﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S- VTT Stg1 v4 - WBAWB73599P158326_MS.mhd
5.938,14.7,6.9,0,0,201,4,0,0,0,0,0,0,81,0,100,85.08,71.1,14.1,9.6,878,1790,0,0,5.6,16.5,39.6,0,36.5,36.5,0
6.038,14.7,9.7,0.1,0,201,4,0,0,0,0,0,0,80.5,0,100,43.65,44.77,21.6,12,870.1,1611,0,0,6.7,23.2,74.7,0,37.7,37.7,0
6.142,14.7,13.9,0.1,0,201,4,0,0,0,0,0,0,80.8,0,100,26.21,32.94,24.1,13.9,872.2,1600,0,0,7.4,24,84.5,0,39,39,0
6.242,14.7,14.7,0.1,0,201,4,0,0,0,0,0,0,80.3,2,100,19.09,23.39,29.7,16.9,842.9,1655,0,0,7.6,25.9,107.8,0,38.6,38.6,0
6.338,14.7,18,0.1,0,201,4,0,0,0,0,0,0,81,2,100,15.32,19.02,32.2,18.8,831.6,1659,0,0,9.1,25.9,121.7,0,33,33,0
6.443,14.7,18.7,0.1,0,201,4,0,0,0,0,0,0,80.5,2,100,14.05,15,36.1,21.5,786,1748,0,0,9.4,25.5,142.9,0,32,32,0
6.554,14.7,19,0.1,0,201,4,0,0,0,0,0,0,81.4,2,100,13.74,14.14,37.4,23.2,765.2,1818,-17,-16.7,9.9,25.5,148.9,0,31.5,31.5,0
6.685,14.7,19.5,0.1,0,201,4,0,0,0,0,0,0,80.5,2,100,14.17,14.71,37.5,24.9,721.6,1915,-8,-6.3,10.6,25.9,136.6,0,30.8,30.8,0
6.792,14.7,19.5,0.2,0,201,4,0,0,0,0,0,0,80.6,2,100,15.96,16.43,37.2,26.3,684.6,2016,1.7,4.6,11.6,26.2,135.7,0,29.9,29.9,0
6.902,14.7,19.1,0.3,0,201,4,0,0,0,0,0,0,80.3,2,100,16.13,16.31,38.7,28.3,652.8,2109,2.7,5.8,13.4,25.9,141.9,0,28.9,28.9,0
7.027,14.7,19.2,0.3,0,201,4,0,0,0,0,0,0,80.1,2,100,15.75,15.55,43.1,31.5,626.7,2231,2.7,4.3,15.9,24.8,158.4,0,27.6,27.6,0
7.132,14.7,19.2,0.5,0,201,4,0,0,0,0,0,0,80.3,2,99,15.85,15.72,47,36.7,590.3,2389,5.2,7,16.8,23.2,173.5,0,26.3,26.3,0
7.244,14.7,19.2,0.8,0,201,4,0,0,0,0,0,0,80.8,2,99,15.49,15.47,51.5,42.1,603.8,2561,7.1,9.1,17.6,22.5,191.6,0,25,25,0
7.352,14.7,19,1.2,0,201,4,0,0,0,0,0,0,80.3,2,99,14.87,14.84,53.9,46.5,682.5,2729,6.2,7.6,16.6,21.8,201.7,0,23.7,23.7,0
7.462,14.7,17.7,1.6,0,201,4,0,0,0,0,0,0,80.5,2,99,14.01,14.05,54.9,51.1,709.9,2912,2,3.7,15.5,21.8,205.9,0,22.2,22.2,0
7.572,14.7,0,2.3,0,201,4,0,0,0,0,0,0,80.6,0,99,13.84,13.88,46.7,44.4,742.3,3074,-3.1,-0.3,11.2,24.4,183.1,0,38.8,38.8,0
7.681,14.7,0,2.6,0,201,4,0,0,0,0,0,0,80.6,0,99,13.94,14,24.3,18.8,727.4,2958,-5.5,-5.4,2,-6.4,3.5,0,36.8,36.8,0
7.782,14.7,0,1,0,201,4,0,0,0,0,0,0,80.5,0,99,13.19,13.47,12.2,13.2,793.4,2855,0,0,4.2,4.5,0,0,36.2,36.2,0
7.889,14.7,0,0.4,0,201,4,0,0,0,0,0,0,80.6,0,99,14.07,13.81,12.2,11.3,806.3,2707,0,0,4.7,3.8,0,0,35.6,35.6,0
7.990,14.7,0,0.3,0,201,4,0,0,0,0,0,0,80.8,0,99,20.42,18.86,12.2,10.5,816.1,2570,0,0,5.1,3.4,0,0,35,35,0
8.126,14.7,0,0.2,0,201,4,0,0,0,0,0,0,81,0,99,36.2,32.28,12,9.7,821.6,2387,0,0,5.3,2.6,0,0,34.2,34.2,0
8.230,14.7,0,0.1,0,201,4,0,0,0,0,0,0,80.8,0,99,57.81,45.29,12.3,9.3,822.6,2255,0,0,5.2,1.9,0,0,33.7,33.7,0
8.331,14.7,0,0.1,0,201,4,0,0,0,0,0,0,80.8,0,99,76.41,67.8,12.2,8.8,822.6,2131,0,0,4.9,1.9,0,0,33.8,33.8,0
8.430,14.7,3.7,0.1,0,201,4,0,0,0,0,0,0,80.1,0,99,101.6,89.43,12.2,8.4,812.2,2014,0,0,4.5,11.2,26.5,0,33.9,33.9,0
8.563,14.7,6.6,0.1,0,201,4,0,0,0,0,0,0,80.5,0,99,97.47,89.56,14.1,10.2,828.2,1990,0,0,6.6,16.9,42.5,0,37.6,37.6,0
8.664,14.7,9.6,0.1,0,201,4,0,0,0,0,0,0,80.8,0,99,50.98,50.46,20.2,13.4,836.5,1872,0,0,8.2,25.5,69.8,0,38.7,38.7,0
8.764,14.7,12.1,0.3,0,201,4,0,0,0,0,0,0,81.2,0,99,26.01,27.46,25.4,15.4,836.8,1733,0,0,7.4,25.9,88.8,0,39.5,39.5,0
8.871,14.7,13.8,0.2,0,201,4,0,0,0,0,0,0,80.6,0,99,19.42,20.06,29.8,17.9,817.1,1785,0,0,8.3,27.4,109,0,36.4,36.4,0
8.984,14.7,16.3,0.1,0,201,4,0,0,0,0,0,0,81,3,99,16.18,17.14,30.7,19.5,777.9,1791,0,0,9.3,27.8,116.6,0,31.5,31.5,0
9.092,14.7,17,0.2,0,201,4,0,0,0,0,0,0,80.6,3,99,14.77,15.16,34,21.4,740.6,1821,-18.2,-18.3,8.9,26.2,134.5,0,30.4,30.4,0
9.205,14.7,18.6,0.2,0,201,4,0,0,0,0,0,0,80.6,3,99,14.15,14.4,35.3,22.8,724,1850,-14.8,-13.9,9.6,25.9,140.2,0,30.1,30.1,0
9.312,14.7,20.2,0.2,0,201,4,0,0,0,0,0,0,80.3,3,99,14.68,14.97,37.1,24.8,695.9,1888,-6.7,-3.2,10.4,25.9,135.1,0,29.5,29.5,0
9.454,14.7,22.2,0.2,0,201,4,0,0,0,0,0,0,80.3,3,99,15.22,15.79,40.7,27.6,660.5,1952,0.4,3,12.7,24.4,149.1,0,28.6,28.6,0
9.563,14.7,22.3,0.3,0,201,4,0,0,0,0,0,0,81,3,99,15.32,15.43,42.2,29.3,637.9,2012,0.7,2.2,13.6,24,154.9,0,27.7,27.7,0
9.672,14.7,22.3,0.4,0,201,4,0,0,0,0,0,0,80.6,3,99,15.36,15.33,44.5,31.1,616.9,2080,1,3.1,15.1,23.2,163,0,26.7,26.7,0
9.778,14.7,22.3,0.5,0,201,4,0,0,0,0,0,0,80.3,3,99,15.67,15.69,48,33.3,592.2,2148,3,6,15.9,22.5,176.1,0,25.8,25.8,0
9.880,14.7,22.1,0.7,0,201,4,0,0,0,0,0,0,80.1,3,97,15.75,15.5,49,36.3,567.3,2234,5,7.1,16.1,22.5,180.3,0,24.9,24.9,0
9.986,14.7,22.1,0.9,0,201,4,0,0,0,0,0,0,79.9,3,97,15.32,15.23,51.5,39.6,551.6,2326,5.2,7.8,17,21.8,189.9,0,23.9,23.9,0
10.093,14.7,22.1,1.2,0,201,4,0,0,0,-2,0,0,79.9,3,97,14.93,15,54,43.1,607.7,2412,4.9,7.7,17.3,21.4,200.1,0,23,23,0
10.203,14.7,21.9,1.5,0,201,4,0,0,0,-2,0,0,80.5,3,97,14.87,15,56.4,47,683.6,2516,5.6,7.8,17.6,21,210.2,0,22,22,0
10.299,14.7,21.9,1.8,0,201,4,0,0,0,-1.7,0,0,79.7,3,97,14.96,14.84,57.6,49.6,757.8,2618,6.6,8.4,17.2,20.2,214.9,0,21,21,0
10.400,14.7,21.9,2.1,0,201,4,0,0,0,-1.7,0,0,80.5,3,97,14.54,14.43,58.3,52.1,812.2,2715,5.2,7,16.4,21,217.8,0,20,20,0
10.502,14.7,21.8,2.5,0,201,4,0,0,0,-1.3,0,0,80.3,3,97,14.31,14.24,59.3,55,830.2,2812,3.4,4.8,15.5,20.2,221.5,0,19,19,0
10.612,14.7,21.4,2.7,0,201,4,0,0,0,-1,0,0,79.6,3,97,14.02,14.1,60.9,58.8,858,2914,0,1.8,15.2,20.2,226.9,0,17.9,17.9,0
10.722,14.7,11.4,3,0,201,4,0,0,0,-1,0,0,79.6,3,97,13.88,13.91,57.6,58.9,902.4,3006,-3.4,-1.6,14.2,21.4,215.7,0,16.9,16.9,0
10.839,14.7,0,3.4,0,201,4,0,0,0,-0.7,0,0,80.5,0,97,14.07,13.98,37.2,32,888,2949,-6.3,-4.8,3.2,-10.9,16.4,0,36.8,36.8,0
10.944,14.7,0,2.1,0,201,4,0,0,0,0,0,0,80.5,0,97,13.49,13.51,16.5,15.9,873,2904,-17.3,-14,1.5,-3.8,6,0,36.3,36.3,0
11.046,14.7,0,0.6,0,201,4,0,0,0,0,0,0,81,0,97,13.18,13.47,11.8,12,906.6,2766,0,0,4.7,4.1,0,0,35.8,35.8,0
11.152,14.7,0,0.4,0,201,4,0,0,0,0,0,0,80.5,0,97,16.09,16.42,11.9,10.8,891.8,2624,0,0,5.1,3.8,0,0,35.2,35.2,0
11.262,14.7,0,0.3,0,201,4,0,0,0,0,0,0,81,0,97,26.76,23.5,12,10.1,880.4,2477,0,0,5.4,3,0,0,34.6,34.6,0
11.362,14.7,0,0.2,0,201,4,0,0,0,0,0,0,81.4,0,97,37.84,34.82,12,9.6,869,2351,0,0,5.4,2.6,0,0,34.1,34.1,0
11.473,14.7,0,0.2,0,201,4,0,0,0,0,0,0,80.8,0,97,60.37,50.31,12.1,9.1,854.5,2220,0,0,5.1,1.9,0,0,33.7,33.7,0
11.579,14.7,1.5,0.1,0,201,4,0,0,0,0,0,0,80.5,0,97,86.89,71.93,12.2,8.6,846.6,2084,0,0,4.6,1.1,0,0,33.9,33.9,0
11.692,14.7,6.6,0.1,0,201,4,0,0,0,0,0,0,80.3,0,97,116.09,108.06,14.6,10.5,826.5,2064,0,0,7.4,15.8,43.7,0,38.6,38.6,0
11.821,14.7,12.1,0.3,0,201,4,0,0,0,0,0,0,80.3,0,97,63.63,57.38,26.3,17.6,890.8,2075,0,0,9.1,27.8,93.3,0,34.9,34.9,0
11.939,14.7,15.9,0.2,0,201,4,0,0,0,0,0,0,81,4,97,29.7,28.85,28.9,20.7,918.5,2062,0,0,10,28.9,104.2,0,29.8,29.8,0
12.042,14.7,15.6,0.3,0,201,4,0,0,0,0,0,0,80.8,4,97,20.05,18.86,30.7,21.7,884.8,2057,0,0,8.6,29.2,114.7,0,31,31,0
12.153,14.7,15.2,0.3,0,201,4,0,0,0,0,0,0,80.8,4,97,16.58,15.19,30.7,21.8,845.3,2063,0,0,8.5,29.2,120.8,0,31.4,31.4,0
12.256,14.7,14.5,0.3,0,201,4,0,0,0,0,0,0,80.8,4,97,14.57,14.43,30,21.7,814.9,2072,-9.8,-13,8.4,29.2,118.1,0,31.9,31.9,0
12.365,14.7,14.4,0.3,0,201,4,0,0,0,0,0,0,80.8,4,97,14.21,14.51,29.1,21.8,788.8,2083,-4.6,-7.4,8.4,28.9,114.6,0,31.2,31.2,0
12.478,14.7,14.5,0.3,0,201,4,0,0,0,0,0,0,80.6,4,97,14.35,15.06,28.4,22.1,752.1,2087,-0.2,0.9,8.4,28.9,100.5,0,30.4,30.4,0
12.585,14.7,14.6,0.4,0,201,4,0,0,0,0,0,0,81.2,4,97,14.37,15.09,30.1,22.3,729,2092,1.1,0.8,8.7,28.9,107.4,0,29.8,29.8,0
12.691,14.7,14.9,0.4,0,201,4,0,0,0,0,0,0,80.5,4,97,14.51,15.03,30.9,22.6,717.6,2100,0.3,0.3,8.8,28.9,110.9,0,29.1,29.1,0
12.791,14.7,16.6,0.4,0,201,4,0,0,0,0,0,0,80.5,4,97,14.56,15.03,31.7,23,705.8,2111,-0.6,0.5,8.9,28.9,115.2,0,28.4,28.4,0
12.902,14.7,29.4,0.4,0,201,4,0,0,0,0,0,0,80.8,4,97,14.64,15.03,32.5,24.4,698.9,2120,-0.9,0.8,9.8,28.5,117.5,0,27.2,27.2,0
13.000,14.7,99.6,0.2,0,201,4,0,0,0,0,0,0,80.1,4,95,14.84,15.16,43.8,32.6,692.8,2143,-0.5,1.7,17.2,24.4,175,0,26.2,26.2,0
13.131,14.7,99.6,0.1,5.9,201,4,0,0,0,0,0,0,80.3,4,95,15.24,15.3,76.8,65.8,704,2229,2.7,5.6,43.2,8.2,261.8,0,100,24.6,0
13.321,14.7,99.6,1.1,10.1,201,4,0,0,0,0,0,0,80.5,4,95,12.94,13.21,83.4,119.7,1367.4,2385,-13.1,-11.6,80.1,11.6,285.6,0,100,30.6,0
13.432,14.7,99.6,1.8,10.9,201,4,0,0,0,0,0,0,79.7,4,95,14.04,14.44,86.8,135.8,1394.7,2490,-12.9,-9.2,81.2,12,296.3,0,100,23.5,0
13.543,14.7,99.6,2.6,12.9,201,4,0,0,0,0,0,0,79.6,4,95,14.57,14.58,91,152.2,1522.6,2601,-11.7,-8.9,81.1,12.4,312.8,0,100,24.6,0
13.652,14.7,99.6,3.5,15.1,201,4,0,0,0,0,0,0,79.2,4,95,14.87,14.81,96,167.5,1646.3,2704,-10.7,-8.1,81.1,11.2,333.9,0,100,26.9,0
13.763,14.7,99.6,4.6,17.1,201,4,0,0,0,0,0,0,79.7,4,95,14.93,14.81,101.9,181.6,1783.7,2825,-9.9,-7.6,81.1,13.5,367.3,0,100,31,0
13.865,14.7,99.6,5.7,18.7,201,4,0,0,0,0,0,0,78.9,4,95,14.96,15.03,107.1,196.7,1951.7,2920,-9.3,-6.9,81.1,12.4,385.2,0,100,28.9,0
13.977,14.7,99.6,7,20,201,4,0,0,0,0,0,0,80.6,4,95,14.68,14.63,110.9,218.9,2154.9,3035,-9.2,-7.1,81,12.4,398.3,0,84.1,26.9,0
14.081,14.7,99.6,8.7,20,201,4,0,0,0,0,0,0,79,4,95,14.73,14.68,123.6,239.4,2251.8,3163,-7.1,-5.1,81,10.9,446.1,0,77.2,23.1,0
14.180,14.7,99.6,10.7,20,201,4,0,0,0,0,0,0,78.3,4,95,14.08,14.18,129.1,259.9,2507.1,3290,-10.3,-9.7,81,9,472.2,0,71.6,23.7,0
14.287,14.7,99.6,13,20,201,4,0,0,0,0,0,0,77.5,4,95,14.31,14.41,141.8,279.8,2771.4,3435,-10.1,-8,81,6.8,529.6,0,65.9,25.8,0
14.392,14.7,99.6,15.6,20,201,4,0,0,0,0,0,0,78.5,4,95,13.34,13.25,156.2,296.2,2779.4,3590,-12.9,-12,81,4.1,578.4,0,60.9,27.5,0
14.488,14.7,99.6,18.1,20,201,4,-2,0,0,0,0,0,78.9,4,95,12.89,13.16,169.8,312,2720.7,3747,-13.9,-11.4,80.9,3,623.6,0,25.4,28.9,0
14.593,14.7,99.6,20.4,20,201,4,-2,0,0,0,0,0,81.5,4,95,12.79,12.58,184.3,327.1,2596.6,3949,-13.4,-13.4,80.9,2.2,658.9,0,22.8,30.9,0
14.693,14.7,99.6,21.1,20,201,4,-2,0,0,0,0,0,72,4,95,13.08,12.55,187.4,343,2371.2,4137,-8.8,-13,50.2,1.5,667.1,0,30.1,31.9,0
14.816,14.7,99.6,20.4,20,201,4,-1.7,0,0,0,0,0,77.1,4,95,12.69,12.42,185,361.3,2149.9,4385,-6.3,-12.1,53.5,1.9,669.9,0,34.4,32.7,0
14.926,14.7,99.6,20.3,20,201,4,-1.7,0,0,0,0,0,82.2,4,95,12.18,12.13,184.8,377.2,2102.9,4590,-6.6,-13.1,57.8,1.5,666.3,0,33.2,33.6,0
15.031,14.7,99.6,20.1,20,201,4,-1.3,0,0,0,0,0,64.4,4,95,12.16,12.05,184.4,392.9,2103.8,4799,-6.3,-12.8,62,1.9,667.1,0,35.8,34.1,0
15.132,14.7,99.6,19.7,20,201,4,-1.3,0,0,0,0,0,83.5,4,95,11.95,11.97,182.4,407.1,2095.5,5000,-7,-13.2,78,1.9,664.2,0,37.4,35,0
15.231,14.7,99.6,19.6,20,201,4,-1,0,0,0,0,0,90.9,4,93,11.99,12.06,180.9,421,2153.4,5147,-7,-12.7,80,2.2,662.9,0,36.6,35.5,0
15.332,14.7,99.6,19.1,20,201,4,-1,0,0,0,0,0,87.9,4,93,12.05,12.02,179.9,436,2232.4,5347,-7.8,-13.3,81.2,2.2,662.2,0,38.1,36,0
15.436,14.7,99.6,18.9,20,201,4,-0.7,0,0,0,0,0,84.7,4,93,11.95,11.92,179.2,451.4,2297.7,5482,-8.4,-14.7,81.1,3,665.3,0,39.6,38.2,0
15.541,14.7,99.6,18.7,20,201,4,-0.7,0,0,0,0,0,69.3,4,93,12.07,12.05,176.6,467.6,2377.2,5638,-8.1,-14.2,81,3.8,667.8,0,40.8,39.1,0
15.642,14.7,99.6,18.3,20,201,4,-0.7,0,0,0,0,0,65.8,4,93,11.95,11.99,175.3,481.2,2429.6,5816,-7.9,-15.5,81,3.8,665.6,0,47.7,40.6,0
15.741,14.7,99.6,18.3,20,201,4,-0.3,0,0,0,0,0,81.4,4,93,12.09,12.07,174.5,493.8,2497.8,5955,-8,-15.1,81,4.1,664.7,0,44.1,41.7,0
15.841,14.7,99.6,18.2,20,201,4,-0.3,0,0,0,0,0,72,4,93,12.05,11.95,173.7,506.1,2557.9,6094,-8.3,-16.2,81,4.5,666.5,0,45.2,42.8,0
15.939,14.7,99.6,18.1,20,201,4,-0.3,0,0,0,0,0,86.1,4,93,12.07,11.9,173,517.8,2580.6,6208,-8.1,-17,80.9,4.5,664.5,0,51.8,43.9,0
16.044,14.7,99.6,18.3,20,201,4,0,0,0,0,0,0,86.1,4,93,12.05,11.95,173.1,528.3,2627.7,6242,-6.9,-18.3,81,4.9,665.4,0,46.3,43.8,0
16.152,14.7,99.6,18.2,20,201,4,0,0,0,0,0,0,86.8,4,93,12,11.99,173.1,539.5,2661.7,6383,-7.1,-19,81,4.9,664.4,0,51.4,46,0
16.255,14.7,99.6,18,20,201,4,0,0,0,0,0,0,88.1,4,93,11.95,11.73,173.1,548.4,2686.3,6520,-7.7,-20.3,80.9,4.9,660.5,0,50.5,45.9,0
16.362,14.7,99.6,18.2,20,203,4,0,0,0,0,0,0,69.5,4,93,11.93,12.09,173.1,558.4,2720.1,6620,-7.8,-19.8,81.1,4.9,660.4,0,53.6,46.8,0
16.461,14.7,99.6,18.2,20,203,4,0,0,0,0,0,0,90.9,4,93,11.93,12,173.2,564.3,2747.4,6739,-8.8,-20.8,80.9,4.9,660.6,0,50.9,47.8,0
16.558,14.7,99.6,18.2,20,203,4,0,0,0,0,0,0,66.7,4,93,11.8,11.86,175.7,566.9,2734.4,6846,-9.7,-20.8,81.1,5.2,670,0,51.3,48.3,0
16.666,14.7,99.6,18,20,203,4,0,0,0,0,0,0,69,4,93,11.9,11.99,172.8,568,2753.2,6925,-11.1,-22.3,80.9,5.2,663.5,0,60.3,49.2,0
16.778,14.7,99.6,18.4,20,203,4,0,0,0,0,0,0,91.2,4,93,12,11.95,175.6,568.5,2790.9,7015,-11.8,-22.8,81,6,666.1,0,52.4,49.3,0
16.883,14.7,99.6,18.5,20,203,4,0,0,0,0,0,0,68.1,4,93,11.86,11.97,175.7,568.7,2793.9,7130,-13.9,-24.7,81,6,673.8,0,52.8,49.7,0
16.984,14.7,99.6,18.3,20,203,4,0,0,0,0,0,0,72.5,4,93,11.85,11.8,175.7,568.8,2773.5,7195,-15.2,-25.6,81.1,6,673.8,0,53.2,49.8,0
17.083,14.7,99.6,18.6,20,203,4,0,0,0,0,0,0,70.2,4,93,11.76,12,179.7,568.8,2760.7,7271,-17.4,-26.3,81,6,676.6,0,53.5,50.3,0
17.182,14.7,89,19.8,20,203,4,0,-2,-2,-2,-2,0,62.1,4,93,13.14,15.29,184.9,568.8,2548.2,7169,0,16.5,81,5.2,686.4,0,46.2,49.3,0
17.293,14.7,0,21.5,0,203,4,-2,-3.3,-3,-2,-3.3,0,83.7,0,93,38.66,12.45,188.9,365.8,887.9,6966,0,0,58.9,-7.9,529.1,0,39.2,39.2,0
17.387,14.7,0,21.6,15.2,203,4,-2,-3.3,-3,-2,-2,0,73.9,0,93,67.14,13.71,73.3,304.2,1435.1,6729,0,0,22.5,-5.2,0,0,34.9,34.9,0
17.480,14.7,0,14.5,20,205,4,-2,-3.3,-3,-2,-2,0,81.2,0,93,234.95,234.95,132.1,368.6,2602.7,6254,0,0,51.8,-7.1,0,0,33.6,33.6,0
17.592,14.7,0,12,20,205,4,-2,-3.3,-3,-2,-2,0,80.5,0,93,234.95,234.95,136.9,433.8,2633.1,5820,0,0,61.6,-7.5,0,0,32.9,32.9,0
17.692,14.7,0,10.2,20,205,4,-2,-3.3,-3,-2,-2,0,79.4,0,93,234.95,234.95,126.7,414.3,2647.3,5480,0,0,58,-7.9,0,0,32.5,32.5,0
17.792,14.7,0,8.8,20,205,4,-2,-3.3,-3,-2,-2,0,80.3,0,93,234.95,234.95,117.8,377.7,2656,5191,0,0,54.4,-8.6,0,0,32.3,32.3,0
17.887,14.7,0,7.7,20,205,4,-2,-3.3,-3,-2,-2,0,79.6,0,93,234.95,234.95,110.7,326.6,2660.3,4920,0,0,51.9,-9.4,0,0,32.2,32.2,0
17.997,14.7,0,6.8,11.3,205,4,-2,-3.3,-3,-1.7,-2,0,82.6,0,93,234.95,234.95,105.1,276.5,2555.9,4683,0,0,49.9,-9.8,0,0,32.1,32.1,0
18.102,14.7,0,6,8,205,4,-1.7,-3,-2.7,-1.7,-2,0,80.5,0,93,234.95,234.95,100.2,221.2,2342.4,4453,0,0,47.6,-10.5,0,0,32.1,32.1,0
18.204,14.7,0,5.5,5.6,205,4,-1.7,-3,-2.7,-1.3,-1.7,0,79.4,0,93,234.95,234.95,94.7,180.3,2288.4,4272,0,0,42.2,-10.5,0,0,32.1,32.1,0
18.299,14.7,0,5,3,205,4,-1.3,-2.7,-2.3,-1.3,-1.3,0,79.6,0,93,234.95,234.95,87.9,145.2,2224.8,4091,0,0,34.4,-10.1,0,0,32,32,0
18.408,14.7,0,5,0.2,207,4,-1.3,-2.7,-2.3,-1,-1.3,0,79.7,0,93,234.95,234.95,71.4,111.7,2142.1,3930,0,0,20.2,-8.2,0,0,32,32,0
18.511,14.7,0,4.8,0,207,4,-1,-2.3,-2,-1,-1,0,79.7,0,93,234.95,234.95,57.9,83,2041,3751,0,0,14.1,-6.4,0,0,32,32,0
18.624,14.7,0,4.4,0,207,4,-0.7,-2.3,-1.7,-0.7,-1,0,81.7,0,93,234.95,234.95,42.5,59.2,1890.3,3591,0,0,10.1,-3.8,0,0,32,32,0
18.727,14.7,0,3.1,0,207,4,-0.7,-2,-1.7,-0.3,-0.7,0,80.3,0,93,234.95,234.95,27.2,33.3,1597,3422,0,0,4.9,-0.4,0,0,32,32,0
18.835,14.7,0,1.6,0,207,4,0,0,0,0,0,0,79.9,0,93,234.95,234.95,12.6,17.8,1360.8,3270,0,0,1.9,4.5,0,0,32,32,0
18.933,14.7,0,0.5,0,207,4,0,0,0,0,0,0,80.3,0,93,229.56,227.7,10.8,13.5,1148.5,3120,0,0,4.6,4.9,0,0,37.2,37.2,0
19.037,14.7,0,0.4,0,207,4,0,0,0,0,0,0,80.5,0,93,191.65,174.55,10.7,12,959.5,2970,0,0,4.8,4.5,0,0,36.6,36.6,0
19.142,14.7,0,0.3,0,207,4,0,0,0,0,0,0,80.6,0,93,178.91,153.73,10.9,11.3,792.8,2830,0,0,4.6,4.1,0,0,36,36,0
19.247,14.7,0,0.2,0,208,4,0,0,0,0,0,0,80.6,0,93,198.07,183.47,10.9,10.8,769.3,2683,0,0,4.5,3.8,0,0,35.4,35.4,0
19.350,14.7,0,0.2,0,208,4,0,0,0,0,0,0,80.5,0,93,211.02,175.6,11,10.3,779.6,2554,0,0,4.8,3.8,0,0,34.9,34.9,0
19.463,14.7,0,0.1,0,208,4,0,0,0,0,0,0,80.5,0,93,217.66,187.72,11.3,9.8,799.2,2412,0,0,4.8,3,0,0,34.4,34.4,0
19.568,14.7,0,0.1,0,208,4,0,0,0,0,0,0,80.3,0,93,211.24,159.74,11.8,9.3,822.6,2287,0,0,4.5,1.9,0,0,33.8,33.8,0
19.673,14.7,0,0.1,0,208,4,0,0,0,0,0,0,80.5,0,93,204.71,145.14,12,8.9,871.5,2158,0,0,4.1,1.1,0,0,33.8,33.8,0
19.777,14.7,0,0,0,208,4,0,0,0,0,0,0,80.6,0,93,197.87,150.52,11.9,8.4,943.2,2035,0,0,3.9,0.8,0,0,34,34,0
19.878,14.7,1.4,0,0,208,4,0,0,0,0,0,0,80.6,0,93,217.54,130.23,11.9,8,1004.3,1920,0,0,3.6,-0.8,0,0,34.1,34.1,0
19.988,14.7,16,0,0,208,4,0,0,0,0,0,0,80.5,0,93,198.07,150.73,29.8,17,998.8,1863,0,0,9.6,19.9,116,0,32.1,32.1,0
20.088,14.7,0,0.4,0,208,4,0,0,0,0,0,0,80.5,0,93,105.3,99.14,27.3,14.7,928,2048,0,0,3.2,-6.4,22.1,0,35.2,35.2,0
20.185,14.7,0,0.1,0,208,4,0,0,0,0,0,0,80.5,0,93,29.41,25.43,17.6,9.9,886.5,2077,0,0,1.5,-7.1,3.9,0,35,35,0
20.294,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,93,18.16,19.85,11.9,8.6,826.5,2004,0,0,3.9,-4.1,6.9,0,33.9,33.9,0
20.596,14.7,0,0,0,208,4,0,0,0,0,0,0,81,0,93,14,14.11,11.7,7.1,833.8,1649,0,0,3.5,-2.6,0,0,34.4,34.4,0
20.703,14.7,0,0,0,208,4,0,0,0,0,0,0,81.4,0,93,18.21,17.25,12.1,6.6,830.4,1515,0,0,3.2,-3.8,0,0,34.6,34.6,0
20.812,14.7,0,0,0,208,4,0,0,0,0,0,0,80.6,0,93,27.06,27.49,12.3,6.1,829.7,1365,0,0,2.9,-6,0,0,34.8,34.8,0
20.923,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,93,38.4,38.66,12,5.6,827.1,1215,0,0,2.6,-8.6,0,0,35.1,35.1,0
21.029,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,93,47.05,54.08,12.3,5.3,817.7,1074,0,0,3.1,2.2,25.2,0,34.9,34.9,0
21.137,14.7,0,0,0,208,4,0,0,0,0,0,0,80.6,0,93,50.85,51.57,15.5,5.6,802.8,1016,0,0,3.2,0,34,0,35,35,0
21.247,14.7,12.2,0,0,208,4,0,0,0,0,0,0,80.6,0,93,50.91,49.75,17.4,7.3,810.4,1013,0,0,6.3,1.1,33.2,0,37.8,37.8,0
21.347,14.7,17,0,0,208,4,0,0,0,0,0,0,80.8,0,93,42.83,42.12,40.6,13.3,789.2,1044,0,0,8.2,3.8,142.7,0,40.4,40.4,0
21.446,14.7,0,0,0,208,4,0,0,0,0,0,0,80.6,0,93,33.14,32.65,36,9.4,722.7,1220,0,0,3.1,-19.5,28.1,0,36.5,36.5,0
21.546,14.7,0,0.1,0,208,4,0,0,0,0,0,0,81,0,93,18.67,18.34,27.8,6.4,677.9,1248,0,0,1,-15,30.5,0,36.1,36.1,0
