﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost target (PSI),Coolant (*F),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S- VTT Stg1 v4 - WBAWB73599P158326_MS.mhd
51.172,14.7,17.6,0.1,0,201,4,0,0,0,0,0,0,80.6,2,95,15.75,18.69,31.8,19.7,802.2,1829,0,0,8.3,27.4,121.5,0,33.9,33.9,0
51.276,14.7,17.6,0.1,0,201,4,0,0,0,0,0,0,80.6,2,93,14.74,15.03,31.3,20.5,774.3,1889,-18,-18,8.4,27.8,122.7,0,33,33,0
51.391,14.7,17.6,0.2,0,201,4,0,0,0,0,0,0,81,2,93,14.27,14.4,31,21.2,754.6,1954,-12.8,-12.6,8.6,28.9,121.9,0,31.5,31.5,0
51.494,14.7,17.6,0.2,0,201,4,0,0,0,0,0,0,80.6,2,93,14.6,14.87,30.8,21.9,706.4,2011,-6.6,-4.4,8.8,29.2,115.9,0,30.8,30.8,0
51.606,14.7,17.8,0.3,0,201,4,0,0,0,0,0,0,80.3,2,93,15.5,15.76,31.3,23,670.2,2075,0.5,3.8,9.2,29.2,110.7,0,30.5,30.5,0
51.711,14.7,17.8,0.3,0,201,4,0,0,0,0,0,0,80.6,2,93,15.53,15.89,32.3,24.3,650.4,2140,3.6,5.1,9.7,28.5,116.8,0,30.1,30.1,0
51.811,14.7,17.9,0.3,0,201,4,0,0,0,0,0,0,80.8,2,93,15.14,15.16,33.4,25.6,641.9,2205,1.2,2.5,10.4,28.5,121.1,0,29.7,29.7,0
51.920,14.7,17.7,0.4,0,201,4,0,0,0,0,0,0,80.3,2,93,14.8,14.79,35,27.4,653.2,2289,-0.3,1.2,11.2,27.8,128,0,29,29,0
52.022,14.7,17.9,0.4,0,201,4,0,0,0,0,0,0,80.3,2,93,14.96,15.09,36.1,29.1,648.5,2357,0.5,2.9,12,27.4,132.2,0,28.1,28.1,0
52.122,14.7,17.9,0.6,0,201,4,0,0,0,0,0,0,80.3,2,93,15.46,15.57,38,31.3,650.1,2444,2.8,5.4,12.8,27,139.2,0,26.9,26.9,0
52.226,14.7,18,0.7,0,201,4,0,0,0,0,0,0,80.8,2,93,15.75,15.79,39.7,33.8,638.7,2539,5.7,7.9,13.8,27,145.7,0,25.7,25.7,0
52.338,14.7,18,0.9,0,201,4,0,0,0,0,0,0,79.7,2,93,15.63,15.47,42.3,36.8,647.8,2662,7.4,9,14.5,25.9,156.3,0,24.4,24.4,0
52.445,14.7,17.8,1.2,0,201,4,0,0,0,0,0,0,80.5,2,93,15.04,15,44.9,40,606.2,2796,7.1,8.7,14.5,24.8,167.2,0,23.1,23.1,0
52.556,14.7,17.9,1.5,0,201,4,0,0,0,0,0,0,81,2,93,14.27,14.3,45.2,43.3,584.3,2932,2.3,5.4,13.7,24.8,168.9,0,21.6,21.6,0
52.729,14.7,0,2,0,201,4,0,0,0,0,0,0,80.6,2,93,14.1,13.95,45.8,45.7,586.6,3143,-1.6,0.1,12.9,25.5,171.8,0,19.2,19.2,0
52.836,14.7,0,2.5,0,201,4,0,0,0,0,0,0,80.3,0,93,14.1,14.05,30.4,25.1,576.8,3123,-2.8,-1.9,3.5,-8.6,14.9,0,37.7,37.7,0
52.947,14.7,0,1.3,0,201,4,0,0,0,0,0,0,81.4,0,93,13.08,13.48,11.7,14.7,689,3011,0,0,2.5,4.5,0,0,36.8,36.8,0
53.051,14.7,0,0.4,0,201,4,0,0,0,0,0,0,81.2,0,93,14.17,14.04,12.3,12.1,760.3,2879,0,0,5,4.5,0,0,36.3,36.3,0
53.147,14.7,0,0.3,0,201,4,0,0,0,0,0,0,80.6,0,93,22.84,20.12,12.6,11.1,773.2,2742,0,0,5.1,3.8,0,0,35.7,35.7,0
53.247,14.7,0,0.2,0,201,4,0,0,0,0,0,0,80.6,0,93,33.36,29.31,11.3,10.6,786.1,2608,0,0,5.4,3.8,0,0,35.1,35.1,0
53.383,14.7,0,0.1,0,201,4,0,0,0,0,0,0,80.8,0,93,57.84,53.49,11.3,9.9,800.8,2428,0,0,5.5,3,0,0,34.4,34.4,0
53.483,14.7,2.5,0.1,0,201,4,0,0,0,0,0,0,81.2,0,93,76.41,71.96,11.9,9.5,809.5,2298,0,0,5.3,7.9,16.3,0,34.1,34.1,0
53.585,14.7,3.5,0.1,0,201,4,0,0,0,0,0,0,80.5,0,93,99.42,81.11,12.7,9.8,799.8,2216,0,0,5.3,15,36,0,34.7,34.7,0
53.697,14.7,4.4,0.1,0,201,4,0,0,0,0,0,0,80.8,0,93,66.74,52.33,13,9.4,850,2057,0,0,5,13.1,36.5,0,34.7,34.7,0
53.799,14.7,8.1,0.1,0,201,4,0,0,0,0,0,0,80.3,0,93,33.16,28.65,17.6,11.6,862.3,1895,0,0,7.4,22.9,59.3,0,38.4,38.4,0
53.896,14.7,11,0.1,0,201,4,0,0,0,0,0,0,80.6,0,93,24.62,22.64,22.2,14.5,849.5,1877,0,0,7.8,26.2,77.9,0,39.3,39.3,0
54.000,14.7,13.2,0.2,0,201,4,0,0,0,0,0,0,80.6,3,93,19.09,20.98,26.7,17.4,833.3,1880,0,0,7.7,27.4,97,0,36.9,36.9,0
54.104,14.7,16.5,0.2,0,201,4,0,0,0,0,0,0,80.6,3,93,17.54,18.93,31.1,19.6,794.5,1898,0,0,8.5,28.5,117.4,0,33.9,33.9,0
54.215,14.7,17,0.2,0,201,4,0,0,0,0,0,0,80.5,3,93,16.03,16.39,30.6,20.2,763.3,1919,-13.5,-10.9,8.3,28.9,120,0,33.8,33.8,0
54.315,14.7,17,0.2,0,201,4,0,0,0,0,0,0,80.5,3,93,14.77,15,30.6,20.6,734.4,1942,-11.8,-9.7,8.3,28.9,120.3,0,33.3,33.3,0
54.439,14.7,17.4,0.2,0,201,4,0,0,0,0,0,0,80.5,3,93,14.68,15.09,30,21,689.9,1968,-5.4,-2.6,8.3,28.5,117.8,0,31.9,31.9,0
54.553,14.7,17.7,0.3,0,201,4,0,0,0,0,0,0,80.5,3,93,15.11,15.3,30.2,21.8,651.8,1991,0.5,3.5,8.6,28.9,112.9,0,30,30,0
54.658,14.7,18.1,0.3,0,201,4,0,0,0,0,0,0,80.5,3,93,14.8,14.81,31.1,22.6,623.7,2019,1.4,2.1,8.9,29.2,117,0,29.5,29.5,0
54.756,14.7,18.3,0.3,0,201,4,0,0,0,0,0,0,80.1,3,93,14.2,14.68,32,23.3,613.6,2040,0,0.7,9.3,28.9,118.3,0,29.4,29.4,0
54.852,14.7,18.5,0.3,0,201,4,0,0,0,0,0,0,80.5,3,93,13.85,14.64,33.2,24.1,608.3,2070,-0.5,0.1,9.6,27.8,125.9,0,29.1,29.1,0
54.959,14.7,18.7,0.4,0,201,4,0,0,0,0,0,0,80.5,3,93,13.77,14.76,34,24.9,613.1,2098,-0.2,0.5,10,27.4,129.6,0,28.8,28.8,0
55.058,14.7,18.7,0.4,0,201,4,0,0,0,0,0,0,80.8,3,93,13.81,15.06,35.3,25.8,632.4,2136,0.3,2.3,10.2,27,135,0,28.4,28.4,0
55.165,14.7,18.9,0.4,0,201,4,0,0,0,0,0,0,80.3,3,93,13.91,15.09,36.4,26.9,641.4,2178,1.1,2.8,10.6,27.4,139.5,0,27.9,27.9,0
55.266,14.7,18.9,0.5,0,201,4,0,0,0,0,0,0,80.5,3,93,13.91,15.09,37.5,28.2,648.8,2219,1.5,3.4,11.3,27,143.5,0,27.2,27.2,0
55.378,14.7,18.9,0.7,0,201,4,0,0,0,0,0,0,81,3,93,13.98,15.16,38.6,29.8,682.6,2271,2.6,4.7,11.8,26.2,147.2,0,26.2,26.2,0
55.483,14.7,18.9,0.7,0,201,4,0,0,0,0,0,0,79.7,3,93,14.13,15.19,39.7,31.3,677.5,2322,3.5,5.2,12.4,25.9,150.8,0,25.2,25.2,0
55.583,14.7,18.9,0.8,0,201,4,0,0,0,0,0,0,80.3,3,93,14.18,15.3,40.5,32.9,688.2,2382,4.7,6.5,12.8,25.9,154,0,24.4,24.4,0
55.684,14.7,19,1,0,201,4,0,0,0,0,0,0,80.6,3,93,14.35,15.33,42.3,34.7,686.6,2439,6.1,7.8,13.3,25.5,160.4,0,23.6,23.6,0
55.792,14.7,19,1.1,0,201,4,0,0,0,0,0,0,80.8,3,93,14.5,15.4,44.2,37.2,699.6,2506,7.8,9.9,13.9,24.4,166.8,0,22.7,22.7,0
55.895,14.7,19.3,1.3,0,201,4,0,0,0,0,0,0,80.3,3,93,14.37,15.11,45.6,39.3,683.8,2574,8,10.1,14.2,24.4,172.4,0,21.9,21.9,0
55.999,14.7,19.5,1.6,0,201,4,0,0,0,0,0,0,80.3,3,93,14.25,14.76,46.7,41.7,692.5,2650,7.6,9.5,14.5,24,174.8,0,21.1,21.1,0
56.104,14.7,19.5,1.8,0,201,4,0,0,0,-2,0,0,79.9,3,93,14.2,14.44,49.2,43.9,676.8,2731,6.2,7.7,14.4,23.2,184.5,0,20.4,20.4,0
56.204,14.7,19.4,2,0,201,4,0,0,0,-2,0,0,80.3,3,93,14.08,14.35,49.5,45.9,675.8,2797,4,6.7,14.1,24,185,0,19.6,19.6,0
56.303,14.7,19.2,2.1,0,201,4,0,0,0,-1.7,0,0,79.9,3,93,13.91,14.11,50,48,666.9,2867,0.7,4.1,13.9,24,187.9,0,18.9,18.9,0
56.413,14.7,13.5,2.3,0,201,4,0,0,0,-1.3,0,0,80.8,3,93,14,14.1,50.6,50.1,699.6,2942,-1.7,1.4,14,23.2,190.7,0,18,18,0
56.513,14.7,0,3,0,201,4,0,0,0,-1.3,0,0,80.8,3,93,14.11,14.02,42.9,43,692.6,3002,-3.6,-1.3,8.2,24.8,159.8,0,19.6,19.6,0
56.613,14.7,0,2.6,0,201,4,0,0,0,-1,0,0,80.8,0,93,14.1,14.02,24.3,22.6,685.1,2915,-6.6,-5.2,3,-7.1,7.7,0,36.6,36.6,0
56.728,14.7,0,0.8,0,201,4,0,0,0,0,0,0,80.8,0,93,13.18,13.39,12.1,13.6,793.9,2830,0,0,4.6,4.1,0,0,36.1,36.1,0
56.834,14.7,0,0.4,0,201,4,0,0,0,0,0,0,81.5,0,93,14.05,13.85,12,11.3,807.6,2682,0,0,5,3.8,0,0,35.4,35.4,0
56.933,14.7,0,0.3,0,201,4,0,0,0,0,0,0,80.8,0,93,20.09,18.38,12.1,10.4,818.2,2547,0,0,5.4,3.4,0,0,34.9,34.9,0
57.038,14.7,0,0.2,0,201,4,0,0,0,0,0,0,81,0,93,32.72,28.55,12,9.8,823.8,2410,0,0,5.5,3,0,0,34.3,34.3,0
57.138,14.7,0,0.2,0,201,4,0,0,0,0,0,0,81,0,93,53.96,36.78,12,9.3,822.6,2281,0,0,5.3,1.9,0,0,33.8,33.8,0
57.239,14.7,0,0.1,0,201,4,0,0,0,0,0,0,81.2,0,93,77.9,60.26,12,8.9,824.9,2159,0,0,4.9,1.5,0,0,33.8,33.8,0
57.343,14.7,3.2,0.1,0,201,4,0,0,0,0,0,0,80.5,0,93,103.52,89.1,12.3,8.5,819.6,2042,0,0,4.5,4.9,19,0,33.9,33.9,0
57.443,14.7,10.5,0,0,201,4,0,0,0,0,0,0,80.5,0,93,192.79,105.92,19.8,13.1,823.4,2071,0,0,10.2,13.9,73.8,0,38.4,38.4,0
57.549,14.7,14.9,0.2,0,201,4,0,0,0,0,0,0,80.5,0,93,49.69,58.02,30.3,20.4,838.6,2054,0,0,9.6,25.1,118.6,0,28.3,28.3,0
57.649,14.7,17.9,0.2,0,201,4,0,0,0,0,0,0,81,4,93,22.01,25.25,31.8,23.2,878.7,2061,0,0,10.4,22.5,124.6,0,26.4,26.4,0
57.754,14.7,18.1,0.3,0,201,4,0,0,0,0,0,0,81,4,93,18.5,18.77,33.5,24.5,862.7,2064,0,0,9.4,18.4,125.7,0,26.8,26.8,0
57.858,14.7,17.8,0.3,0,201,4,0,0,0,0,0,0,81,4,93,14.27,14.5,33.8,25,815.2,2073,-10.9,-13.2,9.5,16.1,128,0,26.2,26.2,0
57.963,14.7,16.9,0.4,0,201,4,0,0,0,0,0,0,81,4,93,13.94,14.23,33.3,25.3,780.4,2088,-6.3,-10.1,9.8,19.9,128.8,0,26,26,0
58.068,14.7,16.1,0.4,0,201,4,0,0,0,0,0,0,80.8,4,93,14.28,14.76,34.3,25.6,720.4,2102,-1.3,-1.9,10,27.8,130.4,0,25.7,25.7,0
58.173,14.7,16.1,0.4,0,201,4,0,0,0,0,0,0,80.8,4,93,14.41,15.09,34.9,26,689.1,2116,1.4,2.3,10.3,27.4,130.1,0,25.4,25.4,0
58.278,14.7,16.1,0.5,0,201,4,0,0,0,0,0,0,80.5,4,93,14.35,14.84,35.9,26.4,662,2135,0.8,2.5,10.6,27,134.7,0,24.9,24.9,0
58.380,14.7,16.5,0.6,0,201,4,0,0,0,0,0,0,80.6,4,93,14.35,14.58,36.7,27.2,664.8,2156,0.2,1.6,10.9,26.2,136.9,0,24.7,24.7,0
58.485,14.7,16.7,0.7,0,201,4,0,0,0,0,0,0,80.3,4,93,14.57,14.73,37.9,28,654.2,2175,0.9,2.8,11.2,26.2,140.6,0,24.5,24.5,0
58.583,14.7,16.9,0.8,0,201,4,0,0,0,0,0,0,80.5,4,93,14.74,15,38.5,28.8,655.4,2200,1.3,4.3,11.4,26.2,141.8,0,24.1,24.1,0
58.686,14.7,17,0.8,0,201,4,0,0,0,0,0,0,80.6,4,93,15.04,15.03,39.5,29.7,644.1,2221,2.5,4.4,11.7,25.9,144.7,0,23.6,23.6,0
58.800,14.7,19.3,0.9,0,201,4,0,0,0,0,0,0,80.3,4,93,15.22,15.16,41.5,32,640.2,2258,3.1,5.3,13,25.5,152.5,0,22.9,22.9,0
58.904,14.7,32.5,0.9,0,201,4,0,0,0,0,0,0,79.9,4,93,15.29,15.33,49,36.5,613.1,2309,4,6.5,15.6,22.5,180.4,0,22.3,22.3,0
59.016,14.7,99.6,0.8,2.8,201,4,0,0,0,0,0,0,79.9,4,93,15.46,15.47,70.7,55.9,672.3,2367,6.3,9.4,29.9,15.8,245.8,0,32,21.2,0
59.124,14.7,99.6,1.2,10.4,201,4,0,0,0,0,0,0,78.5,4,93,13.16,13.02,83.9,103.2,979.6,2443,2.2,3.7,74,12,287,0,100,28.3,0
59.237,14.7,99.6,1.9,11.6,201,4,0,0,0,0,0,0,80.6,4,93,12.35,12.42,87.9,136,1460,2546,-5.6,-5.2,79.2,9.8,297.7,0,100,24.2,0
59.343,14.7,99.6,2.8,14,201,4,0,0,0,0,0,0,79.2,4,93,13.06,13.19,92.4,156.9,1539.9,2657,-9.7,-5.9,81.1,12,319.1,0,100,26.3,0
59.445,14.7,99.6,3.7,15.8,201,4,0,0,0,0,0,0,78.5,4,93,13.91,13.95,97.4,172,1715.4,2754,-7.3,-3.3,81.1,10.9,338.2,0,100,27.6,0
59.545,14.7,99.6,4.7,17.5,201,4,0,0,0,0,0,0,79,4,93,14.3,14.01,102.9,184.9,1888,2856,-7.6,-5.5,81.1,13.5,369.9,0,100,30.9,0
59.655,14.7,99.6,6,19.4,201,4,0,0,0,0,0,0,79.4,4,93,14.53,14.51,109.6,204.1,2036.7,2967,-8.2,-5.1,81.1,12,391.8,0,100,28.6,0
59.754,14.7,99.6,7.4,20,201,4,0,0,0,0,0,0,78.5,4,93,14.48,14.4,112.3,224.1,2223.3,3077,-9,-6.3,81.1,12,403.9,0,81.4,23.4,0
59.862,14.7,99.6,9.1,20,201,4,0,0,0,0,0,0,79,4,93,14.6,14.43,125.8,244.9,2341.1,3202,-9,-6.9,81.1,9.4,456.6,0,75.4,23,0
59.973,14.7,99.6,11.3,20,201,4,0,0,0,0,0,0,79.6,4,93,14.23,14.17,137.1,267.2,2619.4,3335,-10.8,-8.7,81,7.1,509.6,0,69.8,24.4,0
60.082,14.7,99.6,14,20,201,4,0,0,0,0,0,0,78.7,4,93,13.8,13.67,147.2,285.9,2836.6,3495,-10.7,-9.8,81,6.4,548.6,0,63.5,26.4,0
60.183,14.7,99.6,16.5,20,201,4,0,0,0,0,0,0,76.4,4,93,12.94,13.06,162.7,302.3,2767.3,3649,-13,-11.8,81,4.5,602,0,46.5,28.2,0
60.466,14.7,99.6,19.3,20,201,4,-2,0,0,0,0,0,78.2,4,93,12.65,12.52,176.6,319.5,2689.7,3834,-14.9,-14.5,80.9,2.6,637.1,0,20.7,29.9,0
60.652,14.7,99.6,20.6,20,201,4,-1.7,0,0,0,0,0,86.1,4,93,12.45,12.16,185.5,374.2,2142,4552,-6.4,-12.9,54,1.5,668.2,0,32.7,33.3,0
60.750,14.7,99.6,20.6,20,201,4,-1.3,0,0,0,0,0,73.4,4,93,12.26,12.13,185.5,388.3,2114.3,4752,-5.6,-12.9,55.8,1.9,669.7,0,34.4,34.2,0
60.854,14.7,99.6,20,20,201,4,-1.3,0,0,0,0,0,70.5,4,91,12.09,12.09,184.7,402.5,2109.4,4919,-5.7,-12.8,65.2,1.9,670.1,0,37.2,34.9,0
60.961,14.7,99.6,19.8,20,201,4,-1,0,0,0,0,0,79.4,4,91,11.95,12.05,182.7,416.9,2130.2,5129,-6.9,-13.3,78.9,2.2,666.6,0,36.1,35.6,0
61.077,14.7,99.6,19.4,20,201,4,-1,0,0,0,0,0,86.1,4,91,11.86,11.92,181.1,434.7,2234.8,5332,-8.4,-15,80.9,2.2,664.3,0,40.6,36.4,0
61.185,14.7,99.6,19,20,201,4,-0.7,0,0,0,0,0,82.4,4,91,11.99,11.96,180.6,451.5,2321.6,5475,-7.1,-15.4,81.1,2.6,664.3,0,42.8,37.7,0
61.297,14.7,99.6,18.8,20,201,4,-0.7,0,0,0,0,0,91.2,4,91,11.92,12.06,177.9,467.4,2397.5,5665,-9.1,-15.8,81.1,3.8,671,0,45.7,39.5,0
61.405,14.7,99.6,18.5,20,201,4,-0.3,0,0,0,0,0,78.9,4,91,11.99,12.07,177,482.6,2477.4,5798,-7.7,-16.4,81,4.1,669.4,0,45,40.5,0
61.516,14.7,99.6,18.4,20,201,4,-0.3,0,0,0,0,0,71.1,4,91,12.03,12.03,174.7,496.9,2525.5,5991,-8.1,-16.6,81.1,4.1,665.7,0,49.8,41.7,0
61.624,14.7,99.6,18.2,20,201,4,-0.3,0,0,0,0,0,61.5,4,91,11.93,12.06,174.4,510,2611.4,6073,-7.9,-17.4,80.9,4.5,668,0,45.3,43,0
61.736,14.7,99.6,18.4,20,201,4,0,0,0,0,0,0,92.1,4,91,12.13,11.89,174.4,522.2,2650.5,6248,-6.8,-19,81.1,4.9,668.3,0,46.7,44.5,0
61.835,14.7,99.6,18.5,20,201,4,0,0,0,0,0,0,79.6,4,91,12.07,11.96,177.8,532.9,2656,6295,-6.8,-19.9,81,4.9,675.4,0,47.2,45.1,0
61.935,14.7,99.6,18.5,20,201,4,0,0,0,0,0,0,70,4,90,11.77,12.22,175.3,542.3,2693.6,6428,-9.8,-19.1,81,4.9,669.6,0,47.5,45.1,0
62.036,14.7,99.6,18.1,20,203,4,0,0,0,0,0,0,79.9,4,90,12.22,12.12,175.3,551.3,2680,6502,-6.9,-18.1,81,4.9,669.2,0,49.5,46.9,0
62.144,14.7,99.6,18.3,20,203,4,0,0,0,0,0,0,82.9,4,90,12.12,12.4,174.9,559.2,2715.4,6585,-7.8,-18.3,81,4.9,664.5,0,49.6,46.9,0
62.255,14.7,99.6,18.5,20,203,4,0,0,0,0,0,0,74.1,4,90,11.89,11.92,177.1,564.8,2749.5,6734,-9.5,-23.6,81,4.9,670.2,0,56,47.5,0
62.364,14.7,99.6,18.6,20,203,4,0,0,0,0,0,0,77.3,4,90,11.92,11.93,177.1,567.2,2766.1,6788,-10.2,-23.7,80.9,5.2,673.2,0,51.2,48.3,0
62.477,14.7,99.6,18.3,20,203,4,0,0,0,0,0,0,81.4,4,91,11.85,11.96,177.9,568.2,2784.5,6917,-12.1,-24.7,81.1,5.2,675,0,52,49,0
62.577,14.7,99.6,18.4,20,203,4,0,0,0,0,0,0,69.9,4,91,11.92,11.8,177,568.6,2795.4,7006,-12.2,-26.2,80.9,5.2,673,0,54.8,48.9,0
62.683,14.7,99.6,18.7,20,203,4,0,0,0,0,0,0,74.5,4,91,11.96,11.87,179.5,568.7,2766.3,7136,-13.4,-26.1,81,6,682.5,0,53.1,50.2,0
62.794,14.7,99.6,18.4,20,203,4,0,0,0,0,0,0,67.7,4,91,12,12.09,179.3,568.8,2782.4,7167,-14.2,-26.9,81.1,5.2,674.2,0,52.3,49.3,0
62.895,14.7,99.3,18.7,20,203,4,0,0,0,0,0,0,76.4,4,91,11.76,11.83,180.6,568.8,2778,7242,-16.8,-29.8,81.1,5.2,678.3,0,53,50.1,0
62.995,14.7,0,19.6,0,203,4,0,0,0,-2.7,0,0,100.6,0,91,11.82,12.15,181.9,406.1,2962.2,7258,0,0,79.4,-6.8,172.4,0,42,42,0
63.104,14.7,0,19,15.9,203,4,0,0,0,-2.7,0,0,77.5,0,91,217.13,234.95,97.5,346.6,2841,6860,0,0,34.9,-7.5,0,0,35.4,35.4,0
63.213,14.7,0,13,20,205,4,0,0,0,-2.7,0,0,79.4,0,91,234.95,234.95,141,431,2757.5,6441,0,0,56.4,-6.8,0,0,33.3,33.3,0
63.317,14.7,0,10.9,20,205,4,0,0,0,-2.7,0,0,79.4,0,91,234.95,234.95,129.6,439.6,2760.5,6098,0,0,60.2,-7.5,0,0,32.7,32.7,0
63.419,14.7,0,9.3,20,205,4,0,0,0,-2.7,0,0,78.2,0,91,234.95,234.95,119.8,401.7,2768.1,5788,0,0,55.1,-7.9,0,0,32.4,32.4,0
63.522,14.7,0,8.3,15.8,205,4,0,0,0,-2.7,0,0,79.6,0,91,234.95,234.95,113.8,365.1,2761.3,5530,0,0,54.8,-8.2,0,0,32.2,32.2,0
63.632,14.7,0,7.3,12.7,205,4,0,0,0,-2.7,0,0,79.7,0,91,234.95,234.95,108.3,324.4,2747.4,5303,0,0,52.9,-8.6,0,0,32.1,32.1,0
63.744,14.7,0,6.5,9.2,205,4,0,0,0,-2.3,0,0,79.4,0,91,234.95,234.95,102.9,271.2,2634.2,5043,0,0,49.9,-9.4,0,0,32.1,32.1,0
63.849,14.7,0,5.7,6.2,205,4,0,0,0,-2.3,0,0,79.6,0,91,234.95,234.95,98.1,219.8,2519.9,4831,0,0,47.5,-9.8,0,0,32,32.1,0
63.956,14.7,0,5.4,3.7,205,4,0,0,0,-2,0,0,79,0,91,234.95,234.95,94.5,181.4,2419.9,4651,0,0,40.8,-9.8,0,0,32,32,0
64.067,14.7,0,5.7,0.6,205,4,0,0,0,-2,0,0,79.7,0,91,234.95,234.95,78.6,141,2328.4,4467,0,0,22.3,-8.2,0,0,32,32,0
64.174,14.7,0,5.4,0,207,4,0,0,0,-1.7,0,0,80.5,0,91,234.95,234.95,62,104.2,2206,4294,0,0,16.8,-6,0,0,32,32,0
64.279,14.7,0,5,0,207,4,0,0,0,-1.7,0,0,79.7,0,91,234.95,234.95,48.7,76.3,1952.2,4130,0,0,13,-3.8,0,0,32,32,0
64.380,14.7,0,4.1,0,207,4,0,0,0,-1.3,0,0,79.9,0,91,234.95,234.95,33.4,53.7,1677,3981,0,0,8.5,-0.8,0,0,32,32,0
64.485,14.7,0,2.8,0,207,4,0,0,0,0,0,0,80.8,0,91,234.95,234.95,18.9,29.3,1419.3,3824,0,0,2.5,3.4,0,0,32,32,0
64.591,14.7,19.6,0.4,0,207,4,0,0,0,0,0,0,78.2,0,91,234.95,234.95,18.5,45.2,1140.5,3699,0,0,16.4,19.9,65.1,0,32,32,0
64.698,14.7,14.9,0.6,0,207,4,0,0,0,0,0,0,78.3,0,91,32.5,26.97,63.7,72,733.9,4079,0,0,33.1,2.2,230.6,0,28.1,28.1,0
64.801,14.7,0,4.8,0,207,4,0,0,0,0,0,0,81.5,0,91,15.11,14.64,27.8,33.5,827,4397,-0.6,0,3.1,-4.5,21.9,0,46,46,0
64.906,14.7,0,1,0,208,4,0,0,0,0,0,0,80.3,0,91,12.82,13.04,11.1,21.2,862.7,4286,0,0,5.3,9,0,0,43,43,0
65.016,14.7,0,0.4,0,208,4,0,0,0,0,0,0,79.4,0,91,23.72,23.36,11.2,17.7,896.7,4098,0,0,6.6,8.2,0,0,42.6,42.6,0
65.126,14.7,0,0.3,0,208,4,0,0,0,0,0,0,80.1,0,91,38.36,37.76,11.7,16.5,889.3,3921,0,0,6.6,8.2,0,0,41.6,41.6,0
65.232,14.7,0,0.2,0,208,4,0,0,0,0,0,0,81,0,91,72.58,81.47,11.7,15.3,877.5,3748,0,0,6.3,7.5,0,0,40.2,40.2,0
65.341,14.7,0,0.2,0,208,4,0,0,0,0,0,0,80.5,0,91,131.16,148.14,11.5,14.1,864.7,3581,0,0,6,6.8,0,0,39,39,0
65.446,14.7,0,0.1,0,208,4,0,0,0,0,0,0,81,0,91,164.71,186.68,11.2,13.4,855.3,3426,0,0,5.8,6.4,0,0,38.4,38.4,0
65.550,14.7,0,0.1,0,208,4,0,0,0,0,0,0,80.8,0,91,191.45,198.49,11.1,12.8,847.3,3268,0,0,5.6,5.6,0,0,37.8,37.8,0
65.650,14.7,0,0.1,0,208,4,0,0,0,0,0,0,80.6,0,91,204.39,209.79,10.9,12.3,840.7,3124,0,0,5.5,5.2,0,0,37.2,37.2,0
65.750,14.7,0,0.1,0,208,4,0,0,0,0,0,0,80.8,0,91,204.08,201.8,10.8,11.8,828.2,2987,0,0,5.2,4.5,0,0,36.7,36.7,0
65.856,14.7,0,0,0,208,4,0,0,0,0,0,0,80.3,0,91,204.08,207.92,10.8,11.3,821.2,2845,0,0,5.1,4.1,0,0,36.1,36.1,0
65.959,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,91,211.12,208.22,10.3,10.8,818.9,2698,0,0,5.1,4.1,0,0,35.5,35.5,0
66.060,14.7,0,0,0,208,4,0,0,0,0,0,0,81.2,0,91,210.72,215.38,10.6,10.3,818.2,2565,0,0,5.2,3.8,0,0,35,35,0
66.159,14.7,0,0,0,208,4,0,0,0,0,0,0,81.2,0,91,204.91,210.19,11.2,9.9,818.2,2439,0,0,5.2,3,0,0,34.5,34.5,0
66.260,14.7,0,0,0,208,4,0,0,0,0,0,0,80.5,0,91,198.07,197.45,11.7,9.4,813.4,2307,0,0,5.1,2.2,0,0,33.9,33.9,0
66.361,14.7,0,0,0,208,4,0,0,0,0,0,0,80.8,0,91,212.17,199.12,12,8.9,813.9,2182,0,0,4.8,1.9,0,0,33.7,33.7,0
66.460,14.7,0,0,0,208,4,0,0,0,0,0,0,80.6,0,91,225.42,206.57,12,8.4,812.2,2050,0,0,4.3,0.8,0,0,33.9,33.9,0
66.560,14.7,12.5,0,0,208,4,0,0,0,0,0,0,81,0,91,224.39,206.57,13.5,11.9,799.9,1922,0,0,9.5,15.4,44.1,0,36,36,0
66.665,14.7,16.4,0,0,208,4,0,0,0,0,0,0,80.5,0,93,218.38,212.78,33.8,20.2,705.5,1981,0,0,10.1,18,124.5,0,32.5,32.5,0
66.770,14.7,0,0.3,0,208,4,0,0,0,0,0,0,80.8,0,93,43.19,29.23,25.4,14.9,613.6,2214,0,0,3.5,-10.1,18.7,0,35.7,35.7,0
