﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v2.mhd
65.914,14.91,14.9,0.3,0,4,68,14.41,20.2,20.4,15.4,1755,1748.9,2340,-6.9,10.5,46,46,46,46,46,46,40,95,1,0,0,0,0,0,0,20.4,15.82,3276.7,0,0,0,0
66.055,14.91,14.9,0.3,0,4,68,14.48,20.2,21.1,15.4,1745.3,1758.2,2340,-9.2,11.1,46,46,46,46,46,46,40,94.9,1,0,0,0,0,0,0,20.5,16.21,3276.7,0,0,0,0
66.196,14.91,14.9,0.3,0,4,68,14.58,20.2,21.2,15.6,1750.4,1768.7,2336,-8.8,11.5,46,46,46,46,46,46,40,94.9,1,0,0,0,0,0,0,20.8,16.32,3276.7,0,0,0,0
66.335,14.91,14.9,0.3,0,4,68,14.73,20.2,21,15.7,1765,1766.5,2338,-8.7,11.4,46,46,46,46,46,46,41,95,1,0,0,0,0,0,0,20.9,16.25,3276.7,0,0,0,0
66.474,14.91,14.9,0.3,0,4,68,14.83,20.2,21,15.7,1764.6,1764.2,2334,-8.5,11.4,46,46,46,46,46,46,41,95,1,0,0,0,0,0,0,20.9,16.21,3276.7,0,0,0,0
66.614,14.91,14.9,0.2,0,4,68,14.83,20.2,21,15.7,1767,1761.5,2332,-8.9,11.4,46,46,46,46,46,46,41,95,1,0,0,0,0,0,0,20.9,16.16,3276.7,0,0,0,0
66.753,14.91,14.9,0.2,0,4,68,14.86,20.2,21,15.7,1758.1,1758.9,2331,-8.5,11.5,45.5,45.5,45.5,45.5,45.5,45.5,42,95,1,0,0,0,0,0,0,20.9,16.14,3276.7,0,0,0,0
66.893,14.91,14.9,0.2,0,4,68,14.89,20.2,20.9,15.7,1760.5,1757,2325,-8.3,11.5,46,46,46,46,46,46,42,95,1,0,0,0,0,0,0,20.9,16.08,3276.7,0,0,0,0
67.035,14.91,14.9,0.2,0,4,68,14.88,20.2,20.9,15.7,1754.3,1754.2,2326,-6.4,11.3,45.5,45.5,45.5,45.5,45.5,45.5,42,95,1,0,0,0,0,0,0,20.9,16.08,3276.7,0,0,0,0
67.174,14.91,14.9,0.2,0,4,68,14.83,20.2,21,15.6,1750.9,1755,2322,-5.7,11.3,46,46,46,46,46,46,42,95,1,0,0,0,0,0,0,20.9,16.13,3276.7,0,0,0,0
67.316,14.91,14.9,0.2,0,4,68,14.73,20.2,21,15.6,1757.4,1755.5,2318,-5.3,11.1,45.5,45.5,45.5,45.5,45.5,45.5,42,95,1,0,0,0,0,0,0,21,16.07,3276.7,0,0,0,0
67.452,14.91,14.9,0.2,0,4,68,14.66,21,21,15.7,1754.2,1752.4,2308,-4.9,10.9,45.5,45.5,45.5,45.5,45.5,45.5,42,95.1,1,0,0,0,0,0,0,21.1,15.97,3276.7,0,0,0,0
67.594,14.91,14.9,0.2,0,4,68,14.63,21,20.9,15.7,1751.7,1747,2288,-4.4,10.7,45.5,45.5,45.5,45.5,45.5,45.5,42,95.1,1,0,0,0,0,0,0,21.3,15.83,3276.7,0,0,0,0
67.733,14.91,14.9,0.2,0,4,68,14.58,21,20.9,15.7,1740.3,1739.7,2266,-4.1,10.4,45.5,45.5,45.5,45.5,45.5,45.5,43,95.2,1,0,0,0,0,0,0,21,15.68,3276.7,0,0,0,0
67.874,14.91,15.7,0.2,0,4,68,14.6,21,21.6,15.7,1729.4,1748,2240,-3.4,10.4,45,45,45,45,45,45,42,95.2,1,0,0,0,0,0,0,23.5,16.55,3276.7,0,0,0,0
68.013,14.91,28.2,0.2,0,4,68,14.58,30.8,34.1,22.3,2043.2,2194.6,2224,-3.1,15.8,26.9,26.9,26.9,26.9,26.9,26.9,70,93.5,1,0,0,0,0,0,0,41.8,26.66,3276.7,0,0,0,0
68.154,14.91,38,0,0,4,68,14.47,51,55,37,2719.9,2750.6,2241,-2.9,27.5,22,22,22,22,22,22,136,92.9,1,0,0,0,0,0,0,56.9,41.25,3276.7,0,0,0,0
68.293,14.91,51,0.1,1.4,4,68,15.54,57,76.1,42,2734.6,2826.2,2294,2.1,45.8,22.4,22.4,22.4,22.4,22.4,22.4,178,100,1.13,0,0,0,0,0,0,60.9,63.41,3276.7,0,0,0,0
68.439,14.91,67.8,0.5,4.9,4,68,15.97,64.5,112.3,49.1,2683.1,2624.6,2364,8.4,58.4,18.7,21,21,21,21,21,194,100,1.44,-2.3,0,0,0,0,0,69.8,102.6,3276.7,0,0,0,0
68.573,14.91,84.3,1.1,12.7,4,68,15.23,74.2,169.9,58.4,2462.2,2419.7,2459,13.8,101.6,16.2,18.3,18.3,18.3,18.3,18.3,224,100,1.99,-2.3,0,0,0,0,0,79.6,151.28,3276.7,0,0,0,0
68.964,14.91,100,4.2,20.3,4,68,14.08,105,207.7,94.4,2395.6,2356.4,2824,4.8,99.9,10.1,11.9,11.9,9,11.9,11.9,330,100,2.47,-1.9,0,0,-3,0,0,111.3,197.36,3276.7,0,0,0,0
69.106,14.91,100,5.9,20.1,4,68,14.78,116.2,207,110.7,2355.1,2333.3,2986,3.8,99.9,8.6,10.4,10.4,7.5,10.4,10.4,368,100,2.47,-1.5,0,0,-2.7,0,0,123.4,209.29,3276.7,0,0,0,0
69.241,14.91,100,8.1,20.4,4,68,14.83,129.8,208.6,131.1,2321.5,2293.4,3182,5.8,99.9,5.5,7,7,4.3,7,7,406,100,2.51,-1.5,0,0,-2.7,0,0,139.1,223.24,3276.7,0,0,0,0
69.378,14.91,100,10.8,21,4,68,14.51,146.2,211,155.9,2309.9,2234.3,3376,7.4,99.9,3.5,5,5,2.3,5,5,448,100,2.56,-1.5,0,0,-2.7,0,0,157.9,241.94,3276.7,0,0,0,0
69.515,14.91,100,14.6,21.5,4,68,14.16,171,216.4,196,2248,2155.6,3622,8.5,99.9,1.8,3,3,0.7,3,3,472,100,2.62,-1.2,0,0,-2.3,0,0,186.5,270.23,3276.7,0,0,0,0
69.652,14.91,100,19.3,21.6,4,68,13.05,191.2,220,250.2,2156.3,2073.4,3926,4.9,99.9,0.3,1.5,1.5,-0.8,1.5,1.5,524,95.7,2.62,-1.2,0,0,-2.3,0,0,211.8,295.58,3276.7,0,0,0,0
69.794,14.91,100,20.1,21.3,4,68,13.22,191.2,220,281.9,2080.6,1969.8,4253,2.4,99.9,2.7,3.5,3.5,1.6,3.5,3.5,572,85.8,2.64,-0.8,0,0,-1.9,0,0,210,324.75,3276.7,0,0,0,0
69.933,14.91,100,20.2,21.4,4,68,12.97,191.2,220,303.8,1845.7,1889.4,4574,0.7,99.9,4.7,5.5,5.5,3.6,5.5,5.5,576,84.6,2.69,-0.8,0,0,-1.9,0,0,207.2,354.04,3276.7,0,0,0,0
70.081,14.91,100,20.4,22,4,68,12.75,191.2,220,324.8,1885.5,1913.8,4917,-2.7,99.9,4.7,5.5,5.5,3.6,5.5,5.5,554,89.8,2.75,-0.4,0,0,-1.5,0,0,210.6,382.87,3276.7,0,0,0,0
70.213,14.91,100,21,22.2,4,68,12.79,191.2,220,346.4,1852.4,1954.4,5248,-3.6,99.9,5.1,5.5,5.5,4,5.5,5.5,548,87,2.83,-0.4,0,0,-1.5,0,0,208.5,414.64,3276.7,0,0,0,0
70.354,14.91,100,21.3,22.2,4,68,12.63,191.2,220,366.5,2058.3,2008.4,5549,-4.2,99.9,5.6,6,6,4.5,6,6,532,87.1,2.91,-0.4,0,0,-1.5,0,0,207.8,445.47,3276.7,0,0,0,0
70.495,14.91,100,21.5,22.2,4,68,12.64,191.2,220,385.6,2183.5,2068,5858,-3.5,99.9,6,6,6,4.8,6,6,526,86.4,2.94,0,0,0,-1.2,0,0,206.5,470.42,3276.7,0,0,0,0
70.633,14.91,100,21.4,22.2,4,70,12.56,191.2,220,400.9,2219.4,2129.4,6152,-3.4,99.9,6.5,6.5,6.5,5.3,6.5,6.5,508,86.2,2.97,0,0,0,-1.2,0,0,204.1,494.25,3276.7,0,0,0,0
70.773,14.91,100,21.2,22.2,4,70,12.67,191.2,220,415.9,2130.3,2190.7,6414,-3,99.9,7.5,7.5,7.5,6.3,7.5,7.5,500,87.1,3.01,0,0,0,-0.8,0,0,201.6,515.51,3276.7,0,0,0,0
70.929,14.91,100,21.1,22.2,4,70,12.33,191.2,220,426.8,2273.9,2245,6677,-4.4,99.9,8.5,8.5,8.5,7.7,8.5,8.5,482,86.7,3.02,0,0,0,-0.8,0,0,201.3,535.98,3276.7,0,0,2048,0
71.065,14.91,100,21.3,22.2,4,72,12.39,191.2,220,443.1,2251.4,2279.1,6814,-6.1,99.9,0.4,0.4,0.4,0.4,0.4,0.4,356,85.4,3.02,0,0,0,-0.8,0,0,203,550.37,3276.7,0,0,2048,0
71.201,14.91,100,21.6,22.2,4,72,12.24,191.2,220,455.3,2231.6,2296.7,6891,-9.3,99.9,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,275,86.8,2.99,0,0,0,-0.8,0,0,205.9,558.29,3276.7,0,0,2048,0
71.342,14.91,100,21.5,22.2,4,72,25.2,191.2,220,462.6,1954.2,2306.5,7132,1.8,99.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,460,86.3,2.97,0,0,0,-0.8,0,0,187,557.86,3276.7,0,0,2048,0
71.487,14.91,0,19.9,1.4,4,72,16.15,164.2,89.7,363.9,1720.9,2346.4,6763,0,36,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-33,100,1.16,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,117.7,214.67,3276.7,0,0,0,0
71.622,14.91,0,15.7,2.1,4,72,48.65,96.8,67.1,201.3,2193.8,2265.9,6375,0,30.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-40,0,1.28,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,65.2,140.43,3276.7,0,0,0,0
71.762,14.91,0,10.3,0.3,4,72,54.28,47.2,47.6,95.1,1672.3,1751.3,6132,0,21.2,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,0,1.05,0,0,0,0,0,0,35.7,98.7,3276.7,0,0,0,0
71.904,14.91,0,4.4,0.1,5,73,91.87,32.2,37.5,62.1,1578.5,1741.8,5864,0,17.7,2.5,2.5,2.5,2.5,2.5,2.5,-47,100,1.02,0,0,0,0,0,0,32.2,76.89,3276.7,0,0,0,0
72.045,14.91,0,4.3,0.1,5,73,131.72,27,27.7,50,1590.6,1741,5612,0,14.8,4,4,4,4,4,4,-46,100,1.01,0,0,0,0,0,0,23.6,60.66,3276.7,0,0,0,0
72.181,14.91,0,3.8,0.1,5,73,145.91,19.5,18.8,33.9,1598.7,1741,5353,0,12.4,6.5,6.5,6.5,6.5,6.5,6.5,-47,0,1.01,0,0,0,0,0,0,16.3,44.58,3276.7,0,0,0,0
72.313,14.91,0,2.8,0.1,5,73,137.56,13.5,13.3,22.2,1598.3,1771,5134,0,10.8,8.5,8.5,8.5,8.5,8.5,8.5,-44,0.5,1.01,0,0,0,0,0,0,13.3,31.65,3276.7,0,0,0,0
72.453,14.91,0,2.1,0,5,73,69.58,12.8,13.1,20.9,1610.8,1753.4,4902,0,10.7,8.5,8.5,8.5,8.5,8.5,8.5,-44,9.2,1,0,0,0,0,0,0,13.3,25.42,3276.7,0,0,0,0
72.602,14.91,0,1.7,0,6,73,82.75,12.8,13,20.1,1606.7,1746.4,4682,0,11.1,8,8,8,8,8,8,-43,17,1,0,0,0,0,0,0,13.3,22.15,3276.7,0,0,0,0
72.744,14.91,0,1.4,0,6,73,82.07,12.8,12.8,18.8,1639.7,1742.1,4445,0,11.3,8,8,8,8,8,8,-46,18.6,1,0,0,0,0,0,0,13.1,20.15,3276.7,0,0,0,0
72.882,14.91,0,1.3,0,6,73,111.79,12.8,12.7,17.6,1640.2,1714.7,4226,0,10.8,7.5,7.5,7.5,7.5,7.5,7.5,-45,100,1,0,0,0,0,0,0,12.9,18.69,3276.7,0,0,0,0
73.023,14.91,0,1.1,0,6,73,157.6,12.8,12.5,16.7,1659.7,1670,4030,0,9.7,7.5,7.5,7.5,7.5,7.5,7.5,-44,100,1,0,0,0,0,0,0,12.8,17.46,3276.7,0,0,0,0
73.162,14.91,0,1,0,6,73,196.03,12.8,12.5,15.8,1665,1618.3,3825,0,9,7,7,7,7,7,7,-42,100,1,0,0,0,0,0,0,12.9,16.46,3276.7,0,0,0,0
73.313,14.91,0,1,0,6,73,187.88,12.8,12.5,15.2,1670.1,1563.7,3629,0,8.6,7,7,7,7,7,7,-42,100,1,0,0,0,0,0,0,12.8,15.44,3276.7,0,0,0,0
73.453,14.91,0,1,0,6,72,168.3,12.8,12.4,14.2,1676.3,1504.8,3420,0,7.7,7,7,7,7,7,7,-40,100,1,0,0,0,0,0,0,12.7,14.57,3276.7,0,0,0,0
73.595,14.91,0,0.8,0,6,72,155.09,12,12.4,13.1,1678.8,1450.1,3235,0,7.7,7,7,7,7,7,7,-40,31.7,1,0,0,0,0,0,0,12.6,13.71,3276.7,0,0,0,0
73.734,14.91,0,0.6,0,6,72,153.42,12,12.3,12.4,1682.9,1395.6,3037,0,7.2,6,6,6,6,6,6,-38,100,1,0,0,0,0,0,0,12.6,12.53,3276.7,0,0,0,0
73.874,14.91,0,0.9,0,6,72,154.26,12,12.2,11.3,1686,1356.3,2845,0,7,5,5,5,5,5,5,-38,100,1,0,0,0,0,0,0,12.3,11.6,3276.7,0,0,0,0
74.012,14.91,0,0.9,0,6,72,159.27,12,12.1,10.6,1690.1,1335.3,2668,0,6.8,4,4,4,4,4,4,-38,100,1,0,0,0,0,0,0,12.3,10.77,3276.7,0,0,0,0
74.153,14.91,0,0.8,0,6,72,176.46,12,12.1,9.9,1693.2,1323.7,2486,0,6.5,3,3,3,3,3,3,-37,100,1,0,0,0,0,0,0,12.3,9.99,3276.7,0,0,0,0
74.292,14.91,0,0.6,0,6,72,176.46,12,12,9,1696.6,1317,2298,0,6.2,0.5,0.5,0.5,0.5,0.5,0.5,-37,100,1,0,0,0,0,0,0,13.1,9.23,3276.7,0,0,0,0
74.434,14.91,0,0.6,0,6,72,191.14,12.8,12,8.9,1700.6,1313.1,2126,0,5.9,-3,-3,-3,-3,-3,-3,-37,100,1,0,0,0,0,0,0,12.7,8.47,3276.7,0,0,0,0
74.573,14.91,0,0.5,0,6,72,197.67,12,11.9,7.9,1703.3,1311,1956,0,5.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,100,1,0,0,0,0,0,0,12.4,7.73,3276.7,0,0,0,0
