﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v2.mhd
116.562,14.91,17.6,0.4,0,4,70,14.93,25.5,26.1,20.1,2034.8,2032.2,2401,-2.2,12.1,43.5,43.5,43.5,43.5,43.5,43.5,64,94.5,1,0,0,0,0,0,0,26,20.7,3276.7,0,0,0,0
116.681,14.91,17.6,0.4,0,4,70,14.82,25.5,26.2,20.1,2033.3,2032.5,2406,-2.3,12.1,43.5,43.5,43.5,43.5,43.5,43.5,64,94.5,1,0,0,0,0,0,0,26,20.74,3276.7,0,0,0,0
116.800,14.91,17.6,0.4,0,4,70,14.83,25.5,26.1,20.1,2029.7,2033.5,2410,-1.8,12.1,43.5,43.5,43.5,43.5,43.5,43.5,64,94.5,1,0,0,0,0,0,0,25.9,20.8,3276.7,0,0,0,0
116.932,14.91,17.6,0.4,0,4,70,14.75,25.5,26.2,20.1,2042.6,2036.1,2410,-1.8,12.1,43.5,43.5,43.5,43.5,43.5,43.5,64,94.5,1,0,0,0,0,0,0,25.9,20.84,3276.7,0,0,0,0
117.055,14.91,17.6,0.4,0,4,70,14.68,25.5,26.2,20.3,2042,2040.8,2418,-1.9,12.1,43.5,43.5,43.5,43.5,43.5,43.5,64,94.5,1,0,0,0,0,0,0,26.1,20.91,3276.7,0,0,0,0
117.181,14.91,17.6,0.4,0,4,70,14.68,25.5,26.2,20.4,2037.3,2041.4,2424,-1.8,12.1,43.5,43.5,43.5,43.5,43.5,43.5,64,94.4,1,0,0,0,0,0,0,26,20.96,3276.7,0,0,0,0
117.312,14.91,17.6,0.4,0,4,70,14.68,25.5,26.3,20.3,2050.9,2046.7,2430,-1.6,12.1,43.5,43.5,43.5,43.5,43.5,43.5,64,94.4,1,0,0,0,0,0,0,26.1,21.03,3276.7,0,0,0,0
117.442,14.91,17.6,0.4,0,4,70,14.6,25.5,26.2,20.4,2041.7,2045.9,2424,-1.9,12.2,43.5,43.5,43.5,43.5,43.5,43.5,64,94.4,1,0,0,0,0,0,0,26.1,21.04,3276.7,0,0,0,0
117.581,14.91,17.6,0.4,0,4,70,15.01,25.5,26.2,20.4,2044.4,2044.8,2416,-1.6,12.2,43.5,43.5,43.5,43.5,43.5,43.5,64,94.5,1,0,0,0,0,0,0,26.1,20.96,3276.7,0,0,0,0
117.703,14.91,17.6,0.4,0,4,70,15.24,25.5,26.2,20.3,2041.6,2040.8,2404,-1.4,12.2,43.5,43.5,43.5,43.5,43.5,43.5,64,94.5,1,0,0,0,0,0,0,26.2,20.81,3276.7,0,0,0,0
117.822,14.91,17.6,0.4,0,4,70,15.17,25.5,26.1,20.2,2043.2,2035.8,2386,-2.5,12,43.5,43.5,43.5,43.5,43.5,43.5,65,94.6,1,0,0,0,0,0,0,26.1,20.68,3276.7,0,0,0,0
117.940,14.91,17.6,0.4,0,4,70,15.22,25.5,26.2,20.1,2030.5,2029.9,2362,-2.9,11.9,43,43,43,43,43,43,65,94.6,1,0,0,0,0,0,0,26.1,20.54,3276.7,0,0,0,0
118.070,14.91,17.6,0.4,0,4,70,15.28,25.5,26.1,19.9,2031.9,2023.9,2346,-3.1,11.8,43,43,43,43,43,43,65,94.7,1,0,0,0,0,0,0,26.2,20.36,3276.7,0,0,0,0
118.191,14.91,17.6,0.4,0,4,70,15.31,25.5,26.1,19.7,2019.2,2016.2,2327,-3.5,11.7,43,43,43,43,43,43,65,94.8,1,0,0,0,0,0,0,26,20.2,3276.7,0,0,0,0
118.326,14.91,18.8,0.4,0,4,70,15.41,26.2,26.8,19.8,2012,2018.9,2306,-3.4,11.7,43,43,43,43,43,43,64,94.8,1,0,0,0,0,0,0,28.2,21.19,3276.7,0,0,0,0
118.468,14.91,24.7,0.4,0,4,70,15.62,30,34.5,22.3,2299.5,2340.2,2280,-2.6,14.5,27.3,27.3,27.3,27.3,27.3,27.3,74,93.4,1,0,0,0,0,0,0,38.4,26.64,3276.7,0,0,0,0
118.601,14.91,37.3,0.3,0,4,70,16.32,47.2,49.2,34.7,2674.3,2701.1,2288,1,20.3,23.9,23.9,23.9,23.9,23.9,23.9,124,92.3,1,0,0,0,0,0,0,57.8,40.29,3276.7,0,0,0,0
118.722,14.91,53.3,0.2,1.6,4,70,15.62,60.8,79.5,45.8,2762.8,2809.1,2336,2.6,47.2,21,21,21,21,21,21,184,100,1.14,0,0,0,0,0,0,63.4,67.76,3276.7,0,0,0,0
118.842,14.91,65.5,0.6,4.7,4,70,16.21,66,110.4,51,2651.9,2620.1,2403,8.8,58.6,20.5,20.5,20.5,20.5,20.5,20.5,201,100,1.34,0,0,0,0,0,0,72.3,88.39,3276.7,0,0,0,0
118.962,14.91,79.2,1.1,8.7,4,70,15.24,75.8,142.3,60.4,2598.9,2461.8,2488,14.2,68.2,17.5,17.5,17.5,14.5,17.5,14.5,232,100,1.72,0,0,0,-3,0,-3,83.5,132.78,3276.7,0,0,0,0
120.714,14.91,100,21.1,22.2,4,72,12.77,191.2,220,361.3,2049,1998.2,5486,-3.6,99.9,5.5,5.5,5.5,4.3,5.5,4.3,532,87.8,2.91,0,0,0,-1.2,0,-1.2,207.5,439.99,3276.7,0,0,0,0
120.846,14.91,100,21.6,22.2,4,72,12.67,191.2,220,380,2126.3,2052.1,5766,-3.6,99.9,6,6,6,4.8,6,4.8,532,86.9,2.94,0,0,0,-1.2,0,-0.8,206.7,462.19,3276.7,0,0,0,0
120.982,14.91,100,21.6,22.2,4,72,12.7,191.2,220,395.8,2175.8,2112.5,6062,-2.9,99.9,6.5,6.5,6.5,5.7,6.5,5.7,512,86.5,2.97,0,0,0,-0.8,0,-0.8,204.8,485.38,3276.7,0,0,0,0
121.101,14.91,100,21.4,22.2,4,72,12.56,191.2,220,408.8,2148.5,2169.2,6318,-3.5,99.9,7.5,7.5,7.5,6.7,7.5,6.7,504,87,3.01,0,0,0,-0.8,0,-0.8,201.5,504.99,3276.7,0,0,0,0
121.231,14.91,100,21.3,22.2,4,72,12.59,191.2,220,416.8,2121,2219.9,6512,-2.7,99.9,8,8,8,7.2,8,7.6,490,87.7,3.04,0,0,0,-0.4,0,-0.4,200.1,526.12,3276.7,0,0,0,0
121.365,14.91,100,21.4,22.2,4,73,12.32,191.2,220,431.9,2175.6,2260.9,6744,-4.2,99.9,8.3,8.3,8.3,8.1,8.3,8.1,452,85.4,3.04,0,0,0,-0.4,0,-0.4,201.1,541.68,3276.7,0,0,2048,0
121.508,14.91,100,21.5,22.2,4,73,12.28,191.2,220,445.6,2273.2,2286.5,6820,-7.2,99.9,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,328,85.5,3.03,0,0,0,-0.4,0,-0.4,203.1,554.26,3276.7,0,0,2048,0
121.642,14.91,100,21.6,22.2,4,75,12.48,191.2,220,456.3,2396.8,2300.9,6793,0,99.9,8.5,8.5,8.5,8.1,8.5,8.1,116,87.3,2.99,0,0,-3,-0.4,0,-0.4,205.2,560.83,3276.7,0,0,2048,0
121.776,14.91,100,20.4,22.2,4,75,28.51,191.2,220,458.3,1532.3,2308.5,7170,4.3,99.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,440,87.2,2.92,0,-3,-3,-0.4,0,-0.4,190.6,545.52,3276.7,0,0,2048,0
121.910,14.91,0,21.3,20.6,4,75,35.17,191.2,202.2,451.4,2474.9,2313.3,6882,3.1,99.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,224,100,2.69,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,191.6,493.87,3276.7,0,0,0,0
122.045,14.91,0,15.8,17.1,4,77,100.65,171,182.5,356.7,2538.5,2317.6,6406,0,77.2,-8,-8,-8,-8,-8,-8,-120,100,2.34,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,158.3,400.34,3276.7,0,0,0,0
122.188,14.91,0,11,10,5,77,105.71,146.2,144.6,282.9,2373.3,2362.6,5960,0,63.6,-9,-9,-9,-9,-9,-9,-92,100,1.77,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,132.5,286.11,3276.7,0,0,0,0
122.327,14.91,0,9.6,6.3,5,77,98.96,120.8,122.3,220.1,2374.8,2463,5616,0,37,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-68,100,1.48,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,114.4,228.2,3276.7,0,0,0,0
122.466,14.91,0,8.3,3.3,5,79,96.59,104.2,104.4,179.4,2375.8,2567.8,5294,0,29.7,-12,-12,-12,-12,-12,-12,-56,100,1.24,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,95,181.42,3276.7,0,0,0,0
122.607,14.91,0,7.2,0.1,5,79,98.96,87,84.5,141.8,2433.2,2667.3,5017,0,24.8,-11,-11,-11,-11,-11,-11,-48,100,1.06,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,77.6,134.82,3276.7,0,0,0,0
122.746,14.91,0,6.3,0,6,79,110.1,67.5,65.8,104.9,2440.8,2143.2,4774,0,21.2,-6,-6,-6,-6,-6,-6,-42,100,1.01,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,40.5,85.03,3276.7,0,0,0,0
122.887,14.91,0,5.6,0,6,79,60.99,21.8,12.9,32.1,2316,1808.8,4567,0,13.6,3.5,3.5,3.5,3.5,3.5,3.5,-30,0,1,0,0,0,0,0,0,13.2,46.23,3276.7,0,0,0,0
123.025,14.91,0,3.2,0,6,79,64.23,12,12.8,17.5,2229.1,1761.8,4366,0,7.3,7.5,7.5,7.5,7.5,7.5,7.5,-42,0,1,0,0,0,0,0,0,12.4,29.75,3276.7,0,0,0,0
123.155,14.91,0,2.4,0,6,79,60.01,12,12.6,16.8,2176.8,1716.7,4173,0,8.1,7.5,7.5,7.5,7.5,7.5,7.5,-43,4.6,1,0,0,0,0,0,0,12.6,22.4,3276.7,0,0,0,0
123.286,14.91,0,1.9,0,6,79,70.93,12,12.5,16.3,2122.5,1667.9,3988,0,8.2,7.5,7.5,7.5,7.5,7.5,7.5,-42,11.4,1,0,0,0,0,0,0,12.5,19.22,3276.7,0,0,0,0
123.426,14.91,0,1.5,0,6,79,62.18,12,12.5,15.6,2073.5,1614.2,3802,0,8.3,7,7,7,7,7,7,-41,16.1,1,0,0,0,0,0,0,12.7,17.13,3276.7,0,0,0,0
123.565,14.91,0,1.2,0,6,79,74.65,12.8,12.5,15,2020.7,1560.4,3627,0,8.2,7,7,7,7,7,7,-40,100,1,0,0,0,0,0,0,12.8,15.83,3276.7,0,0,0,0
123.705,14.91,0,0.9,0,6,79,86.46,12.8,12.4,14.3,2008.6,1507.2,3438,0,10,7,7,7,7,7,7,-38,27.4,1,0,0,0,0,0,0,12.7,14.83,3276.7,0,0,0,0
123.846,14.91,0,0.9,0,6,79,109.09,12,12.4,13.3,2011.6,1455.1,3264,0,8.1,7,7,7,7,7,7,-40,100,1,0,0,0,0,0,0,12.6,13.94,3276.7,0,0,0,0
123.986,14.91,0,1,0,6,79,131.72,12,12.3,12.4,2017,1404,3082,0,7.9,6,6,6,6,6,6,-39,100,1,0,0,0,0,0,0,12.2,12.8,3276.7,0,0,0,0
124.127,14.91,0,0.8,0,6,79,140.9,12,12.2,11.5,2020.4,1361.3,2909,0,7.3,5,5,5,5,5,5,-38,100,1,0,0,0,0,0,0,12.4,11.88,3276.7,0,0,0,0
124.266,14.91,0,0.7,0,6,79,143.4,12,12.2,10.8,2024.3,1337.8,2732,0,6.9,4,4,4,4,4,4,-38,100,1,0,0,0,0,0,0,12.4,11.08,3276.7,0,0,0,0
124.406,14.91,0,0.6,0,6,79,147.58,12,12.1,10.1,2028.4,1324.8,2556,0,6.5,3,3,3,3,3,3,-36,100,1,0,0,0,0,0,0,12.3,10.29,3276.7,0,0,0,0
124.546,14.91,0,0.6,0,6,79,149.25,12,12,9.4,2032.6,1317.7,2380,0,6.2,2,2,2,2,2,2,-36,100,1,0,0,0,0,0,0,12.7,9.53,3276.7,0,0,0,0
124.690,14.91,0,0.6,0,6,79,145.91,12.8,12,9.3,2036.8,1313.4,2204,0,5.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-36,100,1,0,0,0,0,0,0,13.1,8.78,3276.7,0,0,0,0
124.828,14.91,0,0.5,0,6,79,148.41,12,11.9,8.3,2040.5,1311,2023,0,5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0,0,0,0,12.4,8.05,3276.7,0,0,0,0
124.967,14.91,0,0.5,0,6,79,153.42,12,11.9,7.4,2042.3,1309.8,1852,0,4.7,-8,-8,-8,-8,-8,-8,-38,100,1,0,0,0,0,0,0,11.8,7.33,3276.7,0,0,0,0
