﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v3.mhd
18.350,14.89,17.6,0.6,0,3,75,14.11,42.8,44.1,22.8,2422.7,2512,1626,-4.6,12.9,7.9,7.9,7.9,7.9,7.9,7.9,92,100,1,0,0,0,0,0,0,55.1,27.85,3276.7,0,0,0,0
18.501,14.89,31.8,0.3,1.5,3,75,14.32,75,75.3,42.1,2726.4,2806.4,1727,-4.9,37.3,9.6,9.6,9.6,9.6,9.6,9.6,175,100,1.06,0,0,0,0,0,0,78.1,41.41,3276.7,0,0,0,0
18.643,14.89,36.5,0.7,1,3,75,15.54,79.5,83.6,44.9,2763.1,2765.7,1744,-2.7,40.9,10.3,10.3,10.3,10.3,10.3,10.3,244,88.6,1.09,0,0,0,0,0,0,77.7,49.83,3276.7,0,0,0,0
18.781,14.89,40.4,1,2,3,75,16.35,80.2,96.3,46.4,2761.3,2696,1782,4.4,45.4,11.1,11.1,11.1,11.1,11.1,11.1,246,93.8,1.14,0,0,0,0,0,0,84.2,56.8,3276.7,0,0,0,0
18.921,14.89,42.4,1.3,2.2,3,75,15.78,86.2,99.6,51.3,2734.2,2661.1,1830,11.7,46.9,10.9,10.9,10.9,10.9,10.9,10.9,271,92.9,1.16,0,0,0,0,0,0,89.8,61.28,3276.7,0,0,0,0
19.072,14.89,47.5,1.7,2.9,3,75,14.78,90.8,106.1,55.4,2710.1,2616.3,1890,14.5,50.8,10.8,10.8,10.8,10.8,10.8,10.8,286,96.7,1.23,-1.5,0,0,0,0,0,92.8,69.78,3276.7,0,0,0,0
19.210,14.89,50.6,2.3,3.9,3,75,14.45,94.5,112.7,59.4,2607.3,2546.3,1955,15,52.7,8.5,10,10,10,10,10,293,99,1.31,-1.5,0,0,0,0,0,97.3,77.09,3276.7,0,0,0,0
19.351,14.89,52.2,2.9,5,3,75,14.37,97.5,119.6,63.6,2500.2,2470.9,2006,13.6,55.3,8.5,10,10,10,10,10,309,100,1.36,-1.5,0,0,0,0,0,99.4,81.97,3276.7,0,0,0,0
19.490,14.9,52.2,3.5,5.3,3,75,14.48,100.5,121.1,67.4,2477,2465.4,2072,12,56.2,7.5,9,9,9,9,9,318,99.9,1.38,-1.2,0,0,0,0,0,102.6,84.46,3276.7,0,0,0,0
19.632,14.9,50.2,4.1,4.7,3,75,14.62,105,114.4,72.8,2489.4,2472.9,2156,11.2,55,7.8,9,9,9,9,9,334,91.2,1.35,-1.2,0,0,0,0,0,107.3,82.5,3276.7,0,0,0,0
19.770,14.9,45.9,4.2,4.2,3,75,14.62,107.2,109.5,76.2,2512.6,2493.5,2200,10.9,55.8,8.3,9.5,9.5,9.5,9.5,9.5,350,90.5,1.29,-1.2,0,0,0,0,0,107.7,79.28,3276.7,0,0,0,0
19.909,14.9,46.3,4.2,3.6,3,75,14.48,105,106.1,76.7,2536.9,2527.9,2252,10,32.9,9.2,10,10,10,10,10,347,85.5,1.26,-0.8,0,0,0,0,0,106.2,80.98,3276.7,0,0,0,0
20.041,14.9,46.3,4,3.5,3,75,14.43,106.5,106.8,80.4,2528.9,2544.6,2360,8.1,37.1,9.2,10,10,10,10,10,346,86.4,1.26,-0.8,0,0,0,0,0,107,83.99,3276.7,0,0,0,0
20.179,14.9,46.3,3.9,3.4,3,75,14.42,106.5,107.1,82,2545.3,2552.3,2402,5.7,36,9.2,10,10,10,10,10,346,85.1,1.26,-0.8,0,0,0,0,0,107.1,86.28,3276.7,0,0,0,0
20.322,14.9,46.3,3.8,3.5,3,75,14.6,107.2,107.6,84.5,2533.3,2554.1,2440,4.1,40.5,9.6,10,10,10,10,10,346,85.2,1.26,-0.4,0,0,0,0,0,107.7,88.68,3276.7,0,0,0,0
20.455,14.9,46.3,3.8,3.5,3,73,14.85,107.2,108,86.9,2554.1,2553.2,2504,4.4,45,9.6,10,10,10,10,10,345,84.1,1.27,-0.4,0,0,0,0,0,108,91.11,3276.7,0,0,0,0
20.599,14.9,46.3,3.9,3.5,3,73,14.83,107.2,107.7,89.1,2549.9,2553.2,2589,5.3,44.6,10.1,10.5,10.5,10.5,10.5,10.5,346,83.1,1.27,0,0,0,0,0,0,107.7,93.41,3276.7,0,0,0,0
20.741,14.9,47.8,3.9,3.7,3,73,14.78,108,108.9,91.5,2551.8,2548.4,2630,6.8,47.8,10.5,10.5,10.5,10.5,10.5,10.5,346,82.8,1.31,0,0,0,0,0,0,109.3,100.71,3276.7,0,0,0,0
20.879,14.9,55.3,4.4,6.2,3,73,14.58,110.2,125.7,96.1,2459.6,2445.9,2680,7,58.9,10.5,10.5,10.5,10.5,10.5,10.5,356,95.7,1.58,0,0,0,0,0,0,114.6,136.89,3276.7,0,0,0,0
21.011,14.9,84.7,5.6,18,3,73,14.6,118.5,198.1,105.6,2376.1,2362.7,2758,5.3,98.1,6,6,6,6,6,6,372,100,2.24,0,0,0,0,0,0,123.5,193.89,3276.7,0,0,0,0
21.170,14.9,100,7.6,20.3,3,73,14.93,130.5,213.9,119.9,2381.3,2350.2,2844,6.7,100.6,3,3,3,3,3,3,398,100,2.48,0,0,0,0,0,0,138.2,211.57,3276.7,0,0,0,0
21.310,14.9,100,10,20.8,3,73,14.67,146.2,217.2,138.3,2369.1,2339.4,2928,9.3,99.9,1,1,1,1,1,1,434,100,2.53,0,0,0,0,0,0,155.2,221.21,3276.7,0,0,0,0
21.450,14.9,100,12.7,21,3,73,14.2,164.2,220,160.8,2381.7,2318.2,3090,8.8,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,448,100,2.55,0,0,0,0,0,0,172.8,233.53,3276.7,0,0,0,0
21.590,14.9,99.2,15.9,21.2,3,73,13.9,183,220,185.7,2380.6,2300.2,3134,7.8,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,470,100,2.56,0,0,0,0,0,0,193.3,240.18,3276.7,0,0,0,0
21.729,14.9,99.2,19.4,21.4,3,73,13.72,191.2,220,212.4,2324.9,2270.6,3227,6.6,99.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,533,96.4,2.58,0,0,0,0,0,0,209.4,246.31,3276.7,0,0,0,0
21.869,14.9,97.6,20.7,21.8,3,73,13.91,191.2,220,230.4,2283.3,2218.4,3410,6.9,99.9,-1,-1,-1,-1,-1,-1,568,86.9,2.61,0,0,0,0,0,0,212.8,259.33,3276.7,0,0,0,0
22.004,14.9,93.7,20.8,21.5,3,73,13.74,191.2,220,245.6,2208.1,2168.2,3533,7.5,99.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,573,85.9,2.5,0,0,0,0,0,0,210.3,262.27,3276.7,1,1,1,0
22.141,14.9,68.6,20,19.2,3,73,13.64,191.2,206.2,235.8,2224.2,2167.2,3593,7.3,46.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,555,81.7,2.18,0,0,0,0,0,0,194.2,228.43,3276.7,0,0,0,0
22.276,14.9,0,21.6,0,3,73,13.36,135.8,56.8,160.8,2233.3,2080.2,3519,0,18.6,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,316,0,1.08,0,0,0,0,0,0,161.6,104.67,3276.7,0,0,0,0
22.432,14.9,0,11,0,3,73,57.85,132,12.5,146.1,2024.3,1432.9,3715,0,23.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,24,0,1.01,0,0,0,0,0,0,78.2,51.26,3276.7,0,0,0,0
22.572,14.9,0,7,0,3,72,57.74,22.5,12.4,25.8,1667.9,1442.3,3460,0,10,0,0,0,0,0,0,-16,0,1,0,0,0,0,0,0,12.5,29.51,3276.7,0,0,0,0
22.719,14.9,0,3.7,0,3,72,51.47,11.2,12.5,13.1,1601.1,1460.7,3536,0,5.2,-18,-18,-18,-18,-18,-18,-38,0,1,0,0,0,0,0,0,11.6,19.89,3276.7,0,0,0,0
22.855,14.9,0,2.7,0,3,72,42.7,11.2,12.5,12.9,1479.2,1455.5,3526,0,6.6,-18,-18,-18,-18,-18,-18,-39,0.7,1,0,0,0,0,0,0,11.5,16.69,3276.7,0,0,0,0
22.996,14.9,0,2.1,0,3,72,34.43,11.2,12.4,13,1368.8,1449.9,3500,0,7.1,-18,-18,-18,-18,-18,-18,-39,8.2,1,0,0,0,0,0,0,11.7,15.35,3276.7,0,0,0,0
23.136,14.9,0,1.7,0,3,72,32.52,11.2,12.4,13,1259.4,1441.8,3449,0,7.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-39,12.9,1,0,0,0,0,0,0,12,14.7,3276.7,0,0,0,0
23.276,14.9,0,1.3,0,3,72,46.49,12,12.4,13.1,1297.8,1429.8,3384,0,7.8,-18,-18,-18,-18,-18,-18,-38,17,1,0,0,0,0,0,0,12.1,14.29,3276.7,0,0,0,0
23.409,14.9,0,1.1,0,3,72,56.44,12,12.4,13,1280.8,1414.9,3326,0,7.9,-18,-18,-18,-18,-18,-18,-38,26.3,1,0,0,0,0,0,0,16.7,15.71,3276.7,0,0,0,0
23.546,14.9,0,1,0,3,72,83.09,18.8,18.7,20.3,1305.9,1397.7,3260,0,11.6,4.5,4.5,4.5,4.5,4.5,4.5,-35,100,1,0,0,0,0,0,0,19,18.4,3276.7,0,0,0,0
23.676,14.9,0,0.9,0,3,72,110.77,17.2,17.8,18.1,1318.4,1376.2,3172,0,10.4,4.5,4.5,4.5,4.5,4.5,4.5,-36,100,1,0,0,0,0,0,0,17.9,18.69,3276.7,0,0,0,0
23.817,14.9,0,0.9,0,3,72,125.04,17.2,17.3,17.6,1327.7,1355.4,3110,0,9.9,5,5,5,5,5,5,-36,100,1,0,0,0,0,0,0,17.1,17.97,3276.7,0,0,0,0
23.946,14.9,0,0.9,0,3,72,130.05,16.5,16.6,16.7,1331.3,1335.8,3048,0,9.4,4.5,4.5,4.5,4.5,4.5,4.5,-36,100,1,0,0,0,0,0,0,16.3,16.82,3276.7,0,0,0,0
24.084,14.9,0,0.8,0,3,72,139.23,15,15.6,15,1334.5,1321.2,2954,0,8.7,4.5,4.5,4.5,4.5,4.5,4.5,-36,100,1,0,0,0,0,0,0,15.5,15.52,3276.7,0,0,0,0
24.214,14.9,0,0.8,0,3,72,142.57,15,15,14.2,1337.1,1314.5,2886,0,8.3,4.5,4.5,4.5,4.5,4.5,4.5,-36,100,1,0,0,0,0,0,0,14.6,14.39,3276.7,0,0,0,0
24.355,14.9,0,0.8,0,3,72,153.42,14.2,14.1,12.9,1339.4,1310.7,2798,0,7.6,4.5,4.5,4.5,4.5,4.5,4.5,-36,100,1,0,0,0,0,0,0,13.9,13.18,3276.7,0,0,0,0
24.494,14.9,0,0.7,0,3,72,159.27,12.8,13.2,11.6,1343.4,1308.9,2713,0,7.3,4,4,4,4,4,4,-34,100,1,0,0,0,0,0,0,13.1,12.03,3276.7,0,0,0,0
24.716,14.9,0,0.6,0,3,72,174.82,12,12.1,10.3,1347.9,1307.7,2583,0,6.7,4,4,4,4,4,4,-34,100,1,0,0,0,0,0,0,12.2,10.61,3276.7,0,0,0,0
24.854,14.9,0,0.6,0,3,72,118.36,12,12.1,10,1272.9,1307.7,2489,0,6.6,-21,-21,-21,-21,-21,-21,-32,100,1,0,0,0,0,0,0,12.1,10.09,3276.7,0,0,0,0
24.998,14.9,0,0.6,0,3,72,55.58,12,12,9.3,1185,1307.7,2330,0,6.4,-22,-22,-22,-22,-22,-22,-34,1,1.02,0,0,0,0,0,0,78.2,53.69,3276.7,0,0,0,0
25.135,14.9,0,-0.1,0.6,3,72,14.26,83.2,88.2,74.8,1629.6,1689.3,2853,0,52.4,8.7,8.7,8.7,8.7,8.7,8.7,248,100,1.07,0,0,0,0,0,0,84.3,81.75,3276.7,0,0,0,0
25.276,14.9,0,2.9,0,2,72,14.01,61.5,12.5,72.8,1501.2,1506.3,3646,1.4,13.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,98,13.4,1,0,0,0,0,0,0,14.4,42.25,3276.7,0,0,0,0
