﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v4.mhd
0.355,15.01,81.6,6.6,10.3,2,68,14.18,120.8,144.6,216.7,2143.3,2108.1,5549,8.5,83.3,9.9,9.9,7.3,9.9,9.9,9.9,364,85.6,1.89,0,0,-2.7,0,0,0,124.2,284.72,3276.7,1,1,1,0
0.487,15.01,81.6,8.7,13.7,2,66,13.66,132.8,164.3,243.2,2112.8,2114.2,5660,9.5,92.8,8.5,8.5,5.8,8.5,8.5,8.5,384,91.4,2.23,0,0,-2.7,0,0,0,146.7,347.17,3276.7,1,1,1,0
0.636,15.01,81.6,14.7,18.7,2,66,12.14,166.5,194.3,315.4,2238.3,2138,5920,5,93.8,6,6,3.7,6,6,6,411,98.3,2.67,0,0,-2.3,0,0,0,183.8,434.51,3276.7,1,1,1,0
0.777,15,80.8,19.5,20,2,66,12.12,191.2,200,382.4,2295,2176.3,6222,0.5,90.6,4.9,4.9,2.7,4.9,4.9,4.9,439,85.9,2.57,0,0,-2.3,0,0,0,188.2,435.33,3276.7,1,1,1,0
0.918,15,79.6,20.7,15.3,2,66,12.63,173.2,169,361.4,2215.5,2228.7,6522,0.3,41,1.4,1.4,1.4,1.4,1.4,1.4,367,78.3,1.94,0,0,-2.3,0,0,0,138.3,336.56,3276.7,1,1,1,0
1.056,15,79.2,21.5,6.6,2,66,14.05,112.5,119.3,236.9,2328.9,2280.1,6387,10.3,24,10.4,10.4,10.2,10.4,9.5,10.4,324,64.3,1.54,0,0,-1.9,0,-3,0,109.2,266.89,3276.7,1,1,1,0
1.197,15,79.6,16.3,8.1,2,66,12.74,115.5,129.4,241.1,2307.9,2319.3,6458,11.8,27.4,12.5,12.5,10.6,12.5,9.5,12.5,325,58.6,1.87,0,0,-1.9,0,-3,0,136.1,324.17,3276.7,1,1,1,0
1.336,15,3.1,9.8,12,2,66,12.21,137.2,151.1,292,2316,2322.5,6642,7.2,84.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,348,100,1.97,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,149.6,343.7,3276.7,0,0,0,0
1.477,15,0,11.1,9.2,2,66,82.08,138.8,135.8,284.7,2476.2,2422.9,6328,0,50.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-101,100,1.65,0,-0.8,-0.8,-0.8,-0.8,0,127.4,279.32,3276.7,0,0,0,0
1.615,15,58.4,9.9,5.3,2,68,235.2,114.8,115.9,221.4,2125.6,2498.9,6009,0,34.4,6.9,6.9,6.9,6.9,6.9,6.9,276,64.6,2.39,0,0,-1.9,0,-3,0,136.2,416.28,3276.7,0,0,0,0
1.756,15,100,10.9,22.1,3,68,13.92,147,220,275.6,2114.9,2192.9,5659,0.7,99.4,7.5,7.5,5.6,7.5,4.8,7.5,390,100,2.85,0,0,-1.5,0,-2.7,0,170.2,434.32,3276.7,0,0,1,0
1.896,15,100,18.3,18.6,3,68,13.1,191.2,198.8,323.6,1886.7,1987.1,4978,4.3,99.9,3.2,3.2,2,3.2,0.8,3.2,450,99.9,2.5,0,0,-1.5,0,-2.7,0,210.8,361.16,3276.7,1,1,1,0
2.041,15,100,20.7,19.3,3,68,12.73,191.2,205.4,322.9,1904.4,1946.8,4796,2,53.1,3.2,3.2,2,3.2,0.8,3.2,522,80,2.62,0,0,-1.5,0,-2.7,0,206.5,369.92,3276.7,1,1,1,0
2.176,15,100,20.2,21.5,3,68,12.73,191.2,220,327.1,2023,1943.1,4828,-0.2,72.9,3.2,3.2,2,3.2,1.2,3.2,526,88.3,2.71,0,0,-1.2,0,-2.3,0,212.7,383.53,3276.7,0,0,0,0
2.321,15,100,21.1,21.7,3,68,12.84,191.2,220,341.7,1914.1,1956.7,4964,-0.2,76.8,3.5,3.5,2.3,3.5,1.2,3.5,538,84.1,2.74,0,0,-1.2,0,-2.3,0,212.6,396.19,3276.7,0,0,0,0
2.458,15,100,21,21.9,3,68,12.7,191.2,220,347.5,1996.2,1975.5,5055,-1,80.2,3.5,3.5,2.3,3.5,1.2,3.5,528,84.2,2.77,0,0,-1.2,0,-1.9,0,212.3,405.31,3276.7,0,0,0,0
2.601,15,100,20.8,22.1,3,68,12.67,191.2,220,352.9,2119.6,1994.9,5197,-1,83.5,3.5,3.5,2.7,3.5,1.6,3.5,524,85.5,2.8,0,0,-0.8,0,-1.9,0,211.4,416.56,3276.7,0,0,0,0
2.737,15,100,21.3,22.1,3,68,12.65,191.2,220,361,2111.5,2018.3,5298,-0.7,86.1,3.5,3.5,2.7,3.5,1.6,3.5,518,85.2,2.83,0,0,-0.8,0,-1.5,0,211.5,428.34,3276.7,0,0,0,0
2.876,15,100,21.3,22.1,3,68,12.73,191.2,220,367.3,2095.6,2039.8,5378,0.4,88.2,3.5,3.5,3.1,3.5,2,3.5,518,85.3,2.86,0,0,-0.4,0,-1.5,0,211.5,436.97,3276.7,0,0,0,0
3.016,15,100,21.5,22.1,3,68,12.75,191.2,220,374.5,2114.8,2062.4,5510,1.1,90.1,4,4,3.6,4,2.5,4,513,87,2.87,0,0,-0.4,0,-1.5,0,210.8,447.03,3276.7,0,0,0,0
3.156,15,100,21.5,22.1,3,68,12.95,191.2,220,380.8,2018.7,2086.2,5630,1.8,92.1,4,4,4,4,2.8,4,518,88.5,2.88,0,0,0,0,-1.2,0,210,455.49,3276.7,0,0,0,0
3.296,15.01,100,21.5,22.1,3,68,12.82,191.2,220,386.3,2076.7,2108.7,5722,1.8,93.5,4,4,4,4,2.8,4,515,89.4,2.89,0,0,0,0,-1.2,0,209.8,462.77,3276.7,0,0,0,0
3.442,15,100,21.5,22.1,3,68,12.77,191.2,220,391.7,2212.8,2130.5,5830,2.9,94.6,4,4,4,4,3.2,4,506,88.9,2.9,0,0,0,0,-0.8,0,208.9,471.24,3276.7,0,0,0,0
3.576,15,100,21.5,22.1,3,68,12.8,191.2,220,397.8,2221.3,2153.7,5910,5.2,95.6,4,4,4,4,3.2,4,498,88.8,2.91,0,0,-3,0,-0.8,0,208,480.03,3276.7,0,0,0,0
3.722,15,100,21.5,22.1,3,70,12.74,191.2,216.4,403.1,2209.1,2177.4,6024,6.9,96.4,4.2,4.2,1.5,4.2,3.7,4.2,480,87.6,2.86,0,-3,-3,0,-0.4,0,207.3,476.78,3276.7,1,1,1,0
3.855,15,100,21.5,22.1,3,70,12.6,191.2,214.7,407.3,2201.5,2199,6084,7.1,96.9,4.2,1.5,1.5,4.2,4.1,4.2,472,86.3,2.9,0,-3,-3,0,-0.4,0,206.7,487.68,3276.7,1,1,1,0
4.001,15,100,21.5,22.1,3,70,12.48,191.2,220,410.6,2187.5,2217,6180,5.7,97.6,4.6,2,2.3,4.6,4.6,4.6,474,88.5,2.95,0,-3,-2.7,0,-0.4,0,205.7,500.78,3276.7,1,1,1,0
4.142,15,100,21.5,22.1,3,70,12.49,191.2,220,414.9,2173.3,2236.8,6290,4,98,5,2.3,2.3,5,5,5,470,88.8,2.96,0,-2.7,-2.7,0,0,0,204.8,508.07,3276.7,1,1,1,0
4.277,15,100,21.5,22.1,3,70,12.58,191.2,220,417.7,2132.2,2254.8,6381,3.9,98.4,5.1,2.8,2.8,5.1,5.1,5.1,468,88.9,2.98,0,-2.7,-2.3,-3,0,0,203.7,514.71,3276.7,1,1,1,0
4.416,15,100,21.5,22.1,3,72,12.63,191.2,220,420.6,2151.9,2271.7,6389,4,98.7,5,3.3,3.7,3,5,5,464,87.6,2.99,0,-2.3,-2.3,-3,0,0,203.1,520.01,3276.7,1,1,0,0
4.562,15.01,100,21.5,22.1,3,72,12.55,191.2,220,425.1,2159,2289.1,6533,3.9,99,6,3.7,3.7,3,6,6,460,88.8,3,0,-2.3,-2.3,-3,0,0,202.9,526.76,3276.7,0,0,0,0
4.701,15.01,100,21.5,22.1,3,72,12.52,191.2,220,428.9,2145,2301.7,6600,3.2,99.1,6.5,4.2,4.6,3.8,6.5,3.5,452,88,3,0,-2.3,-1.9,-2.7,-3,-3,203,532.13,3276.7,0,0,0,0
4.837,15.01,100,21.5,22.1,3,72,12.77,191.2,220,433,1800.4,2309.4,6666,3.6,99.3,6.5,4.6,4.6,3.8,3.5,3.5,443,88.5,3,0,-1.9,-1.9,-2.7,-3,-3,203,536.67,3276.7,0,0,0,0
4.982,15.01,0,21.5,19.9,3,72,13.06,191.2,195.8,414.7,1627,2313.8,6453,13.4,63.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,288,100,2.59,-3,-3,-3,-3,-3,-3,193.3,450.63,3276.7,0,0,0,0
5.116,15.01,31.4,18.1,16.3,3,73,89.51,174,181.8,337.1,2452.4,2244.3,5959,0,43.7,-5,-5,-5,-5,-5,-5,-112,100,2.45,0,-1.9,-4.9,-5.7,-3,-3,152.2,419.3,3276.7,0,0,0,0
5.257,15.01,100,16.2,22.1,3,73,12.61,172.5,220,376.3,2314.2,2244,6738,0,95.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,90,98.8,2.93,0,-1.9,-4.9,-5.7,-3,-2.7,180.5,491.16,3276.7,0,0,0,0
5.397,15.01,100,20.3,22.1,4,73,13.39,191.2,220,345,1800.9,2010.8,5132,0,83,2.1,1.1,-4.9,-2.7,0.3,0.3,438,89.7,2.81,-0.4,-1.9,-7.9,-5.7,-2.7,-2.7,212.5,418.48,3276.7,0,0,0,0
5.536,15.01,100,21.1,22.1,4,75,12.57,191.2,220,355.8,1892,2018.5,5218,-0.6,82.7,2,1.5,-4.9,-2.7,0.3,0.3,474,81.7,2.81,-0.4,-1.5,-7.9,-5.3,-2.7,-2.7,210.7,417.96,3276.7,0,0,0,0
5.675,15.01,100,20.9,22.1,4,75,12.69,191.2,220,356.9,1977.1,2027.6,5239,-0.8,86.4,1.9,1.5,-4.9,-2.3,0.3,0.3,469,82.2,2.82,-0.4,-1.5,-7.9,-5.3,-2.3,-2.3,210.5,422.52,3276.7,0,0,0,0
5.825,15.01,100,21.2,22.1,4,75,12.74,191.2,220,359.8,2020.5,2037.9,5300,-1.8,88.3,1.8,1.8,-4,-1.8,1.2,1.2,469,83.4,2.84,-0.4,-1.2,-7.5,-5.3,-2.3,-2.3,210.8,426.96,3276.7,0,0,0,0
5.976,15.01,100,21.4,22.1,4,77,12.73,191.2,220,365,2031.9,2049.2,5378,-1.7,90.3,2.2,2.2,-4,-1.4,1.2,1.2,477,84.3,2.85,0,-1.2,-7.5,-4.9,-2.3,-2.3,211.5,433.56,3276.7,0,0,0,0
6.117,15.01,100,21.5,22.1,4,77,12.67,191.2,220,368.6,2087.4,2061.9,5412,-1.5,91.8,2.2,2.2,-4,-1.4,1.6,1.6,478,85.5,2.87,0,-1.2,-7.2,-4.9,-1.9,-1.9,211.3,437.89,3276.7,0,0,0,0
6.257,15.01,100,21.5,22.1,4,77,12.74,191.2,220,370.9,2138.7,2072.5,5479,-0.3,93.1,2.1,2.1,-3.7,-1.4,1.6,1.6,476,87,2.87,0,-0.8,-7.2,-4.5,-4.9,-1.9,210.7,441.76,3276.7,0,0,0,0
6.397,15.01,100,21.5,22.1,4,79,12.81,191.2,220,373.8,2120.9,2084,5506,1.5,94.2,2,2,-3.2,-0.5,-0.9,2,474,87.1,2.88,0,-0.8,-6.8,-4.5,-4.9,-1.5,210.3,446.04,3276.7,0,0,0,0
6.537,15.01,100,21.5,22.1,4,79,12.69,191.2,220,376.1,2122.8,2095.5,5549,3,95.4,4,3.6,-2.8,-0.5,-0.9,2.5,482,87.1,2.89,0,-0.4,-6.8,-4.2,-4.9,-1.5,209.5,450.49,3276.7,0,0,0,0
6.676,15.01,100,21.5,22.1,4,79,12.63,191.2,220,379.5,2122.9,2106.7,5610,3.9,96,4,3.6,-2.8,-0.2,-0.9,2.5,480,87.2,2.9,0,-0.4,-6.8,-4.2,-4.5,-1.2,209.4,454.62,3276.7,0,0,0,0
6.816,15.01,100,21.5,22.1,4,79,12.79,191.2,220,382,2143.6,2117.9,5672,4.7,96.7,4,0.6,-2.4,-0.2,-0.5,2.8,474,87.1,2.9,0,-3.4,-6.4,-4.2,-4.5,-1.2,209.1,458.43,3276.7,0,0,0,0
6.956,15.01,100,21.5,22.1,4,79,12.67,191.2,220,384.9,2143.2,2128.8,5724,5.1,97.2,4,0.6,-2.4,0.2,-0.5,2.8,472,86.9,2.9,0,-3.4,-6.4,-3.8,-4.5,-1.2,208.4,462.19,3276.7,0,0,0,0
7.095,15.01,100,21.5,22.1,4,81,12.77,191.2,220,386.9,2128.7,2139.5,5780,6,97.7,4,0.6,-2.4,0.2,-0.2,2.8,464,87,2.91,0,-3.4,-6.4,-3.8,-4.2,-0.8,208.2,466.97,3276.7,0,0,0,0
7.238,15.01,100,21.5,22.1,4,81,12.74,191.2,220,389.2,2204.5,2151.6,5832,7.2,98.1,4,1,-2,0.2,-0.2,3.2,464,86.8,2.93,0,-3,-6,-3.8,-4.2,-0.8,207.2,470.73,3276.7,0,0,0,0
7.377,15.01,100,21.5,22.1,4,82,12.73,191.2,220,391.9,2184.2,2161.9,5860,7.9,98.4,4,1,-2,0.6,-0.2,3.2,460,86.8,2.93,0,-3,-6,-3.4,-3.8,-0.8,207,475.32,3276.7,0,0,0,0
7.522,15.01,100,21.5,22.1,4,82,12.65,191.2,220,394.8,2178.1,2173.2,5932,7.8,98.7,3.5,0.5,-2.5,0.1,-0.3,3.1,452,86.7,2.94,0,-2.7,-5.7,-3.4,-3.8,-0.4,206.8,479.08,3276.7,0,0,0,0
7.656,15.01,100,21.5,22.1,4,82,12.63,191.2,220,396.7,2195.1,2184.1,5980,7.3,99,3.5,0.8,-2.2,0.1,-0.3,3.1,450,86.6,2.94,0,-2.7,-5.7,-3,-3.8,-0.4,206.1,482.43,3276.7,0,0,0,0
7.801,15.01,100,21.5,22.1,4,82,12.59,191.2,220,399,2209.6,2195.9,6011,6.9,99.1,4,1.3,-1.7,1,0.2,3.6,448,86.6,2.95,0,-2.7,-5.7,-3,-3.4,0,205.8,486.41,3276.7,0,0,0,0
7.937,15.01,100,21.5,22.1,4,84,12.54,191.2,220,401.7,2197.6,2207.1,6070,6.6,99.2,4,1.7,-1.3,1,0.6,4,446,86.7,2.96,0,-2.3,-5.3,-3,-3.4,0,205.2,490.44,3276.7,0,0,0,0
8.082,15.01,100,21.5,22.1,4,84,12.6,191.2,220,402.2,2199.3,2215.4,6084,6.1,99.4,4,1.7,-1.3,1.3,0.6,4,446,86.9,2.97,0,-2.3,-5.3,-2.7,-3.4,-3,204.9,492.25,3276.7,0,0,0,0
8.222,15.01,100,21.5,22.1,4,86,12.51,191.2,220,404.1,2205.3,2222.1,6125,5,99.5,4,1.7,-1.3,1.3,1,1,438,87,2.97,0,-2.3,-5.3,-2.7,-3,-3,204.4,495.68,3276.7,0,0,0,0
8.359,15.01,100,21.5,22.1,4,86,12.58,191.2,220,406.1,2213.7,2232.6,6178,5,99.5,4.5,2.6,-0.4,1.8,1.5,1.5,442,87.1,2.98,0,-4.9,-4.9,-2.7,-3,-3,203.8,499.83,3276.7,0,0,0,0
8.510,15.01,100,21.5,22.1,4,88,12.54,191.2,220,405.1,2192.8,2242.2,6222,4.9,99.6,4.5,-0.4,-0.4,2.2,1.5,1.5,434,87.3,3.01,0,-4.9,-4.9,-2.3,-2.7,-2.7,202.1,503.36,3276.7,0,0,0,0
8.647,15.01,100,21.5,22.1,4,88,12.59,191.2,220,407.9,2191.1,2251.9,6254,5.3,99.7,5,0.1,0.1,2.7,2.3,2.3,430,87.6,3.01,0,-4.9,-4.5,-2.3,-2.7,-2.7,201.8,506.56,3276.7,0,0,0,0
8.791,15.01,100,21.5,22.1,4,88,12.57,191.2,220,409.6,2168.8,2261.1,6290,5,99.7,4.5,0,0,2.2,1.8,1.8,428,87.6,3.02,0,-4.5,-4.5,-1.9,-2.7,-2.7,201.1,510.43,3276.7,0,0,0,0
8.937,15.01,100,21.5,22.1,4,90,12.6,191.2,220,411,2189.6,2270.6,6316,5.5,99.8,4.5,0,0,2.6,2.2,2.2,428,87.7,3.03,0,-4.5,-4.5,-1.9,-2.3,-5.3,200.5,513.07,3276.7,0,0,0,0
9.082,15.01,100,21.5,22.1,4,90,12.56,191.2,220,412.2,2169.2,2278.4,6377,5.7,99.8,5,0.5,0.8,3.1,2.7,-0.3,424,87.7,3.03,0,-4.2,-4.2,-4.9,-2.3,-5.3,200.1,515.48,3276.7,0,0,0,0
9.222,15.01,100,21.5,22.1,4,90,16.84,191.2,220,412.1,2027.8,2276.8,6410,0,99.7,0.7,0.7,0.7,0.1,0.7,-0.3,316,83.4,2.56,0,-4.2,-4.2,-4.9,-2.3,-5.3,182.5,433.83,3276.7,65536,65536,65536,0
9.360,15.01,100,21.5,10.2,4,90,19.48,148.5,138.2,306.3,2214.7,2280.4,6334,0,29.5,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,246,78.3,1.5,0,-4.2,-4.2,-4.9,-2.3,-5.3,106.5,258.5,3276.7,65536,65536,65536,0
9.497,15.01,100,21.5,0,4,91,20.55,84.8,82,172.8,2314.1,2368.1,6352,0,19.9,4,4,4,4,4,4,153,29.4,1.06,0,-4.2,-4.2,-4.9,-2.3,-5.3,76.5,160.83,3276.7,65536,65536,65536,0
9.643,15.01,0,15.5,0.1,4,91,18.5,60.8,50,123.6,2442.6,2388.3,6240,0,18.2,-1,-1,-1,-1,-1,-1,76,0,1.03,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,47,107.27,3276.7,65536,65536,0,0
9.775,15.01,0,6.2,0.1,4,91,94.23,37.5,43.7,73.3,2482.6,1870.8,5988,0,18.1,1.5,1.5,1.5,1.5,1.5,1.5,-51,100,1.03,0,0,0,0,0,0,40,89.13,3276.7,65536,65536,0,0
9.920,15.01,0,5.7,0.1,4,91,130.05,40.5,43.5,75.8,2465.9,1752.6,5718,0,19.7,1,1,1,1,1,1,-49,100,1.03,0,0,0,0,0,0,42.3,84.5,3276.7,65536,65536,0,0
10.060,15.01,0,4.5,0.1,5,91,151.75,43.5,46.3,76.9,2454.1,1741.6,5444,0,20.9,0,0,0,0,0,0,-47,100,1.03,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,46.2,84.48,3276.7,65536,65536,0,0
10.195,15.01,0,4,0.1,5,91,159.27,47.2,48.9,80.5,2444.3,1740.9,5186,0,22,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,100,1.02,0,0,0,0,0,0,48.7,84.14,3276.7,65536,65536,65536,0
10.341,15.01,15.7,4.4,0,5,91,23.08,48,49.5,78.9,1683.1,1816.5,5103,0,20.6,20.6,20.6,20.6,20.6,20.6,20.6,82,66.8,1.02,0,0,0,0,0,0,47.2,83.84,3276.7,65536,65536,65536,0
10.480,15.01,22.7,3.4,0,5,91,18.86,46.5,48,80.6,1811.1,2183.7,5343,0,22.9,33.5,33.5,33.5,33.5,33.5,33.5,90,63.2,1.02,0,0,0,0,0,0,48.3,85.9,3276.7,65536,65536,65536,0
10.622,15.01,21.6,2.7,0,5,91,18.83,48,48.9,83.3,2513.5,2541.9,5308,0,24.5,30.1,30.1,30.1,30.1,30.1,30.1,98,62,1.02,0,0,0,0,0,0,48.2,86.37,3276.7,65536,65536,65536,0
10.761,15.01,19.2,2.4,0,5,91,19.09,48,48.5,82.6,2557.5,2837.5,5242,0,25.3,33,33,33,33,33,33,96,62.6,1.02,0,0,0,0,0,0,48.6,85.75,3276.7,65536,65536,65536,0
10.891,15.01,10.6,2.4,0,5,91,19.44,44.2,44.2,76.2,2800.5,2878.4,5222,0,24.1,10.4,10.4,10.4,10.4,10.4,10.4,69,68.6,1,0,0,0,0,0,0,28.3,72.48,3276.7,0,0,0,0
11.031,15.01,0,3,0.1,5,90,18.21,24,30,41.7,2392.3,2643.8,5236,0,13.5,7,7,7,7,7,7,-16,59.1,1,0,0,0,0,0,0,29.2,57.43,3276.7,0,0,0,0
11.170,15.01,0,2.5,0.1,5,90,64.34,30,30,50.5,2318.9,2353,5222,0,18.3,3.5,3.5,3.5,3.5,3.5,3.5,-46,58.4,1.01,0,0,0,0,0,0,30,54.08,3276.7,0,0,0,0
11.312,15.01,0,1.8,0.1,5,90,154.26,29.2,30,50,2318.8,2043.2,5196,0,20.6,3,3,3,3,3,3,-46,57.9,1.02,0,0,0,0,0,0,30.2,52.6,3276.7,0,0,0,0
11.451,15.01,0,1.5,0.1,5,90,191.14,30,30,50.3,2317.1,1800.1,5180,0,21,3,3,3,3,3,3,-45,56.7,1.02,0,0,0,0,0,0,31,51.9,3276.7,0,0,0,0
11.590,15.01,0,1.3,0.1,5,90,225.41,30.8,30,51.3,2314.6,1749.9,5168,0,22,2.5,2.5,2.5,2.5,2.5,2.5,-45,65.8,1.02,0,0,0,0,0,0,30.6,51.49,3276.7,0,0,0,0
11.731,15.01,0,1.1,0.1,5,90,235.2,30,30,50.4,2313.1,1742.2,5142,0,23.3,3,3,3,3,3,3,-45,74.2,1.02,0,0,0,0,0,0,30.5,51.22,3276.7,0,0,0,0
11.871,15.01,0,1.1,0.1,5,90,235.2,30,30,50.4,2310.1,1741.2,5130,0,24,3,3,3,3,3,3,-44,73.4,1.02,0,0,0,0,0,0,30.3,51.01,3276.7,0,0,0,0
12.011,15.01,0,1,0.1,5,90,235.2,30,30,49.7,2307.8,1741.2,5114,0,24.6,3,3,3,3,3,3,-44,73.2,1.02,0,0,0,0,0,0,29.9,50.83,3276.7,0,0,0,0
12.150,15.01,0,0.9,0.1,5,90,235.2,29.2,30,49,2305,1741.2,5096,0,25,3,3,3,3,3,3,-44,73.1,1.02,0,0,0,0,0,0,29.9,50.66,3276.7,0,0,0,0
12.292,15.01,0,0.9,0.1,5,90,235.2,29.2,30,49,2301.9,1741.2,5077,0,25.6,3,3,3,3,3,3,-46,72.5,1.02,0,0,0,0,0,0,30,50.47,3276.7,0,0,0,0
12.430,15.01,0,0.8,0.1,5,90,235.2,30,30,48.9,2299.4,1741.2,5004,0,25.7,3,3,3,3,3,3,-46,72.3,1.02,0,0,0,0,0,0,30.4,50.12,3276.7,0,0,0,0
12.570,15.01,0,0.8,0,5,88,235.2,30,30,48.7,2296.4,1741.2,4964,0,25.7,3,3,3,3,3,3,-45,72.1,1.02,0,0,0,0,0,0,30.4,49.61,3276.7,0,0,0,0
12.713,15.01,0,0.8,0,5,88,235.2,30,30,47.7,2292.5,1741.2,4905,0,25.6,3,3,3,3,3,3,-45,71.2,1.01,0,0,0,0,0,0,30.1,49.11,3276.7,0,0,0,0
