﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v4.mhd
209.540,14.99,67.5,3,4.3,5,64,14.6,102.8,113.2,105.7,2512.1,2491.5,3168,6.1,61.2,13,13,13,13,13,13,330,87,1.34,0,0,0,0,0,0,106.1,121.08,3276.7,0,0,0,0
209.671,14.99,67.5,3.7,4.6,5,64,14.81,108,115,111.3,2489.4,2462.1,3192,6.6,61.5,12.5,12.5,12.5,12.5,12.5,12.5,347,82.7,1.35,0,0,0,0,0,0,109.9,122.24,3276.7,0,0,0,0
209.801,14.99,67.5,4.2,4.6,5,64,14.93,110.2,114.9,114.7,2497.5,2453.7,3214,10.6,61.5,12,12,12,12,12,12,358,80.2,1.36,0,0,0,0,0,0,111.9,123.09,3276.7,0,0,0,0
209.920,14.99,69,4.6,4.9,5,64,14.63,112.5,116.9,117.9,2471,2433.7,3244,12.9,62.2,11,11,11,11,11,11,364,80,1.4,0,0,0,0,0,0,114,127.55,3276.7,0,0,0,0
210.040,14.99,70.2,5,5.9,5,64,14.53,115.5,122.5,121.7,2390.6,2376,3262,12.8,63.3,9.5,9.5,9.5,9.5,9.5,9.5,370,83.4,1.44,0,0,0,0,0,0,117.4,132.93,3276.7,0,0,0,0
210.169,14.99,70.2,5.5,6,5,64,14.6,118.5,123.5,125.8,2385.4,2362.3,3295,11.6,63.6,8.5,8.5,8.5,8.5,8.5,8.5,377,80.9,1.46,0,0,0,0,0,0,120.2,135.73,3276.7,0,0,0,0
210.319,14.99,69.8,5.9,6.1,5,64,14.73,120.8,123.4,129.6,2367.4,2346.9,3323,11.6,64.1,7.5,7.5,7.5,7.5,7.5,7.5,384,79.3,1.46,0,0,0,0,0,0,122.1,136.95,3276.7,0,0,0,0
210.441,14.99,67.5,6.1,5.8,5,64,14.74,122.2,121.1,131.7,2362,2345.6,3339,13.1,58.3,7,7,7,7,7,7,389,71,1.4,0,0,0,0,0,0,117.8,131.96,3276.7,0,0,0,0
210.563,14.99,65.1,6.4,4.2,5,64,14.58,111,111.4,120.4,2398.5,2373.2,3366,13.7,29.6,11,11,11,11,11,11,368,24.2,1.31,0,0,0,0,0,0,107.7,124.31,3276.7,0,0,0,0
210.691,14.99,60.4,5.3,3.1,5,64,14.33,102.8,102.6,112.1,2395.9,2420,3380,11,27.6,12.5,12.5,12.5,12.5,12.5,12.5,342,26.4,1.23,0,0,0,0,0,0,102.4,116.42,3276.7,0,0,0,0
210.821,14.99,47.8,4.6,1.1,5,64,14.29,96,93.9,105.8,2503.4,2510.9,3398,7.6,25,6.4,6.4,6.4,6.4,6.4,6.4,304,32.4,1.07,0,0,0,0,0,0,86.3,98.79,3276.7,0,0,0,0
210.949,14.99,0,3.8,0,5,64,14.21,48,36.5,52.9,2407.7,2357.3,3376,3,15.8,3.7,3.7,3.7,3.7,3.7,3.7,134,0,1,0,0,0,0,0,0,23.3,60.13,3276.7,0,0,0,0
211.080,14.99,0,3.1,0,5,64,13.86,18,17.4,20.1,2051.6,2178.9,3380,-2.1,8.3,4.5,4.5,4.5,4.5,4.5,4.5,0,0,1,0,0,0,0,0,0,14.2,37.23,3276.7,0,0,0,0
211.201,14.99,0,2.3,0,5,64,14.29,12.8,12.4,13.7,2018.5,2067.1,3268,0,6.4,7,7,7,7,7,7,-44,5.8,1,0,0,0,0,0,0,12.6,24.48,3276.7,0,0,0,0
211.318,14.99,5.1,1.8,0,5,64,23.98,12,12.3,12.4,2018.1,1974.4,3107,0,6.6,6.5,6.5,6.5,6.5,6.5,6.5,-42,11,1,0,0,0,0,0,0,12.7,16.54,3276.7,0,0,0,0
211.440,14.99,12.5,1.4,0,6,64,42.71,15.8,18,15.8,1914.6,1885.2,2942,0,7.8,22.3,22.3,22.3,22.3,22.3,22.3,-3,16.3,1,0,0,0,0,0,0,18.9,17.25,3276.7,0,0,0,0
211.559,14.99,18.4,1.1,0,6,64,18.94,20.2,22.1,19.2,1669.6,1952.9,2870,0,9.6,29.2,29.2,29.2,29.2,29.2,29.2,26,26.1,1,0,0,0,0,0,0,30.4,24.02,3276.7,0,0,0,0
211.680,14.99,23.1,0.8,0,6,64,14.11,32.2,33.6,30.1,2382.3,2506.8,2844,0,15,29.4,29.4,29.4,29.4,29.4,29.4,79,36.7,1,0,0,0,0,0,0,34.6,30.56,3276.7,0,0,0,0
211.809,14.99,33.7,0.6,0,6,64,14.33,38.2,41.9,35.7,2584.4,2719.2,2850,0,18.9,28.4,28.4,28.4,28.4,28.4,28.4,92,43.8,1,0,0,0,0,0,0,48.4,42.44,3276.7,0,0,0,0
211.930,14.99,39.6,0.2,0,6,64,14.93,60,58.7,55.3,2724.9,2851.2,2858,-0.1,32.6,27,27,27,27,27,27,157,59.7,1,0,0,0,0,0,0,61.7,53.89,3276.7,0,0,0,0
212.053,14.99,39.6,0.2,0,6,64,15.2,60.8,61.5,56.5,2764.5,2881.8,2856,1.4,44.8,24.9,24.9,24.9,24.9,24.9,24.9,184,67.1,1.01,0,0,0,0,0,0,61.2,57.47,3276.7,0,0,0,0
212.201,14.99,39.6,0.3,0,6,64,15.21,60.8,61.4,56.3,2790.2,2888.1,2860,7.9,43.1,26,26,26,26,26,26,183,62.5,1.02,0,0,0,0,0,0,59.6,57.83,3276.7,0,0,0,0
212.338,14.99,39.2,0.5,0,6,64,14.52,58.5,60.2,54.3,2766.2,2893.7,2862,8.3,30.9,26,26,26,26,26,26,178,51.7,1.02,0,0,0,0,0,0,57.6,57.16,3276.7,0,0,0,0
212.460,14.99,38.8,0.7,0,6,64,14.3,57,59.6,53.1,2810.2,2897.3,2869,7.5,27.8,26.5,26.5,26.5,26.5,26.5,26.5,171,89.4,1.01,0,0,0,0,0,0,57,56.75,3276.7,0,0,0,0
212.588,14.99,38.8,0.9,0,6,64,14.3,56.2,59.5,52.3,2814.4,2897.3,2874,5.3,26.8,27,27,27,27,27,27,168,88.5,1.01,0,0,0,0,0,0,55.8,56.7,3276.7,0,0,0,0
212.720,14.99,38.8,1.1,0,6,64,14.78,55.5,59.6,52.1,2809,2897.3,2876,6.2,24.8,27.5,27.5,27.5,27.5,27.5,27.5,166,87.6,1.01,0,0,0,0,0,0,56.7,56.76,3276.7,0,0,0,0
212.844,14.99,37.6,1.3,0,6,64,14.93,56.2,59.5,52.6,2848.3,2897.3,2880,7.7,23.8,27.5,27.5,27.5,27.5,27.5,27.5,168,86.9,1.01,0,0,0,0,0,0,55,55.11,3276.7,0,0,0,0
212.972,14.99,32.5,1.5,0,6,64,14.83,50.2,50,46.8,2806.3,2860.8,2873,8.4,19.1,28.5,28.5,28.5,28.5,28.5,28.5,156,90.5,1,0,0,0,0,0,0,48.2,48.17,3276.7,0,0,0,0
213.093,14.99,31.4,1.6,0,6,64,14.18,46.5,46.9,43.8,2774,2829.5,2879,5.4,18.4,30,30,30,30,30,30,139,91.2,1,0,0,0,0,0,0,46.5,45.26,3276.7,0,0,0,0
213.229,14.99,31,1.6,0,6,64,14.29,45.8,46.3,42.6,2791.4,2818.6,2880,3.8,18,30.5,30.5,30.5,30.5,30.5,30.5,133,91.2,1,0,0,0,0,0,0,45.2,43.85,3276.7,0,0,0,0
213.361,14.99,30.2,1.6,0,6,64,14.56,44.2,44.6,41.6,2790.9,2810.4,2883,3.4,17.7,31,31,31,31,31,31,128,91.2,1,0,0,0,0,0,0,44,42.68,3276.7,0,0,0,0
