﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v6.mhd
184.616,14.68,11,0.2,-0.7,0,1,84,15.87,39.8,41.6,11.8,214,2468.4,2467,924,9.4,9.1,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,50,100,1,0,0,0,0,0,0,42.5,13.16,3276.7,0,0,0,0
184.757,14.68,17.3,0.1,-0.3,0,1,84,13.74,51,54.4,19.9,214,2465.6,2602.2,1210,-1.8,21.1,5.3,5.3,5.3,5.3,5.3,5.3,108,100,1,0,0,0,0,0,0,57.2,22.79,3276.7,0,0,0,0
184.896,14.68,23.1,0.1,0,0.6,0,84,14.16,59.2,63.8,30.8,214,2698.1,2864.3,1633,-2.3,32.3,10.2,10.2,10.2,10.2,10.2,10.2,174,100,1.05,0,0,0,0,0,0,64.5,34.03,3276.7,0,0,0,0
185.038,14.68,28.2,0.1,0,0.2,0,84,15.19,67.5,68,45.2,214,2750.1,2853.6,2083,0.4,40.7,16,16,16,16,16,16,207,100,1.05,0,0,0,0,0,0,65,47.06,3276.7,0,0,0,0
185.177,14.68,29.4,0.5,0.3,0.6,0,84,15.63,66,70.4,49.5,214,2788,2827.8,2314,3.6,44.5,20,20,20,20,20,20,207,92.1,1.06,0,0,0,0,0,0,68.7,53.89,3276.7,0,0,0,0
185.316,14.68,29.4,0.9,0.5,0.4,0,84,15.31,70.5,69.4,56.1,214,2803.3,2829.1,2472,9.5,37.6,16.3,16.3,16.3,16.3,16.3,16.3,220,87.5,1.04,0,0,0,0,0,0,69.9,57.67,3276.7,0,0,0,0
185.461,14.68,29.4,1.2,-0.1,0,0,82,14.29,67.5,69,57,214,2820,2833.2,2605,9.8,25,21.4,21.4,21.4,21.4,21.4,21.4,218,66.7,1.02,0,0,0,0,0,0,67.7,60.78,3276.7,0,0,0,0
185.596,14.68,29.4,1.2,-0.1,0,1,82,14.27,67.5,69,58.3,214,2813.4,2834.7,2660,7.3,26.3,22,22,22,22,22,22,214,65.9,1.02,0,0,0,0,0,0,68.9,62.23,3276.7,0,0,0,0
185.736,14.68,29.4,1.2,0.1,0.1,1,82,14.58,69,69,59.3,214,2803.1,2834.7,2654,5.8,27,21.2,21.2,21.2,21.2,21.2,21.2,218,65.6,1.02,0,0,0,0,0,0,69,62.11,3276.7,0,0,0,0
185.877,14.68,29.4,1.2,0.1,0.1,1,82,14.66,68.2,69,58.7,214,2812.3,2835,2649,5.2,26.3,21.5,21.5,21.5,21.5,21.5,21.5,218,62.5,1.02,0,0,0,0,0,0,68.6,62.57,3276.7,0,0,0,0
186.031,14.68,32.5,1.1,0.2,0.7,1,82,14.65,69.8,73.4,65.3,214,2826,2821.2,2886,4.6,33.1,21.9,21.9,21.9,21.9,21.9,21.9,217,77.2,1.09,0,0,0,0,0,0,75,75.69,3276.7,0,0,0,0
186.166,14.68,33.7,1.4,1.2,1.6,1,82,14.81,74.2,79,76.9,214,2824.6,2768.5,3190,5.5,55.1,20,20,20,20,20,20,232,88.3,1.14,0,0,0,0,0,0,79.9,86.16,3276.7,0,0,0,0
186.312,14.68,33.7,2,1.4,1.4,1,82,14.99,81,80.2,90.3,214,2805.9,2755.6,3458,10.2,43.2,16.3,16.3,16.3,16.3,16.3,16.3,252,74.7,1.12,0,0,0,0,0,0,80.6,94.33,3276.7,0,0,0,0
186.446,14.68,34.1,2.1,1,1.2,1,82,14.46,80.2,81.7,97,214,2831.5,2737.6,3761,12.5,36.2,18.5,18.5,18.5,18.5,18.5,18.5,250,58.7,1.13,0,0,0,0,0,0,81.3,104.41,3276.7,0,0,0,0
186.598,14.68,37.6,2.1,1.7,1.4,1,82,14.34,84.8,83.2,112,214,2741.2,2667.2,4096,9.8,49.5,13,13,13,13,13,13,258,52.9,1.15,0,0,0,0,0,0,85.8,116.38,3276.7,1,1,1,0
186.734,14.68,38,2.7,1.3,1.5,1,82,14.64,84.8,86.2,118.3,214,2745.4,2651.1,4321,6.9,37.6,17.5,17.5,17.5,17.5,17.5,17.5,261,30.8,1.16,0,0,0,0,0,0,87.7,127.68,3276.7,1,1,1,0
186.868,14.68,40,2.4,1.7,1.8,1,81,14.76,89.2,89.5,132,214,2672.5,2573.8,4575,8.3,47.8,17,17,17,17,17,17,270,44.8,1.19,0,0,0,0,0,0,91.2,141.68,3276.7,1,1,1,0
187.017,14.68,54.5,2.5,2.2,2.1,1,81,14.63,93,92.9,145.3,214,2542.9,2523.6,4856,7.6,65.3,16,16,16,16,16,16,282,44.2,1.24,0,0,0,0,0,0,94.2,157.85,3276.7,1,1,1,0
187.163,14.68,66.3,2.8,2.6,2.8,1,79,14.59,94.5,96.7,159.4,214,2572.5,2484.3,5218,7.6,74,15.5,15.5,15.5,15.5,15.5,15.5,288,43.7,1.28,0,0,0,0,0,0,96.2,173.44,3276.7,1,1,1,0
187.307,14.68,74.1,3.2,3,3.2,1,79,14.56,96.8,98.4,171.9,214,2542.5,2483.1,5488,8.1,78.8,15.5,15.5,15.5,15.5,15.5,15.5,297,40.4,1.32,0,0,0,0,0,0,98.3,188.36,3276.7,1,1,1,0
187.456,14.68,77.3,3.7,3.5,3.6,1,79,13.98,99,100.2,187.3,214,2488.9,2487.9,5882,7.7,84,16,16,16,16,16,16,304,40.7,1.36,0,0,0,0,0,0,99.3,205.2,3276.7,1,1,1,0
187.607,14.68,26.3,4.1,3.9,4.4,1,79,13.95,99.8,102.8,198.4,214,2540.3,2493.4,6195,8.4,87.7,7.4,7.4,7.4,7.4,7.4,7.4,298,100,1.42,0,0,0,0,0,0,106.3,220.86,3276.7,1,1,0,0
187.753,14.68,0,7.8,7.3,0,1,79,13.84,121.5,21.5,234.9,214,2682.8,2310.7,5946,0,77.1,-8,-8,-8,-8,-8,-8,48,0,1.06,0,0,0,0,0,0,63.8,166.49,3276.7,0,0,0,0
187.887,14.68,0,9.1,3.4,0,1,79,61.41,41.2,21.4,77.3,214,2034.2,1743,5770,0,19.8,0.5,0.5,0.5,0.5,0.5,0.5,-31,0,1,0,0,0,0,0,0,31.4,92.82,3276.7,0,0,0,0
188.033,14.68,0,4.4,3.5,0,1,77,54.7,24,21.4,44.2,214,1838.8,1741.3,5584,0,15.1,5.5,5.5,5.5,5.5,5.5,5.5,-36,0,1,0,0,0,0,0,0,24.1,66.83,3276.7,0,0,0,0
188.166,14.68,0,4.2,1.9,0.1,1,77,88.48,27,30,46.7,212,1765,1741.2,5338,0,16.7,4.5,4.5,4.5,4.5,4.5,4.5,-42,58.3,1,0,0,0,0,0,0,25.7,57.51,3276.7,0,0,0,0
188.313,14.68,47.1,2.4,0.1,0,1,77,45.29,54.8,60.7,89.4,212,1640,2042.4,4976,0,25,32,32,32,32,32,32,84,100,1.77,0,0,0,0,0,0,82.9,238.43,3276.7,0,0,0,0
188.452,14.68,80.4,1.2,1,16.3,2,75,15.71,89.2,186.5,129.3,212,1831,1898.5,4422,0,100.7,17,17,17,17,17,17,268,83.4,2.25,0,0,0,0,0,0,96.8,275.27,3276.7,0,0,0,0
188.593,14.68,82,3.6,3.3,15.2,2,75,14.52,105,180.3,125.8,212,1923.9,1967.5,3734,3,99.9,13,13,13,13,13,13,332,100,2.21,0,0,0,0,0,0,114.2,247.09,3276.7,0,0,0,0
188.725,14.68,100,7,6.6,16.1,2,75,14.31,126,187.4,166.8,212,1942.4,1998.8,4084,4.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,384,100,2.45,0,0,0,0,0,0,141.3,295.39,3276.7,0,0,0,0
188.869,14.68,100,11.3,11,21,2,75,13.9,154.5,218.7,208.3,212,2030.2,1983.2,4210,1.5,99.9,4,4,4,4,4,4,436,100,2.67,0,0,0,0,0,0,173.1,334.5,3276.7,0,0,0,0
189.013,14.69,97.6,17.3,16.9,21.2,2,75,12.75,191.2,220,272.8,212,1970.2,1916.3,4441,-2.2,99.9,2,2,2,2,2,2,472,93,2.7,0,0,0,0,0,0,200.3,354.6,3276.7,0,0,0,0
189.156,14.69,95.3,19.3,19.1,21.6,2,75,12.77,191.2,220,306.8,212,1921.2,1898.8,4716,-5.4,99.9,3,3,3,3,3,3,529,88,2.76,0,0,0,0,0,0,204.5,381.22,3276.7,0,0,0,0
189.312,14.69,94.5,19.8,19.5,19.3,2,75,12.89,191.2,202.1,328.5,212,1893.8,1931.6,5069,-5.5,99.6,3.5,3.5,3.5,3.5,3.5,3.5,520,69,2.54,0,0,0,0,0,0,194.9,369.69,3276.7,1,1,1,0
189.461,14.69,94.5,18.3,17.1,17.5,2,73,12.89,183.8,187.8,317.2,212,2060.8,1984.5,5400,-4.9,58.8,0.6,0.6,0.6,0.6,0.6,0.6,454,75.4,2.14,0,0,0,0,0,0,163.5,320.56,3276.7,1,1,1,0
189.612,14.69,93.7,20.1,9.1,8.5,2,73,13.53,135,133.1,236.4,212,2015.7,2026,5218,1.4,25,1.8,1.8,1.8,1.8,1.8,1.8,380,43.8,1.69,0,0,0,0,0,0,124.9,249.63,3276.7,1,1,1,0
189.757,14.69,94.9,12.1,9.9,13.4,2,73,13.32,141.8,163.3,246.2,212,2004.1,2048.7,5414,4.4,44.4,7.5,7.5,7.5,7.5,7.5,7.5,414,71,2.26,0,0,0,0,0,0,139.6,337.84,3276.7,1,1,1,0
189.911,14.69,94.9,10,9.6,16.2,2,73,12.95,139.5,178.6,251.2,212,1998.8,2074.7,5575,4.8,91.5,7.5,7.5,7.5,7.5,7.5,7.5,414,98.9,2.41,0,0,0,0,0,0,148.5,372.29,3276.7,1,1,1,0
190.051,14.69,94.9,13.9,13.5,18.4,2,73,12.6,162,191.9,300.8,212,2107,2104,5775,2.1,97.8,6,6,6,6,6,6,426,88.4,2.67,0,0,0,0,0,0,170.7,426.8,3276.7,1,1,1,0
190.200,14.69,94.9,16.7,16.2,20.9,2,73,12.6,176.2,205.2,339.3,212,2199.4,2139.4,5957,-0.3,93.8,4,1,4,4,4,4,413,86.2,2.85,0,-3,0,0,0,0,182.2,468.15,3276.7,1,1,1,0
190.352,14.69,94.9,18.2,17.9,22.4,2,73,12.46,184.5,216.5,366.6,212,2250.4,2177.6,6184,-2.2,96.6,4.4,1.5,4.4,4.4,4.4,4.4,416,85.5,2.99,0,-3,-3,0,0,0,188.1,506.6,3276.7,1,1,1,0
190.501,14.69,94.9,18.8,18.7,22.4,2,73,12.62,188.2,217,385.4,212,2222.6,2219.1,6363,-3.4,96.3,5.4,2.5,2.5,5.4,5.4,5.4,430,84.6,2.97,0,-2.7,-3,0,0,0,187.6,512.94,3276.7,1,1,1,0
190.651,14.69,94.9,18.9,18.7,22.1,2,73,12.37,186.8,206.5,394.9,212,2314.2,2261.1,6559,-5,97.1,6.4,3.8,3.5,6.4,6.4,6.4,424,81.6,2.91,0,-2.7,-3,0,0,0,184.9,516.85,3276.7,1,1,1,0
190.800,14.69,94.9,18.4,18.2,22.4,2,73,12.35,184.5,210.2,401,212,2329.8,2287.8,6713,-6.5,98.8,6.3,3.8,3.8,6.3,6.3,6.3,404,84.3,2.93,0,-2.7,-2.7,0,0,0,185.9,534.97,3276.7,1,1,1,0
190.952,14.69,94.9,18.9,18.4,22.4,2,73,12.27,187.5,214.1,418.3,212,2309.3,2302.3,6918,-8.9,99.5,2.7,2.7,2.7,2.7,2.7,2.7,378,84,2.96,0,-2.3,-2.7,0,0,0,192.2,561.84,3276.7,1,1,2048,0
191.091,14.69,12.2,19.6,19.1,22.4,2,73,12.15,191.2,215.7,433.2,212,2316,2310.2,6872,-13.3,99.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,264,100,2.88,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,202.1,541.06,3276.7,0,0,0,0
191.240,14.69,0,16.9,16.7,19.4,2,73,92.19,180,197.4,376.2,212,2589.9,2312.8,6482,0,97.9,-8,-8,-8,-8,-8,-8,-119,100,2.61,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,160.7,458.96,3276.7,0,0,0,0
191.391,14.69,0,11.1,11,13.3,2,73,88.48,150,165.8,291.7,212,2405.5,2278.7,5984,0,98.6,-9,-9,-9,-9,-9,-9,-92,100,1.94,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,141.1,318.06,3276.7,0,0,0,0
191.541,14.69,26.3,8.7,8,7.9,3,73,95.91,132.8,132.6,238.6,212,2409.7,2377.8,5523,0,60.1,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-68,100,1.56,0,-2.3,-2.7,0,0,0,126.6,230.47,3276.7,0,0,0,0
191.692,14.69,83.9,9.9,9.6,20.3,3,73,15.9,146.2,212.6,221.2,212,1778.6,1923.8,4703,0.3,88.7,7.2,5.2,4.8,7.2,7.2,7.2,446,100,2.7,0,-2.3,-2.3,0,0,0,157.5,371.68,3276.7,0,0,0,0
191.843,14.69,100,15,14.4,21.3,3,73,13.35,175.5,220,270.5,212,1823.3,1931.8,4820,1.5,99.5,4,1.7,1.7,4,4,4,446,100,2.75,0,-1.9,-2.3,0,0,0,196.8,385.17,3276.7,0,0,0,0
191.992,14.69,100,19,18.7,21.6,3,73,12.49,191.2,220,317.4,212,1872.4,1947.9,4922,-5.1,98.9,3,1.1,0.7,3,3,3,500,83.6,2.78,0,-1.9,-2.3,0,0,0,201.3,398.29,3276.7,0,0,0,0
192.142,14.69,100,19,18.8,21.8,3,73,12.75,191.2,220,323.2,212,1908.6,1965.3,5020,-6.6,99.1,3,1.1,1.1,3,3,3,500,82.5,2.81,0,-1.9,-1.9,0,0,0,200.3,408.27,3276.7,0,0,0,0
192.292,14.69,100,19.3,19,22.1,3,73,12.65,191.2,220,330.4,212,1965,1984.4,5106,-7.2,99.3,3.5,2,1.6,3.5,3.5,3.5,498,84.3,2.85,0,-1.5,-1.9,0,0,0,201.3,419.28,3276.7,0,0,0,0
192.435,14.69,100,19.7,19.4,22.3,3,73,12.87,191.2,220,338.5,212,2082.7,2004.7,5204,-6.1,99.5,3.5,2,2,3.5,3.5,3.5,497,84.5,2.88,0,-1.5,-1.5,0,0,0,202.2,429.26,3276.7,0,0,0,0
192.593,14.69,100,19.9,19.8,22.4,3,73,12.86,191.2,220,347.2,212,2036.3,2025.5,5302,-5.2,99.5,3.5,2.3,2,3.5,3.5,3.5,498,85.6,2.91,0,-1.2,-1.5,0,0,0,204,439.87,3276.7,0,0,0,0
192.741,14.69,100,20.5,20.1,22.4,3,73,12.69,191.2,220,355.6,212,2146.9,2047.1,5396,-5.6,99.6,3.5,2.3,2,3.5,3.5,3.5,498,84.3,2.92,0,-1.2,-1.2,0,0,0,203.9,448.11,3276.7,0,0,0,0
192.887,14.69,100,20.3,20.2,22.4,3,75,12.69,191.2,220,361.8,212,2115.2,2069,5526,-5.2,99.7,4,3.2,2.8,4,4,4,506,84.1,2.94,0,-0.8,-1.2,0,0,0,202.7,456.96,3276.7,0,0,0,0
193.042,14.69,100,20.3,20.1,22.4,3,75,12.66,191.2,220,365.9,212,2139.9,2090.2,5630,-5,99.7,4,3.2,2.8,4,4,4,500,84.1,2.95,0,-0.8,-0.8,0,0,0,202.1,464.39,3276.7,0,0,0,0
193.192,14.69,100,20.3,20.1,22.4,3,75,12.63,191.2,220,371.2,212,2171.4,2111.9,5716,-5.5,99.8,4,3.6,3.2,4,4,4,495,83.5,2.96,0,-0.4,-0.8,0,0,0,200.9,472.61,3276.7,0,0,0,0
193.341,14.69,100,20.3,20.1,22.4,3,75,12.67,191.2,220,375.1,212,2145.5,2132.7,5780,-5.4,99.8,4,3.6,3.2,4,4,4,484,84.4,2.97,0,-0.4,-0.4,0,0,0,200.7,479.81,3276.7,0,0,0,0
193.491,14.69,100,20.1,20,22.4,3,75,12.66,191.2,220,379.1,212,2153.5,2153.2,5884,-5.5,99.8,4,3.6,3.6,4,4,4,480,83.9,2.99,0,0,-0.4,0,0,0,198.6,487.74,3276.7,0,0,0,0
193.642,14.69,85.9,20.1,19.8,22.4,3,77,12.67,191.2,220,381.7,212,2158,2173.4,5973,-5.6,99.9,4,4,3.6,4,4,4,471,83.9,2.9,0,0,0,0,0,0,198.3,477.91,3276.7,0,0,0,0
193.791,14.69,0,21.8,13,2,3,77,12.66,155.2,93.7,298.8,212,2260.1,2223.4,5936,-5.6,25.4,-7,-7,-7,-7,-7,-7,292,100,1.12,0,0,0,0,0,0,119.5,180.51,3276.7,0,0,0,0
193.943,14.69,0,15.1,9.2,0.1,3,77,55.78,109.5,68.5,200.9,212,2069.4,2278,5667,0,24.7,-7,-7,-7,-7,-7,-7,-16,0,1.08,0,0,0,0,0,0,67.2,126.03,3276.7,0,0,0,0
194.092,14.69,0,8.2,5.3,0.3,3,79,48.21,45.8,49,81.8,212,1615.7,1743.1,5486,0,18.2,-1,-1,-1,-1,-1,-1,-42,100,1.03,0,0,0,0,0,0,35.9,90.26,3276.7,0,0,0,0
194.240,14.69,0,5.1,1.9,0.1,3,79,106.71,36.8,39.4,62.4,212,1631.2,1741,5238,0,18.3,1.5,1.5,1.5,1.5,1.5,1.5,-40,100,1.02,0,0,0,0,0,0,31.2,71.95,3276.7,0,0,0,0
194.381,14.69,0,4.3,0.6,0.1,4,79,139.22,28.5,30,46.2,212,1648.9,1741,4998,0,14.6,3.5,3.5,3.5,3.5,3.5,3.5,-38,100,1.01,0,0,0,0,0,0,29.1,59.32,3276.7,0,0,0,0
194.531,14.69,0,3.6,0.3,0,4,79,157.59,29.2,30,45.6,212,1661.5,1759.2,4781,0,15.5,2.5,2.5,2.5,2.5,2.5,2.5,-37,100,1,0,0,0,0,0,0,29.9,52.19,3276.7,0,0,0,0
194.670,14.69,0,3.2,0,0,4,79,196.02,27.8,30,40.4,212,1674.2,1742.4,4392,0,15.3,2.8,2.8,2.8,2.8,2.8,2.8,-35,100,1,0,0,0,0,0,0,20.4,43.5,3276.7,0,0,0,0
194.811,14.69,0,3,-0.4,0,4,79,23.36,20.2,20.1,29.7,212,1632.4,1747.1,4454,0,12.3,4.5,4.5,4.5,4.5,4.5,4.5,-11,100,1,0,0,0,0,0,0,20.2,36.92,3276.7,0,0,0,0
194.950,14.69,0,2.6,-0.4,0,4,79,20.34,20.2,19.9,29.6,212,1679.8,1766.1,4414,0,12.4,5,5,5,5,5,5,-5,100,1,0,0,0,0,0,0,21.2,35.07,3276.7,0,0,0,0
195.103,14.69,0,2.3,-0.5,0,4,79,19.18,21,20,29.8,212,1678.1,1770.7,4400,0,11.7,4.5,4.5,4.5,4.5,4.5,4.5,-5,100,1,0,0,0,0,0,0,21.2,33.23,3276.7,0,0,0,0
195.250,14.69,0,2.2,-0.5,0,4,79,18.2,21,20,29.8,212,1713.3,1763.2,4384,0,11.9,4.5,4.5,4.5,4.5,4.5,4.5,-11,100,1,0,0,0,0,0,0,21.4,33.4,3276.7,0,0,0,0
195.390,14.69,0,2,-0.6,0,4,79,17.68,20.2,19.7,29.1,212,1705.8,1763.1,4359,0,11.5,4.5,4.5,4.5,4.5,4.5,4.5,-6,100,1,0,0,0,0,0,0,19.9,31.99,3276.7,0,0,0,0
195.542,14.69,0,2,-0.6,0,4,79,16.89,21,29.4,29.9,212,1508.8,1757.1,4350,0,13.1,5.3,5.3,5.3,5.3,5.3,5.3,-2,100,1,0,0,0,0,0,0,21.2,32.56,3276.7,0,0,0,0
195.681,14.69,0,1.8,-0.6,0,4,79,14.92,19.5,19.1,27.9,212,1516.4,1739.8,4298,0,11.5,5.5,5.5,5.5,5.5,5.5,5.5,-21,100,1,0,0,0,0,0,0,26.9,32.86,3276.7,0,0,0,0
195.830,14.69,0,1.7,-0.4,0,4,79,19.02,28.5,28.7,39.4,212,1615.9,1690.7,4288,0,15.6,2.5,2.5,2.5,2.5,2.5,2.5,-36,100,1,0,0,0,0,0,0,28.1,38.3,3276.7,0,0,0,0
195.982,14.69,0,1.6,-0.3,0,4,79,83.42,27.8,28.5,38.2,212,1627.1,1671.9,4250,0,15.9,2,2,2,2,2,2,-36,100,1,0,0,0,0,0,0,27.5,39.56,3276.7,0,0,0,0
196.132,14.69,0,1.6,-0.3,0,4,79,125.86,27,28,37.2,212,1635.2,1659.7,4210,0,16.3,2.5,2.5,2.5,2.5,2.5,2.5,-35,100,1,0,0,0,0,0,0,27.5,39.64,3276.7,0,0,0,0
196.271,14.69,0,1.6,-0.3,0,4,79,154.25,27,27.8,37.2,212,1644.7,1650.5,4180,0,16.3,2,2,2,2,2,2,-34,100,1,0,0,0,0,0,0,27.6,39.28,3276.7,0,0,0,0
196.422,14.69,0,1.5,-0.4,0,4,79,189.5,27,27.5,37.1,212,1650.6,1642.8,4155,0,16.2,2,2,2,2,2,2,-34,100,1,0,0,0,0,0,0,27.7,38.8,3276.7,0,0,0,0
196.556,14.69,0,1.5,-0.5,0,4,79,217.24,27,27.3,36.9,212,1656.3,1634,4126,0,15.9,2,2,2,2,2,2,-34,100,1,0,0,0,0,0,0,27.3,38.23,3276.7,0,0,0,0
196.711,14.69,0,1.6,-0.5,0,4,79,233.55,27,27,36.1,212,1662.4,1626.5,4102,0,15.6,2.5,2.5,2.5,2.5,2.5,2.5,-34,100,1,0,0,0,0,0,0,27,37.58,3276.7,0,0,0,0
196.851,14.69,0,1.5,-0.5,0,4,79,235.19,27,26.8,35.5,212,1667.9,1618.3,4080,0,15.3,2.5,2.5,2.5,2.5,2.5,2.5,-34,100,1,0,0,0,0,0,0,27,37.06,3276.7,0,0,0,0
196.990,14.69,0,1.5,-0.6,0,4,79,235.19,27,26.6,35.4,212,1672.4,1613.3,4056,0,15.2,2.5,2.5,2.5,2.5,2.5,2.5,-34,100,1,0,0,0,0,0,0,26.8,36.65,3276.7,0,0,0,0
