﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v2.mhd
113.744,14.85,0,0.6,0,6,68,14.28,12,12.3,12,1711.4,1683.5,2990,-2.3,8.2,-12.4,-12.4,-12.4,-12.4,-12.4,-12.4,-23,100,1,0,0,0,0,0,0,12.5,12.38,3276.7,0,0,0,0
113.867,14.85,0,0.6,0,6,68,15.23,12,12.3,12.1,1587.3,1581.2,2998,5.3,8.4,-17,-17,-17,-17,-17,-17,-30,1,1,0,0,0,0,0,0,12.6,12.29,3276.7,0,0,0,0
113.987,14.85,0,0.5,0,6,68,15.28,12,12.3,11.9,1499.5,1491.4,2974,3.1,8.8,-17,-17,-17,-17,-17,-17,-30,1,1,0,0,0,0,0,0,12.3,12.25,3276.7,0,0,0,0
114.108,14.85,0,0.5,0,6,68,14.98,12,12.3,11.9,1449,1417.4,2974,0,8.9,5.5,5.5,5.5,5.5,5.5,5.5,-24,100,1,0,0,0,0,0,0,12.4,12.2,3276.7,0,0,0,0
114.228,14.85,0,0.4,0,6,68,18.69,12,12.2,11.9,1460.2,1373.9,2966,0,9,5.5,5.5,5.5,5.5,5.5,5.5,-30,100,1,0,0,0,0,0,0,12.4,12.17,3276.7,0,0,0,0
114.352,14.85,5.9,0.4,0,6,68,34,12,12.3,11.9,1417.7,1347.5,2984,0,9.1,18.5,18.5,18.5,18.5,18.5,18.5,-16,100,1,0,0,0,0,0,0,13.1,12.49,3276.7,0,0,0,0
114.477,14.85,12.2,0.4,0,6,68,30.69,15.8,17.6,15.7,1427.2,1677.7,2988,0,12.1,30.1,30.1,30.1,30.1,30.1,30.1,14,100,1,0,0,0,0,0,0,19.3,17.31,3276.7,0,0,0,0
114.608,14.85,18.8,0.4,0,6,68,18.23,21.8,22.4,20.9,1786.1,2007.6,2961,0,14.6,29.2,29.2,29.2,29.2,29.2,29.2,42,92.7,1,0,0,0,0,0,0,31.1,25.43,3276.7,0,0,0,0
114.729,14.85,25.9,0.3,0,6,68,15.36,34.5,37.3,33.6,2508.4,2647.7,2962,-0.3,20.4,27.9,27.9,27.9,27.9,27.9,27.9,94,91.2,1,0,0,0,0,0,0,37.8,35.42,3276.7,0,0,0,0
114.858,14.85,30.2,0.3,0,6,68,15.01,39.8,42.2,38.3,2669.1,2788.1,2960,-1.2,22.5,27.4,27.4,27.4,27.4,27.4,27.4,117,91.1,1,0,0,0,0,0,0,43.9,43.04,3276.7,0,0,0,0
114.979,14.85,34.9,0.3,0,6,68,15.51,48.8,52.5,47.1,2723,2840.2,2964,2,29.6,27.5,27.5,27.5,27.5,27.5,27.5,143,89.1,1,0,0,0,0,0,0,55.5,51.29,3276.7,0,0,0,0
115.097,14.85,36.9,0.5,0,6,68,15.28,57,56.8,54.8,2766.2,2869.7,2966,4.3,33,22.9,22.9,22.9,22.9,22.9,22.9,178,88.3,1.01,0,0,0,0,0,0,58.7,56.75,3276.7,0,0,0,0
115.217,14.85,39.2,0.8,0,6,68,14.86,59.2,61.6,57,2779.1,2887.1,2976,8.7,29.8,26.5,26.5,26.5,26.5,26.5,26.5,187,87.1,1.02,0,0,0,0,0,0,58,62.03,3276.7,0,0,0,0
115.337,14.85,43.1,0.9,1.2,6,68,14.54,61.5,67.6,59.3,2781.7,2862.1,2982,9.1,44.9,26,26,26,26,26,26,186,86.1,1.09,0,0,0,0,0,0,64.5,68.36,3276.7,0,0,0,0
115.458,14.85,46.7,1.2,1.7,6,68,15.05,66,72.2,64.2,2789.6,2822.9,2990,13,49.3,23.5,23.5,23.5,23.5,23.5,23.5,208,86.1,1.14,0,0,0,0,0,0,70.4,74.87,3276.7,0,0,0,0
115.579,14.85,52.9,1.6,2.4,6,68,14.73,75.8,83.2,73.4,2794.8,2755.6,3000,15.9,53.2,20,20,20,20,20,20,229,89.5,1.2,0,0,0,0,0,0,79,87.8,3276.7,0,0,0,0
115.699,14.85,58.4,2,2.7,6,68,14.38,87,94.6,85,2741.7,2661.4,3018,15.6,58.2,16.5,16.5,16.5,13.5,16.5,16.5,267,86.2,1.21,0,0,0,-3,0,0,95,98.5,3276.7,0,0,0,0
115.829,14.85,63.1,2.5,3.3,6,68,13.77,96.8,104.3,94.9,2699.2,2593.7,3024,9.6,61.3,13.5,13.5,13.5,10.5,13.5,13.5,312,87.2,1.3,0,0,0,-3,0,0,99.9,112.59,3276.7,0,0,0,0
115.959,14.85,67.5,3.5,5.5,6,68,14.27,102.8,117.7,101.2,2576.8,2492.1,3046,4.7,63,12.5,12.5,12.5,9.5,12.5,12.5,332,90,1.44,0,0,0,-3,0,0,106.4,125.85,3276.7,0,0,0,0
116.079,14.85,70.6,4.4,6.9,6,68,14.64,108,126.2,107.2,2486,2424.3,3056,2.5,64,12,12,12,9.3,12,12,355,89,1.53,0,0,0,-2.7,0,0,111.1,133.33,3276.7,0,0,0,0
116.217,14.85,72.2,5.3,7.8,6,68,15.08,114,131.7,113.9,2429.1,2373,3084,5.4,65.2,10.5,10.5,10.5,7.8,10.5,10.5,374,88.2,1.59,0,0,0,-2.7,0,0,117,138.64,3276.7,0,0,0,0
116.347,14.85,72.5,6.1,8.1,6,68,14.94,119.2,133.3,119.3,2406,2354.9,3100,8.1,65,10,10,10,7.3,10,10,388,86.3,1.6,0,0,0,-2.7,0,0,121.4,140.39,3276.7,0,0,0,0
116.467,14.85,72.2,6.7,8,6,68,14.61,123,133.1,123.9,2413.7,2347.9,3117,10.4,65.3,9,9,9,6.7,9,9,402,83.7,1.6,0,0,0,-2.3,0,0,124.4,141.01,3276.7,0,0,0,0
116.603,14.85,71.8,7.1,8,6,68,14.57,125.2,132.8,127,2391.2,2341.9,3144,9.5,65.4,8,8,8,5.7,8,8,408,82.1,1.6,0,0,0,-2.3,0,0,126,141.08,3276.7,0,0,0,0
116.728,14.85,70.6,7.2,7.8,6,68,14.67,126,131,129,2366,2341.1,3166,8.6,65.8,8,8,8,5.7,8,8,413,80,1.57,0,0,0,-1.9,0,0,126.5,139.41,3276.7,0,0,0,0
116.848,14.85,69,7.2,7.4,6,68,14.75,126,128.5,129.6,2365.5,2347.2,3178,9.1,65.9,8,8,8,6.1,8,8,414,78.7,1.52,0,0,0,-1.9,0,0,125,133.06,3276.7,0,0,0,0
116.971,14.85,57.6,7.1,6,6,68,14.58,120.8,118.6,124.7,2405,2380.6,3197,9.3,37.1,5.2,5.2,5.2,5.2,5.2,5.2,402,62.5,1.38,0,0,0,-1.9,0,0,111,122.57,3276.7,0,0,0,0
117.087,14.85,14.5,5.8,1.3,6,68,14.21,91.5,87.3,95.2,2472.5,2473.8,3194,7.2,19.6,2.4,2.4,2.4,2.4,2.4,2.4,302,0,1.07,0,0,0,0,0,0,67.1,90.6,3276.7,0,0,0,0
117.208,14.85,0,5.3,0,6,68,14.13,24.8,19.8,25.8,2034.8,2136.5,3176,2.2,9.1,7.5,7.5,7.5,7.5,7.5,7.5,68,0,1,0,0,0,0,0,0,16.5,53.49,3276.7,0,0,0,0
117.327,14.85,0,3.7,0,6,68,13.24,12.8,13.6,13.9,1895.7,2025.5,3214,-6.5,6,33.5,33.5,33.5,33.5,33.5,33.5,16,0,1,0,0,0,0,0,0,12.6,32.38,3276.7,0,0,0,0
117.457,14.85,0,2.8,0,6,68,13.78,12,12.3,12.9,1831.1,1935.2,3188,-4.2,5.8,11.4,11.4,11.4,11.4,11.4,11.4,-6,0.2,1,0,0,0,0,0,0,12.6,21.01,3276.7,0,0,0,0
117.576,14.85,0,2.1,0,6,68,14.38,12,12.3,13,1768.2,1836.4,3174,-1.7,6.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-31,8.5,1,0,0,0,0,0,0,12.7,16.79,3276.7,0,0,0,0
117.697,14.85,0,1.8,0,6,68,14.11,12,12.3,13.1,1706,1742.5,3196,-5.8,6.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,12.3,1,0,0,0,0,0,0,12.7,14.83,3276.7,0,0,0,0
117.830,14.85,0,1.5,0,6,66,14.31,12.8,12.3,13.1,1629.6,1652.3,3194,-3.9,6.2,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-32,16,1,0,0,0,0,0,0,12.7,13.91,3276.7,0,0,0,0
117.961,14.85,0,1.2,0,6,66,15,12,12.3,13.1,1619,1553.2,3186,0,6.6,6.5,6.5,6.5,6.5,6.5,6.5,-32,21.6,1,0,0,0,0,0,0,12.8,13.45,3276.7,0,0,0,0
118.076,14.85,0,1,0,6,66,28.52,12,12.3,13.1,1629.4,1465.4,3192,0,6.9,6.5,6.5,6.5,6.5,6.5,6.5,-32,29.4,1,0,0,0,0,0,0,12.7,13.27,3276.7,0,0,0,0
118.209,14.85,0,0.9,0,6,66,49.09,12,12.3,12.9,1636.2,1416.9,3182,0,6.9,6.5,6.5,6.5,6.5,6.5,6.5,-32,34.1,1,0,0,0,0,0,0,12.5,13.18,3276.7,0,0,0,0
118.328,14.85,0,0.7,0,6,66,66.55,12,12.3,12.9,1642.1,1386.3,3179,0,7.2,6.5,6.5,6.5,6.5,6.5,6.5,-32,37.7,1,0,0,0,0,0,0,12.6,13.13,3276.7,0,0,0,0
118.446,14.85,0,0.6,0,6,66,89.84,12,12.3,12.8,1648.2,1369.4,3180,0,7.8,6.5,6.5,6.5,6.5,6.5,6.5,-32,43.3,1,0,0,0,0,0,0,12.4,13.1,3276.7,0,0,0,0
118.566,14.85,0,0.7,0,6,66,104.7,12,12.3,12.7,1652.9,1359,3173,0,8.2,6.5,6.5,6.5,6.5,6.5,6.5,-32,100,1,0,0,0,0,0,0,12.5,13.08,3276.7,0,0,0,0
118.687,14.85,0,0.6,0,6,66,96.6,12,12.3,12.8,1657.9,1352.3,3164,0,8.5,6.5,6.5,6.5,6.5,6.5,6.5,-32,100,1,0,0,0,0,0,0,12.4,13.06,3276.7,0,0,0,0
118.808,14.85,0,0.6,0,6,66,105.04,12,12.3,12.7,1663.3,1347.5,3166,0,8.9,6.5,6.5,6.5,6.5,6.5,6.5,-32,100,1,0,0,0,0,0,0,12.4,13.04,3276.7,0,0,0,0
118.928,14.85,0,0.6,0,6,66,110.78,12,12.3,12.7,1667.2,1344.4,3164,0,8.9,6.5,6.5,6.5,6.5,6.5,6.5,-32,100,1,0,0,0,0,0,0,12.4,13.02,3276.7,0,0,0,0
119.049,14.85,0,0.6,0,6,66,117.53,12,12.3,12.7,1669.6,1342.2,3150,0,9,6.5,6.5,6.5,6.5,6.5,6.5,-32,100,1,0,0,0,0,0,0,12.5,13,3276.7,0,0,0,0
119.167,14.85,0,0.6,0,6,66,133.39,12,12.3,12.7,1674.7,1339.5,3144,0,9,6.5,6.5,6.5,6.5,6.5,6.5,-32,100,1,0,0,0,0,0,0,12.5,12.98,3276.7,0,0,0,0
119.301,14.85,0,0.6,0,6,66,153.43,12,12.3,12.6,1677.8,1337,3140,0,9,6.5,6.5,6.5,6.5,6.5,6.5,-32,100,1,0,0,0,0,0,0,12.2,13.1,3276.7,0,0,0,0
119.422,14.85,15.7,0.6,0,6,66,169.93,19.5,21.4,19.8,1522.2,1808.4,3168,0,12.8,28,28,28,28,28,28,16,100,1,0,0,0,0,0,0,23.1,18.63,3276.7,0,0,0,0
119.563,14.85,19.6,0.6,0,6,66,20.21,25.5,26.8,27.1,2156.1,2251.9,3134,0,15.8,26.8,26.8,26.8,26.8,26.8,26.8,60,99.5,1,0,0,0,0,0,0,30.5,25.36,3276.7,0,0,0,0
119.696,14.85,25.1,0.5,0,6,66,15.08,33.8,34.7,34.6,2410.5,2612.1,3140,0,18.6,27.9,27.9,27.9,27.9,27.9,27.9,92,97.2,1,0,0,0,0,0,0,36.5,33.14,3276.7,0,0,0,0
119.819,14.85,27.1,0.6,0,6,66,14.21,39,40.8,40.1,2642.1,2791.8,3134,-0.1,20.9,27.4,27.4,27.4,27.4,27.4,27.4,118,95.3,1,0,0,0,0,0,0,39.9,38.42,3276.7,0,0,0,0
119.952,14.85,27.5,0.8,0,6,66,14.26,39.8,41.2,40.4,2676.5,2817,3132,0.9,19.9,28.5,28.5,28.5,28.5,28.5,28.5,120,94.1,1,0,0,0,0,0,0,40.3,41.25,3276.7,0,0,0,0
