﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v6.mhd
113.736,14.7,12.5,1.1,-0.5,0,0,79,14.72,29.2,28.8,26.9,216,2671.4,2702.3,2842,-5,14,24.1,24.1,24.1,24.1,24.1,24.1,78,100,1,0,0,0,0,0,0,29.2,30.24,3276.7,0,0,0,0
113.864,14.7,12.5,1.1,-0.7,0,0,79,14.86,29.2,29.2,25.4,216,2534.5,2542.3,2669,-4.6,13.4,27.7,27.7,27.7,27.7,27.7,27.7,71,100,1,0,0,0,0,0,0,29.6,27.11,3276.7,0,0,0,0
113.994,14.7,12.5,1.1,-0.7,0,0,79,14.96,30,30,24.3,216,2418.8,2392.3,2494,-3.6,12.9,26.9,26.9,26.9,26.9,26.9,26.9,75,100,1,0,0,0,0,0,0,30,25.6,3276.7,0,0,0,0
114.134,14.7,12.5,1,-0.7,0,0,79,15.09,29.2,30.6,22.5,216,2341.3,2303.3,2324,-2,12.3,27.4,27.4,27.4,27.4,27.4,27.4,76,100,1,0,0,0,0,0,0,33.6,25.26,3276.7,0,0,0,0
114.263,14.7,17.6,0.9,-0.7,0,1,79,15.02,40.5,42.3,28.7,216,2459.3,2555.9,2172,-1.2,15.6,23.4,23.4,23.4,23.4,23.4,23.4,96,100,1,0,0,0,0,0,0,48.3,32.58,3276.7,0,0,0,0
114.393,14.7,18.8,0.9,-0.3,0,1,79,14.25,48,50.1,34.5,216,2697.3,2752.6,2214,-3.5,18.7,22.5,22.5,22.5,22.5,22.5,22.5,144,100,1,0,0,0,0,0,0,47.5,37.12,3276.7,0,0,0,0
114.525,14.7,18.8,1,-0.2,0,1,79,14.92,47.2,50.8,35.4,216,2733.7,2786.3,2318,-2,19.6,23.4,23.4,23.4,23.4,23.4,23.4,144,100,1,0,0,0,0,0,0,47.9,39.3,3276.7,0,0,0,0
114.654,14.7,19.6,1.1,-0.2,0,1,79,15.51,48,52.5,37.9,216,2734,2799.6,2428,2,20,24.9,24.9,24.9,24.9,24.9,24.9,144,100,1,0,0,0,0,0,0,50.8,42.59,3276.7,0,0,0,0
114.785,14.7,20,1.3,0.1,0,1,79,15.39,51,54.1,41.5,216,2768.1,2830.1,2524,5.1,21.3,25.5,25.5,25.5,25.5,25.5,25.5,154,100,1.01,0,0,0,0,0,0,51.5,45.62,3276.7,0,0,0,0
114.914,14.7,20.4,1.6,0.2,0,1,79,14.97,51,54.6,41.6,216,2777.6,2844,2512,6.6,20.2,25.5,25.5,25.5,25.5,25.5,25.5,158,98.5,1.01,0,0,0,0,0,0,51.3,46.33,3276.7,0,0,0,0
115.044,14.7,22,1.8,0.2,0,1,79,14.86,51,53.9,43.3,216,2820.7,2846.7,2616,8.9,19.7,26,26,26,26,26,26,158,97.2,1.01,0,0,0,0,0,0,52.9,48.64,3276.7,1,1,1,0
115.175,14.7,24.7,2,0.2,0,1,79,14.53,53.2,57.2,47.7,214,2811.6,2865.6,2778,8.9,20.6,27.5,27.5,27.5,27.5,27.5,27.5,162,95.7,1.03,0,0,0,0,0,0,56.5,53.23,3276.7,1,1,1,0
115.315,14.7,24.7,2.1,0.9,0.8,1,79,14.58,60.8,61.7,55.1,214,2835.2,2884.2,2782,9.1,24.7,25.5,25.5,25.5,25.5,25.5,25.5,182,86.3,1.07,0,0,0,0,0,0,62.4,58.43,3276.7,0,0,0,0
115.451,14.7,31.4,1.8,1.2,1.6,1,79,14.59,68.2,69.3,65.5,214,2886.3,2858.8,3044,7.8,32.3,24,24,24,24,24,24,196,79.6,1.14,0,0,0,0,0,0,77.6,77.58,3276.7,0,0,0,0
115.583,14.7,34.9,2.2,1.9,2.1,1,79,14.2,81,81.8,85.4,214,2844.1,2745.8,3336,5.3,55.6,17.5,17.5,17.5,17.5,17.5,17.5,246,82.8,1.15,0,0,0,0,0,0,86,90.38,3276.7,0,0,0,0
115.714,14.7,36.9,2.5,1.3,1.5,1,77,14.95,84.8,86.2,97.8,214,2815,2698,3623,5.3,35.5,16.5,16.5,16.5,16.5,16.5,16.5,270,52.9,1.18,0,0,0,0,0,0,90.1,106.79,3276.7,0,0,0,0
115.856,14.7,45.9,2.2,2,1.7,1,77,15.03,91.5,88.4,113.6,214,2653.5,2540.3,3916,8.8,55.1,10.8,10.8,10.8,10.8,10.8,10.8,275,48.1,1.17,0,0,0,0,0,0,91.1,118.95,3276.7,1,1,1,0
115.984,14.7,67.1,2.9,1.5,1.6,1,77,14.41,90,90.9,121.6,214,2688.3,2565.5,4200,7.9,38,16,16,16,16,16,16,278,31.1,1.18,0,0,0,0,0,0,91.4,130.77,3276.7,1,1,1,0
116.114,14.7,74.5,2.6,1.9,1.9,1,77,14.59,93,93.5,133.3,214,2622.1,2499.1,4453,6,47.1,16,16,16,16,16,16,284,38.7,1.2,0,0,0,0,0,0,94.3,141.84,3276.7,1,1,1,0
116.246,14.7,80.4,2.6,2.3,2.3,1,77,14.67,96,95.7,145.4,214,2557.7,2460.6,4729,5.2,63.9,15.5,15.5,15.5,15.5,15.5,15.5,293,43.3,1.24,0,0,0,0,0,0,97,156.59,3276.7,1,1,1,0
116.404,14.7,80.8,2.9,2.7,3,1,77,14.73,97.5,99.6,158.8,214,2507.3,2424.1,5068,5.2,74.5,15.5,15.5,15.5,15.5,15.5,15.5,299,43.6,1.3,0,0,0,0,0,0,98.2,174.9,3276.7,1,1,1,0
116.549,14.7,82.7,3.2,3.1,3.5,1,77,14.5,99,101.7,171.1,214,2499.5,2421.6,5386,5.8,78.8,15.5,15.5,15.5,15.5,15.5,15.5,304,42.7,1.34,0,0,0,0,0,0,99.8,190.04,3276.7,1,1,1,0
116.694,14.7,83.9,3.7,3.5,3.9,1,75,14.31,100.5,103.2,184.9,214,2406.2,2429.1,5735,6.4,82.6,15.5,15.5,15.5,15.5,15.5,15.5,312,43.6,1.38,0,0,0,0,0,0,101.3,206.05,3276.7,1,1,1,0
116.833,14.7,51,4.1,3.9,4.6,1,75,13.79,101.2,105.7,197.6,214,2467.4,2439.2,6062,5.9,86.3,16.5,16.5,16.5,16.5,16.5,16.5,311,100,1.44,0,0,0,0,0,0,103.7,224.02,3276.7,1,1,0,0
116.974,14.7,0,6,5.6,5.1,1,75,13.41,113.2,109.9,214.8,214,2803.9,2514,5830,0,82.5,-10,-10,-10,-10,-10,-10,-68,100,2.06,0,0,0,0,0,0,115.1,319.78,3276.7,0,0,0,0
117.103,14.7,0,5.4,5.3,11.5,1,75,109.75,114.8,151.8,203.6,214,2181.7,2310.8,5444,0,96.4,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-60,100,1.86,0,0,0,0,0,0,115,276.85,3276.7,0,0,0,0
117.234,14.7,0,5,5.1,8.5,1,73,128.37,114.8,136,192.9,214,2187.4,2404.4,5180,0,95.2,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-54,100,1.66,0,0,0,0,0,0,115.4,238.56,3276.7,0,0,0,0
117.375,14.7,0,4.8,4.9,5.6,1,73,116.84,114.8,118.9,183,214,2271.4,2499.9,4926,0,94.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-48,100,1.39,0,0,0,0,0,0,109.5,191.72,3276.7,0,0,0,0
117.514,14.7,47.8,5,2.9,2.5,1,73,113.47,102,99.9,153,214,2406.9,2606,4598,0,35.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-42,21,1.93,0,0,0,0,0,0,113.5,254.99,3276.7,0,0,0,0
117.643,14.7,82.7,5.7,5.5,19.1,2,73,14.75,120.8,209,171.9,214,1916.7,1895.8,4377,0,98.8,9,3,9,9,9,9,380,95.7,2.53,0,-6,0,0,0,0,132.2,318.74,3276.7,0,0,0,0
117.783,14.7,85.9,9.7,9.2,19.9,2,73,14.77,144.8,213.9,191.3,214,2036,1943.7,3782,1.1,99.9,4,-2,4,4,4,4,420,100,2.61,0,-6,0,0,0,0,162.4,318.69,3276.7,0,0,0,0
117.927,14.7,100,14.4,14,20.7,2,72,13.7,175.5,220,233.9,214,2090.9,1992.8,4114,2.9,99.9,1.5,-4.5,1.5,1.5,1.5,1.5,438,100,2.64,0,-6,0,0,0,0,196,332.29,3276.7,0,0,0,0
118.042,14.7,100,18.8,18.7,20.7,2,72,12.85,191.2,220,286.7,214,2055.1,1960.2,4308,-2.4,99.9,1,-4.7,1,1,1,1,512,85.5,2.65,0,-5.7,0,0,0,0,205,345.51,3276.7,0,0,0,0
118.172,14.7,100,19.5,19.2,20.9,2,72,12.88,191.2,220,303.7,214,1928.3,1899.6,4486,-3.9,99.9,2.5,-3.2,2.5,2.5,2.5,2.5,530,87.6,2.68,0,-5.7,0,0,0,0,209.5,363,3276.7,0,0,0,0
118.318,14.7,100,19.8,19.6,21.3,2,72,12.84,191.2,220,318.9,214,1887.2,1897.5,4757,-5.6,99.9,3,-2.7,3,3,3,3,536,85.5,2.74,0,-5.3,0,0,0,0,207.8,386.82,3276.7,0,0,0,0
118.454,14.7,100,19.8,19.7,21.7,2,72,13.05,191.2,220,332.7,214,1832.8,1927,4961,-5.2,99.9,3,-2.3,3,3,3,3,518,82.8,2.81,0,-5.3,0,0,0,0,205,410.59,3276.7,0,0,0,0
118.585,14.7,100,19.5,19.5,22.1,2,72,12.65,191.2,220,342.1,214,2059.5,1966.4,5228,-6.2,99.9,3.5,-1.8,3.5,3.5,3.5,3.5,499,84.5,2.88,0,-5.3,0,0,0,0,201.5,435.04,3276.7,0,0,0,0
118.734,14.7,100,19.7,19.4,22.4,2,72,12.84,191.2,220,348.1,214,2048.8,2002.5,5308,-4.3,99.9,3.5,-1.4,3.5,3.5,3.5,3.5,486,82,2.91,0,-4.9,0,0,0,0,199.8,447.19,3276.7,0,0,0,0
118.867,14.7,100,19.3,19.2,22.4,2,72,12.62,191.2,220,353.8,214,2121.5,2040.7,5576,-3.9,99.9,4,-0.9,4,4,4,4,480,85.2,2.93,0,-4.9,0,0,0,0,198.5,462.98,3276.7,0,0,0,0
118.993,14.7,100,19.6,19.3,22.4,2,72,12.67,191.2,220,366.6,214,2131.8,2080.3,5765,-3.6,99.9,4,-0.9,4,4,4,4,478,83.5,2.95,0,-4.5,0,0,0,0,197.3,477.77,3276.7,0,0,0,0
119.134,14.7,100,19.5,19.4,22.4,2,72,12.66,191.2,220,375.9,214,2170.2,2120.3,5946,-3.5,99.9,4,-0.5,4,4,4,4,461,85.2,2.99,0,-4.5,0,0,0,0,196.3,495.37,3276.7,0,0,0,0
119.264,14.7,100,19.9,19.7,22.4,2,72,12.56,191.2,220,389.1,212,2121.6,2164.1,6138,-3.4,99.9,5,0.5,5,5,5,5,454,86.6,3.01,0,-4.5,0,0,0,0,197.5,510.73,3276.7,0,0,0,0
119.398,14.7,57.3,20.3,20,22.4,2,72,12.51,191.2,215.5,396.1,212,2181.4,2201.7,6265,-4,99.9,5.5,1.3,5.5,5.5,5.5,5.5,457,82.5,2.38,0,-4.2,0,0,0,0,175.9,404.64,3276.7,0,0,0,0
119.534,14.7,0,21.8,10.6,8.6,2,72,19.35,145.5,134.5,281.7,212,2677.9,2286.6,5930,0,26.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-91,100,1.62,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,117.3,269,3276.7,0,0,0,0
119.664,14.7,0,15.9,4.4,4.3,2,72,71.6,109.5,109.7,201.4,212,2373.3,2380.9,5644,0,22.6,-7,-7,-7,-7,-7,-7,-60,100,1.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,98.4,204.29,3276.7,0,0,0,0
119.793,14.7,0,11,1.4,2.1,2,72,90.5,92.2,96.9,160.5,212,2380.7,2481.7,5348,0,23.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-52,100,1.19,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,94.2,176,3276.7,0,0,0,0
119.934,14.7,0,8,0.6,0.4,3,72,96.25,87,86,143.5,212,2386.7,2586,5082,0,24.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-46,100,1.06,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,77.5,139.91,3276.7,0,0,0,0
120.052,14.7,25.1,6.9,-0.8,0,3,72,98.61,66.8,63,105.4,212,2392,2371.6,4822,0,20.4,-5,-5,-5,-5,-5,-5,-40,100,1.15,0,-4.2,0,0,0,0,73.8,128.66,3276.7,0,0,0,0
120.183,14.7,86.7,4.7,4.5,19.6,3,72,21.29,105.8,196.7,164.8,212,1745.2,1978.7,4835,0,92.4,14,9.8,14,14,14,14,312,100,2.62,0,-4.2,0,0,0,0,124.3,350.16,3276.7,0,0,0,0
120.325,14.7,92.5,9.1,8.7,19.9,3,72,14.73,141,214.7,201.6,212,1756.1,1899.3,4198,0,99.9,5.5,1.3,5.5,5.5,5.5,5.5,416,100,2.66,0,-4.2,0,0,0,0,161.2,351.07,3276.7,0,0,0,0
120.464,14.7,100,14.5,14,20.8,3,72,13.04,176.2,220,253.9,212,1870.8,1907,4356,-0.4,99.9,3,-0.8,3,3,3,3,450,100,2.67,0,-3.8,0,0,0,0,195.5,356.26,3276.7,0,0,0,0
120.594,14.7,100,18.4,18.2,20.9,3,72,12.6,191.2,220,295.1,212,1881.3,1887.2,4520,-4.1,99.9,3,-0.8,3,3,3,3,525,84.6,2.68,0,-3.8,0,0,0,0,202.6,362.4,3276.7,0,0,0,0
120.737,14.7,100,18.6,18.4,21.1,3,72,12.98,191.2,220,300.1,212,1885.9,1888,4578,-6.4,99.9,3.5,-0.3,3.5,3.5,3.5,3.5,530,85.7,2.7,0,-3.4,0,0,0,0,204.8,369.01,3276.7,0,0,0,0
120.864,14.7,100,19.4,19.2,21.3,3,72,12.98,191.2,220,313,212,1899.6,1899.8,4716,-7.5,99.9,3.5,0.1,3.5,3.5,3.5,3.5,538,84.1,2.73,0,-3.4,0,0,0,0,206.1,379.49,3276.7,0,0,0,0
121.008,14.71,95.3,19.3,19.2,21.4,3,72,12.98,191.2,220,316.1,212,1929.8,1913.3,4765,-7.4,99.9,3.5,0.1,3.5,3.5,3.5,3.5,534,82.7,2.75,0,-3.4,0,0,0,0,204.6,387.23,3276.7,0,0,0,0
121.143,14.71,94.9,19.3,19.2,21.6,3,72,12.93,191.2,220,321.3,212,1951.7,1931.5,4896,-7,99.9,3.5,0.5,3.5,3.5,3.5,3.5,524,82.9,2.78,0,-3,0,0,0,0,203.3,397.64,3276.7,0,0,0,0
121.267,14.71,94.9,19.3,19.2,21.8,3,72,12.93,191.2,220,325.8,212,1890.1,1951.4,4972,-6.2,99.9,3.5,0.5,3.5,3.5,3.5,3.5,516,83.3,2.8,0,-3,0,0,0,0,202.6,405.49,3276.7,0,0,0,0
121.382,14.71,94.5,19.3,19.2,22,3,73,12.69,191.2,220,330.2,212,1989.1,1969.9,5074,-6.6,99.9,3.5,0.5,3.5,3.5,3.5,3.5,506,84.3,2.83,0,-2.7,0,0,0,0,202,415.55,3276.7,0,0,0,0
121.518,14.71,58.8,19.6,19.4,20.9,3,73,12.78,191.2,220,336.5,212,1997,1988.5,5157,-6.2,99.9,3.5,0.8,3.5,3.5,3.5,3.5,502,80.1,1.9,0,-2.7,0,0,0,0,175.1,288.93,3276.7,0,0,0,0
121.654,14.71,0,21.3,10.4,0,3,73,16.89,144.8,21,239.1,212,2334,1796.3,4846,0,28.3,-7,-7,-7,-7,-7,-7,-60,0,1.04,0,0,0,0,0,0,127.5,132.91,3276.7,0,0,0,0
121.783,14.71,0,11,6.6,0,3,73,50.92,78.8,21.2,127.4,212,1710.9,1740.5,5142,0,21.9,-7,-7,-7,-7,-7,-7,-7,0,1,0,0,0,0,0,0,51.5,80.82,3276.7,0,0,0,0
121.919,14.71,0,5.6,4.5,0,3,73,53.73,34.5,21.2,56.8,212,1483.7,1740.5,5077,0,16.6,1,1,1,1,1,1,-26,0,1,0,0,0,0,0,0,21.1,55.98,3276.7,0,0,0,0
122.064,14.71,0,5.3,2.6,0.1,3,73,54.49,22.5,30,36.8,212,1533.6,1740.5,5022,0,13.6,5.5,5.5,5.5,5.5,5.5,5.5,-40,100,1.01,0,0,0,0,0,0,25.8,52.61,3276.7,0,0,0,0
122.209,14.7,0,3.7,1.3,0.1,3,73,142.56,26.2,30,43.4,212,1575.5,1740.5,5040,0,16.8,4,4,4,4,4,4,-38,61.3,1.01,0,0,0,0,0,0,27.9,51.45,3276.7,0,0,0,0
122.345,14.71,0,2.8,0.4,0,3,73,220.5,22.5,21.2,36.8,212,1584.8,1740.5,5028,0,13.2,5.5,5.5,5.5,5.5,5.5,5.5,-20,100,1,0,0,0,0,0,0,26.2,47.87,3276.7,0,0,0,0
122.463,14.7,0,2.2,0.1,0,3,73,34.33,29.2,30,47.7,212,1757.1,1740.5,4955,0,19.2,3,3,3,3,3,3,-40,61.6,1.01,0,0,0,0,0,0,30.2,49.05,3276.7,0,0,0,0
122.596,14.7,0,2,0,0,3,73,137.55,30,30,47,212,1766.7,1740.5,4784,0,18.4,2.5,2.5,2.5,2.5,2.5,2.5,-38,67.3,1.01,0,0,0,0,0,0,30.3,48.72,3276.7,0,0,0,0
122.736,14.71,0,1.7,-0.2,0,3,73,207.45,30,30,45.1,212,1775.3,1740.5,4586,0,18.3,2.5,2.5,2.5,2.5,2.5,2.5,-36,77.6,1,0,0,0,0,0,0,30.1,47.35,3276.7,0,0,0,0
122.866,14.7,0,1.5,-0.3,0,3,73,220.5,30,30,42.9,212,1782.2,1730,4380,0,18.3,2,2,2,2,2,2,-34,98,1,0,0,0,0,0,0,29.7,45.21,3276.7,0,0,0,0
122.992,14.7,0,1.6,-0.4,0,4,73,235.19,27.8,28.2,38.3,212,1789.6,1689,4206,0,16.7,2,2,2,2,2,2,-33,100,1,0,0,0,0,0,0,27.2,42.25,3276.7,0,0,0,0
123.145,14.7,0,1.6,-0.5,0,4,73,235.19,27,26.5,35.5,212,1796.9,1642.7,4030,0,14.6,2.5,2.5,2.5,2.5,2.5,2.5,-32,100,1,0,0,0,0,0,0,25.7,38.26,3276.7,0,0,0,0
123.274,14.7,0,1.6,-0.6,0,4,73,235.19,24.8,24.6,31.2,212,1802.4,1588.5,3830,0,13.3,2.5,2.5,2.5,2.5,2.5,2.5,-31,100,1,0,0,0,0,0,0,23.9,34.27,3276.7,0,0,0,0
123.406,14.7,0,1.6,-0.6,0,4,73,215.6,23.2,22.8,27.8,212,1807,1542,3664,0,12.3,3,3,3,3,3,3,-32,100,1,0,0,0,0,0,0,22.3,30.46,3276.7,0,0,0,0
123.545,14.7,0,1.5,-0.7,0,4,73,207.45,21,21.3,24.5,212,1812.8,1496,3505,0,11.5,3.5,3.5,3.5,3.5,3.5,3.5,-32,100,1,0,0,0,0,0,0,20.4,26.68,3276.7,0,0,0,0
123.683,14.7,0,1.2,-0.8,0,5,73,205.81,36,39,36.1,212,1782.5,1421.7,3081,0,14.8,6.3,6.3,6.3,6.3,6.3,6.3,-10,100,1,0,0,0,0,0,0,14.2,24.91,3276.7,0,0,0,0
123.819,14.7,0,1.3,-0.9,0,5,73,21.26,12,12.3,13,212,1403.5,1397.2,3155,0,6.9,6.5,6.5,6.5,6.5,6.5,6.5,-26,15.3,1,0,0,0,0,0,0,16.4,20.24,3276.7,0,0,0,0
123.954,14.7,0,1.1,-0.8,0,5,73,22.27,18,18.1,18.7,212,1373.7,1368.4,3186,0,9,4,4,4,4,4,4,-35,100,1,0,0,0,0,0,0,18.2,19.5,3276.7,0,0,0,0
124.095,14.7,0,1.1,-0.9,0,5,73,55.89,18,17.8,18.6,212,1381.1,1354.9,3172,0,9.2,4,4,4,4,4,4,-35,100,1,0,0,0,0,0,0,18.1,19.2,3276.7,0,0,0,0
124.222,14.7,0,1.1,-0.8,0,5,73,103.67,18,17.6,18.4,212,1388.6,1347.6,3154,0,9.7,4,4,4,4,4,4,-35,100,1,0,0,0,0,0,0,18,18.97,3276.7,0,0,0,0
124.354,14.7,0,1,-0.8,0,5,73,142.56,17.2,17.4,18,212,1394,1341.5,3143,0,9.6,4.5,4.5,4.5,4.5,4.5,4.5,-35,100,1,0,0,0,0,0,0,17.5,18.71,3276.7,0,0,0,0
124.495,14.7,0,1,-0.7,0,5,73,166.66,17.2,17.4,17.7,212,1399.8,1337.7,3141,0,9.7,4.5,4.5,4.5,4.5,4.5,4.5,-35,100,1,0,0,0,0,0,0,17.5,18.55,3276.7,0,0,0,0
124.635,14.7,0,0.9,-0.7,0,5,73,199.29,17.2,17.3,17.8,212,1405.1,1334.9,3134,0,9.8,4.5,4.5,4.5,4.5,4.5,4.5,-35,100,1,0,0,0,0,0,0,17.6,18.41,3276.7,0,0,0,0
