﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v2.mhd
83.615,14.85,47.8,0.6,1.2,4,66,16.43,63,73.9,53.9,2795.1,2813.8,2646,13.4,48.6,24.5,24.5,21.5,24.5,24.5,24.5,193,89.1,1.1,0,0,-3,0,0,0,68,67.48,3276.7,0,0,0,0
83.754,14.85,53.3,0.9,1.6,4,66,14.68,77.2,84.4,67,2783.2,2741.8,2675,19,53.2,18.5,18.5,15.5,18.5,18.5,18.5,229,87.5,1.14,0,0,-3,0,0,0,85.1,80.71,3276.7,0,0,0,0
83.894,14.85,59.6,1.4,2.5,4,66,13.39,88.5,98.9,77.4,2712.5,2635.1,2699,12.4,57.5,15,15,12,15,15,15,278,94.3,1.23,0,0,-2.7,0,0,0,92.2,94.83,3276.7,0,0,0,0
84.034,14.85,65.9,2.4,4.8,4,66,13.78,95.2,114,84.3,2617.7,2522.4,2730,3.4,62.6,13.5,13.5,10.8,13.5,13.5,13.5,302,95,1.38,0,0,-2.7,0,0,0,99.6,108.12,3276.7,0,0,0,0
84.171,14.85,69.4,3.6,6.6,4,66,14.57,102.8,125.5,92.1,2532.8,2449.5,2760,-0.1,63.2,12.5,12.5,9.8,12.5,12.5,12.5,330,95.9,1.49,0,0,-2.7,0,0,0,107,117.79,3276.7,0,0,0,0
84.314,14.85,69.4,4.7,7,4,66,15.09,109.5,126.7,99.1,2485.8,2429.5,2804,1.8,63.9,11.5,11.5,9.2,11.5,11.5,11.5,356,93.4,1.51,0,0,-2.3,0,0,0,113.4,119.57,3276.7,0,0,0,0
84.453,14.85,68.6,5.6,6.7,4,66,15.09,116.2,125.6,106.3,2471.8,2428.6,2840,6,62.8,10,10,7.7,10,10,10,377,88,1.48,0,0,-2.3,0,0,0,118,117.8,3276.7,0,0,0,0
84.595,14.85,66.3,5.8,5.9,4,66,14.87,117.8,120.7,110,2491.1,2438.5,2884,12.1,61.4,9,9,6.7,9,9,9,386,82.8,1.42,0,0,-1.9,0,0,0,117.9,114.76,3276.7,0,0,0,0
84.734,14.85,65.5,5.6,5.3,4,66,14.37,116.2,117.1,110.1,2495.7,2457.2,2924,12.3,49,10,10,8.1,10,10,10,384,78.5,1.4,0,0,-1.9,0,0,0,117,115.47,3276.7,0,0,0,0
84.869,14.85,65.5,5.4,5.1,4,66,14.42,116.2,116.7,111.3,2486.7,2470.5,2960,8.9,49.3,10,10,8.1,10,10,10,384,78.5,1.39,0,0,-1.9,0,0,0,116.5,116.75,3276.7,0,0,0,0
85.024,14.85,65.5,5.3,5,4,66,14.55,116.2,116.5,112.6,2470.1,2478.8,3002,6.6,50.7,10.5,10.5,9,10.5,10.5,10.5,382,78.1,1.39,0,0,-1.5,0,0,0,116.6,118.97,3276.7,0,0,0,0
85.164,14.85,65.9,5.1,5.2,4,66,14.65,115.5,117.1,113.9,2453.1,2482.1,3052,5.7,58.1,10.5,10.5,9,10.5,10.5,10.5,382,78.3,1.39,0,0,-1.5,0,0,0,115.6,120.28,3276.7,0,0,0,0
85.303,14.85,65.9,5,5.1,4,66,14.66,114.8,116.5,114.4,2468.5,2481.7,3090,5.1,59.5,11,11,9.8,11,11,11,381,78.4,1.39,0,0,-1.2,0,0,0,115,121.24,3276.7,0,0,0,0
85.445,14.85,66.3,5,5.3,4,66,14.69,114,117,115.4,2456.7,2465.2,3129,5.3,61.4,11,11,9.8,11,11,11,380,78.9,1.4,0,0,-1.2,0,0,0,114.4,123.35,3276.7,0,0,0,0
85.595,14.85,66.3,5,5.2,4,66,14.69,114,116.6,116.2,2462.5,2455.2,3172,6.1,62.3,11,11,9.8,11,11,11,379,78.6,1.4,0,0,-0.8,0,0,0,113.7,124.52,3276.7,0,0,0,0
85.733,14.85,66.3,5,5.2,4,66,14.75,113.2,115.9,117.1,2452.6,2448.1,3211,6.7,63,11.5,11.5,10.7,11.5,11.5,11.5,380,78.3,1.4,0,0,-0.8,0,0,0,113.3,125.24,3276.7,0,0,0,0
85.874,14.85,66.3,5.1,5.4,4,66,14.74,113.2,116.3,118.4,2434.5,2431.6,3248,7.8,63.8,11.5,11.5,10.7,11.5,11.5,11.5,380,78,1.41,0,0,-0.8,0,0,0,113.6,127.57,3276.7,0,0,0,0
86.025,14.85,68.6,5.2,6.1,4,66,14.64,114,121.1,120.6,2400.6,2384.3,3280,8.6,65.1,11,11,10.6,11,11,11,380,83.4,1.48,0,0,-0.4,0,0,0,115.4,135.67,3276.7,0,0,0,0
86.164,14.85,69.8,5.7,6.9,4,66,14.6,116.2,125.8,125.1,2362.3,2334.2,3333,8.1,66,10.5,10.5,10.1,10.5,10.5,10.5,386,83,1.53,0,0,-0.4,0,0,0,118.1,141.61,3276.7,0,0,0,0
86.304,14.85,70.2,6.2,7.2,4,66,14.65,119.2,127.2,129.8,2328.6,2308.6,3368,7.6,66.7,10,10,10,10,10,10,394,82.4,1.55,0,0,0,0,0,0,121.3,144.92,3276.7,0,0,0,0
86.483,14.85,69.8,6.7,7.3,4,66,14.76,122.2,127.5,135.5,2296.2,2288.6,3431,8.7,67.2,9,9,9,9,9,9,404,79.5,1.52,0,0,0,0,0,0,123.6,144.83,3276.7,0,0,0,0
86.636,14.85,45.5,7.1,4.7,4,66,14.64,117.8,109.9,131.6,2361.8,2328.9,3450,9.2,33.8,1.8,1.8,1.8,1.8,1.8,1.8,381,23.4,1.19,0,0,0,0,0,0,93.9,115.93,3276.7,0,0,0,0
86.785,14.85,0,5.4,0,4,66,13.84,76.5,79.3,89.8,2629,2455.2,3610,0,19.6,-9,-9,-9,-9,-9,-9,-7,0,1,0,0,0,0,0,0,71.1,93.14,3276.7,0,0,0,0
86.923,14.85,0,2.8,0,4,66,97.95,69.8,66,78.5,2626.2,2027.3,3466,0,20.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-28,0,1,0,0,0,0,0,0,63.3,77.09,3276.7,0,0,0,0
87.074,14.85,16.1,1.8,0,4,66,111.45,56.2,53.9,60.3,2600.1,1630.7,3304,0,20.8,-6,-6,-6,-6,-6,-6,-28,13.6,1,0,0,0,0,0,0,48.6,64.33,3276.7,0,0,0,0
87.215,14.85,23.1,1.3,0,4,66,127.55,38.2,33.3,39.3,2578.1,2057.7,3118,0,18,3,3,3,3,3,3,-27,22.1,1,0,0,0,0,0,0,36.8,47.65,3276.7,0,0,0,0
87.354,14.85,24.3,1,0,5,66,16.11,36.8,36.5,34.8,2533.9,2607,2920,0,16.8,24.7,24.7,24.7,24.7,24.7,24.7,104,29.9,1,0,0,0,0,0,0,38,38.99,3276.7,0,0,0,0
87.495,14.85,32.5,0.7,0,5,66,13.61,42,46.8,39.5,2646.2,2784.7,2908,0,20.4,27.9,27.9,27.9,27.9,27.9,27.9,120,37.4,1,0,0,0,0,0,0,50.2,47.27,3276.7,0,0,0,0
87.635,14.85,39.2,0.4,0,5,66,13.99,57.8,57,54.6,2695.3,2860.4,2930,0,31.6,26.5,26.5,26.5,26.5,26.5,26.5,172,54.7,1.01,0,0,0,0,0,0,60.9,58.49,3276.7,0,0,0,0
87.773,14.85,41.6,0.5,0.7,5,64,14.23,61.5,65.3,58.9,2742.9,2868.4,2934,2,47.4,25.5,25.5,25.5,25.5,25.5,25.5,194,95.1,1.07,0,0,0,0,0,0,63.2,65.09,3276.7,0,0,0,0
87.914,14.85,45.5,1,1.5,5,64,14.54,63.8,71,61,2747.9,2833.9,2952,7.2,49.4,24.5,24.5,24.5,24.5,24.5,24.5,200,93.1,1.13,0,0,0,0,0,0,68.6,73.04,3276.7,0,0,0,0
88.056,14.85,51.8,1.6,2.1,5,64,15.1,73.5,80.3,70.8,2719.4,2768.8,2972,9.8,52.3,20.5,20.5,20.5,20.5,20.5,20.5,222,92.1,1.18,0,0,0,0,0,0,78.8,85.2,3276.7,0,0,0,0
88.215,14.85,56.5,2.2,2.4,5,64,14.93,90.8,92,87.4,2657.6,2674.6,2986,14.1,56.9,15.5,15.5,15.5,15.5,15.5,15.5,272,82.9,1.18,0,0,0,0,0,0,96.8,95.64,3276.7,0,0,0,0
88.354,14.85,58.8,2.6,2,5,64,13.78,96.8,97.2,94.2,2688.7,2632.6,3010,8,40.1,14,14,14,14,14,14,314,73.4,1.19,0,0,0,0,0,0,98.9,100.91,3276.7,0,0,0,0
88.489,14.85,62.7,2.8,3.5,5,64,14.51,99.8,106.6,97.9,2595.7,2572,3036,4,59.1,13.5,13.5,13.5,13.5,13.5,13.5,324,86.4,1.29,0,0,0,0,0,0,102.2,111.37,3276.7,0,0,0,0
88.634,14.85,64.3,3.6,4.4,5,64,14.72,103.5,111.4,102.6,2551.5,2532.3,3059,2.6,60,13,13,13,13,13,13,338,85.8,1.35,0,0,0,0,0,0,105.8,116.24,3276.7,0,0,0,0
88.769,14.85,65.5,4.2,5.1,5,64,14.96,107.2,115,107,2509.4,2493,3086,5,60.7,12.5,12.5,12.5,12.5,12.5,12.5,351,87.4,1.39,0,0,0,0,0,0,110.3,120.41,3276.7,0,0,0,0
88.914,14.85,66.3,4.8,5.3,5,64,14.75,111.8,117,112.2,2498.9,2470.1,3106,7.8,61.3,12,12,12,12,12,12,366,84.5,1.42,0,0,-3,0,0,0,113.6,125.34,3276.7,0,0,0,0
89.056,14.85,69.8,5.4,6.6,5,64,14.58,115.5,124.7,116.9,2437.1,2407.7,3128,8.6,62.6,11,11,8,11,11,11,376,88.5,1.52,0,0,-3,0,0,0,118.5,137.27,3276.7,0,0,0,0
89.215,14.85,75.3,6,8.5,5,64,14.66,119.2,136.6,122.3,2347.2,2316.5,3165,6.5,64.5,10,10,7,10,10,10,388,86,1.67,0,0,-3,0,0,0,121.8,152.64,3276.7,0,0,0,0
89.364,14.85,76.1,7,9.7,5,64,14.82,124.5,144.2,128.8,2314.1,2277.5,3200,7.9,65.6,8.5,8.5,5.8,8.5,8.5,8.5,402,87.4,1.73,0,0,-2.7,0,0,0,127.3,156.93,3276.7,0,0,0,0
89.514,14.85,76.1,7.7,10,5,64,14.67,129,145.8,134.6,2309.1,2267.1,3233,8.2,65.9,7,7,4.3,7,7,7,415,85.5,1.75,0,0,-2.7,0,0,0,131.6,159.88,3276.7,0,0,0,0
89.655,14.85,76.1,8.3,10.2,5,64,14.64,132.8,146.2,139.8,2286.7,2257.9,3252,9,66.4,6.5,6.5,4.2,6.5,6.5,6.5,430,83.3,1.75,0,0,-2.3,0,0,0,134,161.75,3276.7,0,0,0,0
89.794,14.85,76.1,8.6,10,5,66,14.63,134.2,145,142.9,2261.8,2249.6,3290,9.8,66.8,6.5,6.5,4.2,6.5,6.5,6.5,436,82.6,1.73,0,0,-2.3,0,0,0,135.4,160.88,3276.7,0,0,0,0
89.933,14.85,71.4,8.5,8.4,5,66,14.66,134.2,133.9,144,2268.5,2247.3,3326,10,66.3,6,6,3.7,6,6,6,438,68.4,1.61,0,0,-1.9,0,0,0,132.1,150.52,3276.7,0,0,0,0
90.075,14.85,63.5,8.2,7.1,5,66,14.46,125.2,128.3,135.3,2288.5,2273.2,3352,9.4,34.9,7.4,7.4,6.1,7.4,7.4,7.4,418,53.3,1.47,0,0,-1.9,0,0,0,115.6,137.79,3276.7,0,0,0,0
90.219,14.85,17.3,6.2,0,5,66,14.29,93.8,86.5,102.3,2369.6,2372.6,3342,6.3,19.4,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,312,0,1.03,0,0,0,0,0,0,53.4,88.94,3276.7,0,0,0,0
90.365,14.85,0,4.8,0,5,66,14.66,39.8,41.2,45,1810.8,1980.5,3502,3.5,13.3,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,42,0,1,0,0,0,0,0,0,21.5,56.9,3276.7,0,0,0,0
90.505,14.85,0,3.4,0,5,66,13.62,12,12.5,14.5,1639.3,1786.7,3582,-4.7,6.2,10.3,10.3,10.3,10.3,10.3,10.3,-15,0,1,0,0,0,0,0,0,12.5,32.06,3276.7,0,0,0,0
90.639,14.85,0,2.5,0,5,66,14.16,12,12.4,14.2,1572.4,1674.7,3512,-2.4,6.3,1.5,1.5,1.5,1.5,1.5,1.5,-28,4.1,1,0,0,0,0,0,0,12.8,21.73,3276.7,0,0,0,0
90.785,14.85,3.5,1.9,0,5,66,14.63,12.8,12.4,14.1,1511.5,1563.4,3418,-1.3,6.5,-16,-16,-16,-16,-16,-16,-33,11.5,1,0,0,0,0,0,0,14.2,17.95,3276.7,0,0,0,0
90.933,14.85,11.8,1.4,0,5,66,13.93,18,18.3,19.7,1984.2,1888.5,3401,-7,8.8,30.2,30.2,30.2,30.2,30.2,30.2,21,18.2,1,0,0,0,0,0,0,21.3,20.02,3276.7,0,0,0,0
91.069,14.85,15.7,1,0,6,66,13.93,22.5,22,21.8,2096.6,2049.2,2936,-10.9,10.3,24.9,24.9,24.9,24.9,24.9,24.9,48,29.7,1,0,0,0,0,0,0,25.5,22.44,3276.7,0,0,0,0
91.220,14.85,17.3,0.8,0,6,64,14.68,25.5,25.9,23.3,2240.8,2159,2816,-8.8,12,27.8,27.8,27.8,27.8,27.8,27.8,62,36.7,1,0,0,0,0,0,0,24.6,23.4,3276.7,0,0,0,0
91.365,14.85,0,0.7,0,6,64,14.93,18.8,17.7,17.3,2067,2084.6,2779,-7.3,9.7,15,15,15,15,15,15,44,43.6,1,0,0,0,0,0,0,15.5,17.08,3276.7,0,0,0,0
91.500,14.85,0,0.6,0,6,64,14.74,13.5,13.4,12.2,1950.8,1967.6,2781,-8.4,8.4,19.2,19.2,19.2,19.2,19.2,19.2,14,47.5,1,0,0,0,0,0,0,12.3,12.72,3276.7,0,0,0,0
91.644,14.85,0,0.5,0,6,64,15.04,12,12.2,11.2,1853.5,1872.5,2757,-5.3,7.4,13.3,13.3,13.3,13.3,13.3,13.3,-10,100,1,0,0,0,0,0,0,12.3,11.49,3276.7,0,0,0,0
91.785,14.85,0,0.5,0,6,64,14.93,12,12.2,10.9,1784,1779.1,2688,-5.9,7.7,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-27,100,1,0,0,0,0,0,0,12.4,11.1,3276.7,0,0,0,0
91.922,14.85,0,0.5,0,6,64,15.22,12,12.1,10.7,1692.7,1686.6,2666,-2.8,7.8,-19,-19,-19,-19,-19,-19,-30,1,1,0,0,0,0,0,0,12.4,10.89,3276.7,0,0,0,0
92.062,14.85,0,0.4,0,6,64,15.56,12,12.1,10.5,1613,1591.9,2644,-0.8,7.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-30,1,1,0,0,0,0,0,0,12.4,10.74,3276.7,0,0,0,0
92.214,14.85,0,0.4,0,6,64,15.17,12,12.1,10.4,1573.7,1496.4,2602,0,7.8,3.5,3.5,3.5,3.5,3.5,3.5,-30,100,1,0,0,0,0,0,0,12.4,10.58,3276.7,0,0,0,0
92.363,14.85,0,0.4,0,6,64,21.57,12,12.1,10.3,1581.7,1414.8,2582,0,7.9,3.5,3.5,3.5,3.5,3.5,3.5,-30,100,1,0,0,0,0,0,0,12.3,10.44,3276.7,0,0,0,0
92.499,14.85,0,0.4,0,6,64,27.86,12,12.1,10.2,1586.9,1368.3,2548,0,7.9,3,3,3,3,3,3,-30,100,1,0,0,0,0,0,0,12.4,10.32,3276.7,0,0,0,0
92.642,14.85,0,0.4,0,6,64,35.89,12,12.1,10.1,1591.4,1343.1,2521,0,7.9,3,3,3,3,3,3,-29,100,1,0,0,0,0,0,0,12.3,10.2,3276.7,0,0,0,0
92.783,14.85,0,0.4,0,6,64,54.93,12,12.1,9.9,1596.1,1328.3,2492,0,7.7,3,3,3,3,3,3,-29,100,1,0,0,0,0,0,0,12.4,10.08,3276.7,0,0,0,0
92.925,14.85,0,0.4,0,6,64,68.57,12,12.1,9.8,1599.6,1319.6,2476,0,7.7,2.5,2.5,2.5,2.5,2.5,2.5,-30,100,1,0,0,0,0,0,0,12.2,10.01,3276.7,0,0,0,0
93.065,14.85,0,0.4,0,6,64,88.16,12,12.1,9.7,1603.7,1314.5,2469,0,7.6,2.5,2.5,2.5,2.5,2.5,2.5,-30,100,1,0,0,0,0,0,0,12.3,9.98,3276.7,0,0,0,0
93.199,14.85,0,0.4,0,6,64,103.69,12,12.1,9.8,1607.2,1311.4,2464,0,7.6,2.5,2.5,2.5,2.5,2.5,2.5,-30,100,1,0,0,0,0,0,0,12.4,9.95,3276.7,0,0,0,0
