﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v6.mhd
100.720,14.68,0,-0.1,-0.1,1.2,3,79,13.78,75,85.8,55.1,212,2020.5,2008.6,2371,0.1,52.1,15.5,15.5,15.5,15.5,15.5,15.5,246,99.3,1.13,0,0,0,0,0,0,74.5,71.28,3276.7,0,0,0,0
100.848,14.68,0,0.2,0.1,1.9,2,79,13.53,70.5,88.3,73.3,212,2181.1,2192.5,3266,-0.1,63.2,21,21,21,21,21,21,220,96.9,1.09,0,0,0,0,0,0,76,82.12,3276.7,0,0,0,0
100.969,14.68,0,2.8,-1.6,0,2,79,15.31,53.2,12.5,64.7,212,1811.7,1861.7,3750,4.6,16.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,77,12.6,1,0,0,0,0,0,0,15.2,46.5,3276.7,0,0,0,0
101.100,14.68,0,2.7,-1.8,0,2,79,34.2,12,12.5,14.8,212,1825.4,1695.2,3612,0,6.7,22,22,22,22,22,22,-32,0,1,0,0,0,0,0,0,12.5,28.14,3276.7,0,0,0,0
101.230,14.68,0,2,-1.7,0,2,79,22.59,12,12.5,14.7,212,1570,1610.2,3627,0,7.2,36.4,36.4,36.4,36.4,36.4,36.4,-2,9.2,1,0,0,0,0,0,0,12.8,21.29,3276.7,0,0,0,0
101.348,14.68,0,1.6,-1.4,0,2,79,14.74,12.8,12.5,15,212,1407,1555.9,3619,-7.2,6.9,26.3,26.3,26.3,26.3,26.3,26.3,-7,14.6,1,0,0,0,0,0,0,12.8,18.06,3276.7,0,0,0,0
101.480,14.68,0,1.3,-1.3,0,2,79,14.25,12.8,12.5,14.7,212,1427.8,1524.7,3568,0,7.3,7.5,7.5,7.5,7.5,7.5,7.5,-25,19.4,1,0,0,0,0,0,0,12.9,16.19,3276.7,0,0,0,0
101.610,14.68,0,1.1,-1,0,2,79,19.14,12.8,12.4,14.3,212,1405.1,1482.9,3404,0,7.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-37,24.2,1,0,0,0,0,0,0,13.1,15.15,3276.7,0,0,0,0
101.745,14.68,0,1,-0.9,0,2,79,22.03,12,12.4,13.3,212,1400.1,1439.4,3243,0,7.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-36,27.1,1,0,0,0,0,0,0,12.8,14.16,3276.7,0,0,0,0
101.879,14.68,0.8,1,-0.9,0,2,79,24.02,12,12.3,12.5,212,1355.7,1390.8,3072,0,7.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-34,1,1,0,0,0,0,0,0,20.7,17.6,3276.7,0,0,0,0
102.010,14.68,11.8,0.8,-0.7,0,2,79,15.27,25.5,26.4,25.7,212,2064.4,2092,3096,-8.4,14.1,26.8,26.8,26.8,26.8,26.8,26.8,50,100,1,0,0,0,0,0,0,33.8,30.39,3276.7,0,0,0,0
102.127,14.68,15.3,0.5,-0.5,0,2,79,14.02,36.8,39.2,40.1,212,2670.2,2721.9,3374,-12.6,20.7,27.5,27.5,27.5,27.5,27.5,27.5,108,100,1,0,0,0,0,0,0,37.7,38.07,3276.7,0,0,0,0
102.258,14.68,21.6,0.3,-0.3,0,2,79,14.36,50.2,54.1,61.2,212,2751.8,2848.9,3805,-8.4,30.9,26.5,26.5,26.5,26.5,26.5,26.5,126,100,1.01,0,0,0,0,0,0,54.3,63.64,3276.7,0,0,0,0
102.380,14.68,23.9,0.8,0.2,0,2,79,14.72,54.8,57.8,69.7,212,2787.9,2883.2,3928,0.7,37.4,25.5,25.5,25.5,25.5,25.5,25.5,166,98.6,1.03,0,0,0,0,0,0,60.4,77.32,3276.7,0,0,0,0
102.497,14.68,32.5,1.5,0.5,0.9,2,79,14.29,70.5,72.1,88.1,212,2807.6,2838,3837,4.6,39.1,22.4,22.4,22.4,22.4,22.4,22.4,204,92.7,1.13,0,0,0,0,0,0,80.3,96.74,3276.7,0,0,0,0
102.631,14.68,38.4,2.3,2.1,2.6,2,79,14.37,85.5,87.9,106.4,212,2738.8,2666.5,3872,6.7,63.1,17,17,17,17,17,17,258,89.5,1.24,0,0,0,0,0,0,92.3,116.74,3276.7,0,0,0,0
102.757,14.68,40,3.8,3.2,2.9,2,79,14.54,95.2,93.9,123.2,212,2667.8,2543.5,4001,7.1,52.2,12.1,12.1,12.1,12.1,12.1,12.1,298,86,1.25,0,0,0,0,0,0,98.5,128.07,3276.7,0,0,0,0
102.886,14.68,46.7,4.8,2.4,3.2,2,79,14.63,95.2,99.4,127,212,2592.9,2454.9,4112,8.8,33.6,15.5,15.5,15.5,15.5,15.5,15.5,305,23.7,1.42,0,0,0,0,0,0,105.3,157.45,3276.7,0,0,0,0
103.020,14.68,90.2,3.8,3.9,18.6,2,79,15.02,106.5,201,146.6,212,2007.3,1962.4,4278,14.3,97.2,13.5,13.5,13.5,13.5,13.5,13.5,348,100,2.56,0,0,0,0,0,0,109.8,316.94,3276.7,0,0,0,0
103.150,14.68,100,5.8,5.5,20.4,2,79,14.17,118.5,212.4,168.4,212,2061.3,1933.1,4377,7.6,100,10.5,10.5,10.5,10.5,10.5,10.5,365,100,2.67,0,0,0,0,0,0,132.4,342.43,3276.7,0,0,0,0
103.298,14.68,100,11,10.5,21.3,2,77,14.04,150,218.2,221.6,212,1998.7,1891.7,4595,4.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,444,100,2.76,0,0,0,0,0,0,166.8,369.52,3276.7,0,0,0,0
103.428,14.68,100,16.4,15.9,21.9,2,77,12.73,182.2,220,281.2,212,1994,1907,4796,1,99.9,3,3,3,3,3,3,460,96.7,2.79,0,0,0,0,0,0,196.4,388.25,3276.7,0,0,0,0
103.567,14.68,100,19.2,19,22.2,2,77,12.37,191.2,220,320.9,212,2079.9,1933.9,5060,-2.9,99.9,3,3,3,3,3,3,500,87.3,2.85,0,0,0,0,0,0,201.7,413.7,3276.7,0,0,0,0
103.698,14.68,100,19.8,19.6,22.5,2,77,12.65,191.2,220,341.1,212,2105.4,1976.3,5320,-3.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,502,84.2,2.93,0,0,0,0,0,0,199.1,440.03,3276.7,0,0,0,0
103.834,14.68,100,19.7,19.5,22.5,2,75,12.78,191.2,220,351.7,212,2114.6,2020,5506,-2.2,99.9,3.5,3.5,3.5,3.5,3.5,3.5,487,84.2,2.96,0,0,0,0,0,0,197.9,457.76,3276.7,0,0,0,0
103.969,14.68,100,20,19.3,18,2,75,12.58,191.2,188.7,364.3,212,2143.1,2071.1,5746,-1.9,70.9,2.7,2.7,2.7,2.7,2.7,2.7,462,63.2,2.58,0,0,0,0,0,0,185.9,412.32,3276.7,1,1,1,0
104.099,14.68,100,17.2,16.9,19.1,2,75,12.83,180.8,194.2,343.4,212,2154.8,2112,5861,0,72.7,4,4,4,4,4,4,438,79.5,2.68,0,0,0,0,0,0,176.1,435.13,3276.7,1,1,1,0
104.229,14.68,100,16.9,16.5,20.5,2,75,12.74,176.2,200.7,344.8,212,2083.3,2148.8,6088,0.7,85.4,5,5,5,5,5,5,418,86.6,2.79,0,0,0,0,0,0,181.2,460.66,3276.7,1,1,1,0
104.356,14.68,100,18.4,17.9,21.7,2,73,12.44,183.8,206.4,370.2,212,2224.3,2189.4,6259,-1.2,88.7,5,5,5,5,5,5,427,83.6,2.9,0,0,0,0,0,0,183.9,490.85,3276.7,1,1,1,0
104.492,14.68,100,18.4,18.1,22.5,2,73,12.6,183,213.4,378.5,212,2230.4,2228.2,6406,-1.7,92.8,6,6,6,6,6,6,428,85.4,2.99,0,0,0,0,0,0,183.6,517.73,3276.7,1,1,1,0
104.612,14.68,100,18.8,18.5,22.5,2,73,12.29,184.5,217.7,394.2,212,2278.7,2264.3,6613,-3.4,97.2,6.5,6.5,6.5,6.5,6.5,6.5,422,84.9,3.06,0,0,0,0,0,0,186.3,544.31,3276.7,1,1,1,0
104.737,14.68,100,18.9,18.6,22.5,2,73,12.41,186,220,407.5,212,2259.5,2285.7,6756,-4.5,98.4,6.5,6.5,6.5,6.5,6.5,6.5,416,82.8,3.06,0,0,0,0,0,0,187.2,563.49,3276.7,1,1,2048,0
104.857,14.68,50.2,18.8,18.4,22.5,2,73,12.3,187.5,220,420.3,212,2329.2,2299.6,6939,-7.1,99.6,0.9,0.9,0.9,0.9,0.9,0.9,373,81.2,2.61,0,0,0,0,0,0,186.7,485.8,3276.7,0,0,0,0
104.987,14.68,0,21.8,15.8,15.1,2,73,12.59,171,167.9,375.5,212,2507.3,2327.5,6693,0,40.8,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,36,100,2.15,0,0,0,0,0,0,151.5,389.81,3276.7,0,0,0,0
105.118,14.68,0,17.8,7.4,7.9,2,72,66.53,126,127.7,257.9,212,2476.8,2411.6,6316,0,26.7,-9,-9,-9,-9,-9,-9,-88,100,1.54,0,0,0,0,0,0,113.8,264.67,3276.7,0,0,0,0
105.249,14.68,0,12.5,3.1,3.5,2,72,85.1,102,104.9,196.7,212,2337.2,2507.3,5945,0,26.3,-10,-10,-10,-10,-10,-10,-64,100,1.3,0,0,0,0,0,0,99,212.87,3276.7,0,0,0,0
105.383,14.68,16.9,9.1,2,1.9,2,72,88.48,95.2,95.1,174.1,212,2306.4,2608.9,5641,0,27,-11,-11,-11,-11,-11,-11,-57,100,1.17,0,0,0,0,0,0,84.2,175.53,3276.7,0,0,0,0
105.507,14.68,100,6,5.8,20.2,3,72,17.08,117,204.6,211.5,212,1905.8,2130.2,5540,0,87.4,11.5,11.5,11.5,11.5,11.5,11.5,353,100,2.6,0,0,-3,0,0,0,126,397.14,3276.7,0,0,0,0
105.626,14.68,100,10,9.4,21.2,3,72,16.04,143.2,217.9,225.6,212,1872.9,1932.4,4627,3.7,100.4,7,7,4,7,7,7,419,100,2.78,0,0,-3,0,0,0,160.1,395.54,3276.7,0,0,0,0
105.753,14.68,100,15.2,14.7,21.7,3,72,12.54,175.5,220,279.5,212,1916.1,1926.9,4867,3.7,99.9,4,4,1,4,4,4,444,100,2.8,0,0,-3,0,0,0,193,400.89,3276.7,0,0,0,0
105.887,14.68,100,19.9,19.7,21.8,3,72,12.21,191.2,220,332.3,212,1899.3,1945.5,4960,-3.7,99.9,3,3,0,3,3,3,514,83.2,2.81,0,0,-3,0,0,0,204.2,407.44,3276.7,0,0,0,0
106.008,14.68,100,19.3,19.2,21.9,3,72,12.96,191.2,220,330.4,212,1946.3,1963.5,5016,-4.8,99.9,3,3,0.3,3,3,3,502,83.4,2.83,0,0,-2.7,0,0,0,202.1,414.23,3276.7,0,0,0,0
106.140,14.68,100,19.5,19.4,22.1,3,72,12.67,191.2,220,335.9,212,2073.5,1981.1,5140,-5.9,99.9,3.5,3.5,0.8,3.5,3.5,3.5,504,83.5,2.86,0,0,-2.7,0,0,0,202.5,423.88,3276.7,0,0,0,0
106.267,14.68,100,19.7,19.4,22.3,3,72,12.72,191.2,220,340.9,212,2051.9,2001.5,5218,-5.5,99.9,3.5,3.5,0.8,3.5,3.5,3.5,500,82.2,2.89,0,0,-2.3,0,0,0,201.2,432.89,3276.7,0,0,0,0
106.398,14.68,100,19.4,19.4,22.5,3,72,12.79,191.2,220,344.8,212,2080.8,2022.9,5326,-4.6,99.9,3.5,3.5,1.2,3.5,3.5,3.5,493,83,2.91,0,0,-2.3,0,0,0,200.1,442.36,3276.7,0,0,0,0
106.528,14.69,100,19.7,19.4,22.5,3,72,12.7,191.2,220,349.5,212,2107.1,2043.8,5426,-4.4,99.9,3.5,3.5,1.2,3.5,3.5,3.5,487,84.4,2.92,0,0,-2.3,0,0,0,200.5,448.65,3276.7,0,0,0,0
106.669,14.69,100,19.9,19.6,22.5,3,72,12.69,191.2,220,354.8,212,2128.9,2062.5,5502,-4.2,99.9,3.5,3.5,1.6,3.5,3.5,3.5,485,84.1,2.93,0,0,-1.9,0,0,0,202.2,455.96,3276.7,0,0,0,0
106.797,14.68,100,20.4,20.2,22.5,3,72,12.5,191.2,220,366.4,212,2135.6,2083.8,5584,-4.8,99.9,4,4,2.1,4,4,4,501,83.5,2.94,0,0,-1.9,0,0,0,203,464.54,3276.7,0,0,0,0
106.929,14.69,100,20.5,20.2,22.5,3,72,12.68,191.2,220,371.5,212,2099.4,2104.4,5659,-4.7,99.9,4,4,2.1,4,4,4,498,83,2.95,0,0,-1.5,0,0,0,202.5,470.79,3276.7,0,0,0,0
107.061,14.68,100,20.2,20.1,22.5,3,72,12.63,191.2,220,374.9,212,2170.3,2123.1,5753,-5.5,99.9,4,4,2.5,4,4,4,495,83.9,2.96,0,0,-1.5,0,0,0,200.7,477.93,3276.7,0,0,0,0
107.179,14.68,100,20.2,20,22.5,3,72,12.6,191.2,220,379.9,212,2146.9,2146.1,5954,-5.5,99.9,2,2,2,2,2,2,465,84.4,2.64,0,0,-1.5,0,0,0,194.1,431.91,3276.7,1,1,1,0
107.313,14.69,100,20.5,17,17.2,3,72,12.97,181.5,183.4,347.5,212,2143.2,2163.5,5934,-3.6,43.6,3.8,3.8,2.5,3.8,3.8,3.8,433,51.3,2.52,0,0,-1.5,0,0,0,180.4,413.4,3276.7,1,1,1,0
107.453,14.68,100,15.8,15.6,19.9,3,72,12.57,172.5,199.3,333.9,212,2163.1,2179.3,6006,-3.1,80.8,4.8,4.8,3.8,4.8,4.8,4.8,418,85.9,2.75,0,0,-1.2,0,0,0,173.7,453.46,3276.7,1,1,1,0
107.589,14.69,100,17.3,16.8,21.6,3,73,12.54,180,208.7,352.8,212,2170.1,2196.2,6114,-3.2,90.3,4.8,4.8,3.8,4.8,4.8,4.8,417,86,2.88,0,0,-1.2,0,0,0,185.9,480.82,3276.7,1,1,1,0
107.728,14.68,100,18.9,18.6,22.5,3,73,12.49,189,215.5,376.7,212,2180.8,2214.1,6210,-4.7,92.3,4.9,4.9,3.8,4.9,4.9,4.9,437,84.3,2.86,0,0,-0.8,0,0,0,191,482.29,3276.7,1,1,1,0
107.858,14.69,100,18.8,18.6,22.4,3,73,12.55,189,212.5,379.7,212,2231.6,2230.5,6228,-5.4,92.3,4.9,4.9,4.2,4.9,4.9,4.9,442,84,2.98,0,0,-0.8,0,0,0,189.3,507.62,3276.7,1,1,1,0
107.988,14.69,5.1,19.7,19.3,7.8,3,73,12.51,191.2,125,390.4,212,2161.6,2248.9,6261,-5.7,84.3,-10,-10,-10,-10,-10,-10,348,79.8,1.35,0,0,0,0,0,0,129.5,245.75,3276.7,0,0,0,0
108.117,14.69,0,18.5,10.4,0.1,3,73,56.43,134.2,58.5,260.5,212,1751.6,1793.8,6012,0,31.5,-10,-10,-10,-10,-10,-10,-35,0,1.04,0,0,0,0,0,0,95.9,123.46,3276.7,0,0,0,0
108.249,14.69,0,11.3,6.9,0.1,3,75,58.06,63.8,41,121.4,212,1509.8,1741.3,5842,0,21.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-28,0,1.02,0,0,0,0,0,0,44.7,86.9,3276.7,0,0,0,0
108.377,14.69,0,6.7,4.6,0.1,3,75,49.51,33,30,61.3,212,1555.6,1740.8,5649,0,17,1.5,1.5,1.5,1.5,1.5,1.5,-31,0,1.02,0,0,0,0,0,0,26.6,68.58,3276.7,0,0,0,0
108.508,14.69,0,5.2,2,0.1,3,75,55.24,26.2,30,46.4,212,1588.8,1740.8,5426,0,15.6,4.5,4.5,4.5,4.5,4.5,4.5,-41,100,1.02,0,0,0,0,0,0,27,61.29,3276.7,0,0,0,0
108.639,14.69,0,3.6,1,0.1,4,75,130.87,27.8,30,47.5,212,1680.3,1785.9,5208,0,15.6,4,4,4,4,4,4,-40,100,1.02,0,0,0,0,0,0,28.4,56.26,3276.7,0,0,0,0
108.777,14.69,0,2.9,0.5,0.1,4,75,166.66,27.8,30,46,212,1789.3,1749.5,5014,0,17.2,3.5,3.5,3.5,3.5,3.5,3.5,-38,100,1.01,0,0,0,0,0,0,28.9,52.9,3276.7,0,0,0,0
108.897,14.68,0,2.6,0.2,0,4,75,197.66,28.5,30,45.3,212,1781.4,1742.3,4794,0,17.2,3,3,3,3,3,3,-40,64.6,1.01,0,0,0,0,0,0,29.3,50.62,3276.7,0,0,0,0
109.028,14.68,0,2.1,0,0,4,75,225.39,29.2,30,44.1,212,1775.8,1741.2,4627,0,17.7,2.5,2.5,2.5,2.5,2.5,2.5,-38,73.5,1,0,0,0,0,0,0,29.7,48.56,3276.7,0,0,0,0
109.159,14.68,0,1.8,-0.1,0,4,75,228.66,29.2,30,42.8,212,1769.2,1738.1,4440,0,18,2,2,2,2,2,2,-36,100,1,0,0,0,0,0,0,30,46.28,3276.7,0,0,0,0
109.288,14.68,0,1.8,-0.3,0,4,75,235.19,28.5,28.9,39.8,212,1761.3,1702.7,4260,0,17.1,2,2,2,2,2,2,-36,100,1,0,0,0,0,0,0,28.2,43.44,3276.7,0,0,0,0
109.418,14.68,0,1.8,-0.4,0,4,75,235.19,27,27.1,36.3,212,1755,1656.8,4087,0,15.3,2.5,2.5,2.5,2.5,2.5,2.5,-34,100,1,0,0,0,0,0,0,26.1,39.51,3276.7,0,0,0,0
109.539,14.68,0,1.8,-0.6,0,5,75,235.19,24.8,25.4,32.2,212,1747.2,1610.2,3916,0,13.8,2.5,2.5,2.5,2.5,2.5,2.5,-33,100,1,0,0,0,0,0,0,24.8,36.05,3276.7,0,0,0,0
109.668,14.68,0,1.7,-0.6,0,5,75,235.19,23.2,23.8,29,212,1742,1566.8,3752,0,12.8,3,3,3,3,3,3,-32,100,1,0,0,0,0,0,0,23.5,32.64,3276.7,0,0,0,0
109.794,14.68,0,1.6,-0.7,0,5,75,228.66,21.8,22.1,25.3,212,1734.3,1520.4,3582,0,11.7,3.5,3.5,3.5,3.5,3.5,3.5,-32,100,1,0,0,0,0,0,0,21.6,29.39,3276.7,0,0,0,0
109.928,14.68,0,1.5,-0.7,0,5,75,222.13,20.2,20.5,22.9,212,1726.2,1474.6,3428,0,10.5,3.5,3.5,3.5,3.5,3.5,3.5,-34,100,1,0,0,0,0,0,0,20,25.82,3276.7,0,0,0,0
110.049,14.68,0,1.4,-0.7,0,6,75,215.6,18.8,18.8,20.2,212,1719.7,1429.7,3260,0,9.7,4,4,4,4,4,4,-34,100,1,0,0,0,0,0,0,18.3,22.98,3276.7,0,0,0,0
110.177,14.68,0,1.3,-0.7,0,6,75,207.45,17.2,17.3,17.5,212,1711.8,1388.9,3106,0,9,4.5,4.5,4.5,4.5,4.5,4.5,-35,100,1,0,0,0,0,0,0,16.9,19.02,3276.7,0,0,0,0
110.309,14.68,0,1.2,-0.6,0,6,75,210.71,15.8,15.7,15.6,212,1705.4,1349.9,2948,0,8,4,4,4,4,4,4,-35,100,1,0,0,0,0,0,0,15,15.82,3276.7,0,0,0,0
110.439,14.68,0,1.2,-0.6,0,6,75,217.24,14.2,14,13.1,212,1697.6,1329.9,2794,0,7.1,4,4,4,4,4,4,-34,26.6,1,0,0,0,0,0,0,13.4,13.35,3276.7,0,0,0,0
110.567,14.68,0,1,-0.7,0,6,75,218.87,12.8,12.7,11,212,1667.7,1319.9,2646,0,6.6,4,4,4,4,4,4,-31,29.6,1,0,0,0,0,0,0,12.2,11.39,3276.7,0,0,0,0
110.692,14.68,0,0.8,-0.8,0,6,75,104.01,12,12.1,9.9,212,1638.7,1314.6,2498,0,6.2,3.5,3.5,3.5,3.5,3.5,3.5,-31,100,1,0,0,0,0,0,0,12.3,10.42,3276.7,0,0,0,0
110.819,14.68,0,0.7,-0.8,0,6,75,102.32,12,12,9.4,212,1632,1311.8,2356,0,6.1,2,2,2,2,2,2,-33,100,1,0,0,0,0,0,0,12.3,9.66,3276.7,0,0,0,0
110.938,14.68,0,0.7,-0.8,0,6,75,123.36,12,12,8.6,212,1625.4,1310.1,2196,0,5.8,-1,-1,-1,-1,-1,-1,-34,100,1,0,0,0,0,0,0,12.1,9.03,3276.7,0,0,0,0
111.068,14.68,0,0.7,-0.8,0,6,75,146.73,12,11.9,8,212,1621.2,1309,2053,0,5.5,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-34,100,1,0,0,0,0,0,0,12.1,8.34,3276.7,0,0,0,0
