﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v6.mhd
192.004,14.97,35.7,2,0.1,2,64,13.8,82.5,84.8,72.8,2763.7,2715.8,2712,6,24.1,16.5,16.5,16.5,16.5,16.5,16.5,261,57.5,1.03,0,0,0,0,0,0,82.6,75.54,3276.7,0,0,0,0
192.144,14.97,34.1,1.9,0,2,64,14.44,81.8,82.1,74.9,2775.4,2725.9,2836,2.2,25.4,17,17,17,17,17,17,260,57.9,1.02,0,0,0,0,0,0,78.7,72.17,3276.7,0,0,0,0
192.289,14.97,31.4,1.9,0,2,64,14.82,75,73.7,70.9,2776.6,2769.6,2928,1.6,24,19.5,19.5,19.5,19.5,19.5,19.5,242,58,1.02,0,0,0,0,0,0,75.5,71.36,3276.7,0,0,0,0
192.435,14.97,29,1.8,0,2,64,14.66,73.5,71.4,71.4,2783.1,2795.3,3024,2.2,24.7,20.5,20.5,20.5,20.5,20.5,20.5,232,57.4,1.02,0,0,0,0,0,0,70,68.03,3276.7,0,0,0,0
192.567,14.97,23.9,1.8,0,2,63,14.59,65.2,62.6,65.3,2789.6,2843.7,3096,1.8,23.2,24,24,24,24,24,24,210,57.6,1.02,0,0,0,0,0,0,63.8,64.07,3276.7,0,0,0,0
192.709,14.97,23.9,1.7,0,2,63,14.77,61.5,61.9,63.3,2782.1,2875,3169,2.3,23,26,26,26,26,26,26,194,57.6,1.02,0,0,0,0,0,0,61.4,64.52,3276.7,0,0,0,0
192.864,14.97,23.9,1.5,0.2,2,63,14.64,60,61.9,62.8,2812.6,2884.6,3240,1.7,24.8,27.5,27.5,27.5,27.5,27.5,27.5,184,54.4,1.03,0,0,0,0,0,0,60.5,65.22,3276.7,0,0,0,0
193.014,14.97,20.8,1.5,0,2,63,14.87,57,57.5,61.3,2843.6,2891.6,3308,4.2,23.6,28.5,28.5,28.5,28.5,28.5,28.5,179,56.6,1.02,0,0,0,0,0,0,57.1,63.57,3276.7,0,0,0,0
193.153,14.97,20.8,1.3,0,2,63,14.93,57,57.7,62.1,2874.2,2891.6,3396,5.8,25,28.5,28.5,28.5,28.5,28.5,28.5,172,56.8,1.02,0,0,0,0,0,0,57.2,64.06,3276.7,0,0,0,0
193.304,14.97,20.4,1.3,0,2,63,14.78,57,57.3,63.2,2859.8,2891.8,3432,6.8,25.7,28.5,28.5,28.5,28.5,28.5,28.5,172,55.3,1.02,0,0,0,0,0,0,57,64.67,3276.7,0,0,0,0
193.445,14.97,20.4,1.2,0,2,63,14.63,56.2,57.4,64.3,2888,2891.8,3506,7.1,26.6,29,29,29,29,29,29,172,55.5,1.02,0,0,0,0,0,0,57,65.74,3276.7,0,0,0,0
193.585,14.97,20.4,1.2,0,2,63,14.67,56.2,57,65.3,2900.9,2891.8,3577,7.5,27.1,29,29,29,29,29,29,170,55.9,1.02,0,0,0,0,0,0,56.8,66.58,3276.7,0,0,0,0
193.724,14.97,20.4,1.2,0,2,63,14.72,56.2,56.6,66.2,2883.4,2891.8,3624,7.7,27.5,29,29,29,29,29,29,170,55.2,1.02,0,0,0,0,0,0,56.6,67.3,3276.7,0,0,0,0
193.864,14.97,20.4,1.2,0,2,63,14.61,55.5,56.1,67,2889.1,2891.4,3718,7.7,27.6,29,29,29,29,29,29,168,55.4,1.02,0,0,0,0,0,0,56,68.06,3276.7,0,0,0,0
194.005,14.97,20.4,1.3,0,2,63,14.74,54.8,55.2,67.2,2885,2890.4,3771,8.7,27.6,29,29,29,29,29,29,164,55.3,1.02,0,0,0,0,0,0,55.3,68.55,3276.7,0,0,0,0
194.143,14.97,20.4,1.3,0,2,63,14.66,54.8,55.4,68,2925,2890.1,3810,8.2,27.2,29,29,29,29,29,29,163,53.8,1.02,0,0,0,0,0,0,56.2,69.77,3276.7,0,0,0,0
194.283,14.97,27.8,1.2,0.2,2,63,14.83,60,62.3,75.2,2896.3,2891,3876,8.5,29.6,28.5,28.5,28.5,28.5,28.5,28.5,173,51,1.1,0,0,0,0,0,0,68.9,85.67,3276.7,0,0,0,0
194.424,14.97,39.2,0.9,2.5,2,63,15.53,72.8,87.9,93.5,2819,2670.1,3992,12,64,20.5,20.5,20.5,20.5,20.5,20.5,222,84.4,1.24,0,0,0,0,0,0,83.5,118.74,3276.7,0,0,0,0
194.575,14.97,60.4,1.7,7.2,2,63,14.38,91.5,123.6,120.9,2325.7,2147.7,4079,13,73.2,16.5,16.5,16.5,16.5,16.5,16.5,274,85.1,2.05,0,0,0,0,0,0,99.3,232.31,3276.7,0,0,0,0
194.714,14.97,82,4.3,18.2,2,61,14.09,111,201.1,152,2147.1,1980.9,4216,7.4,101.4,13.5,13.5,13.5,13.5,13.5,13.5,344,100,2.48,0,0,0,0,0,0,124.7,304.23,3276.7,0,0,0,0
194.875,14.97,91.4,9.8,20.4,2,61,14.34,145.5,217,207,2129.3,1919.3,4422,5.3,99.8,6.5,6.5,6.5,6.5,6.5,6.5,428,100,2.64,0,0,0,0,0,0,164.6,340.63,3276.7,0,0,0,0
195.023,14.97,99.2,15.7,21,2,61,13.04,182.2,220,272.4,2064.8,1893,4672,4.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,464,98.1,2.66,0,0,0,0,0,0,198.2,361.72,3276.7,0,0,0,0
195.164,14.97,99.6,18.7,21.4,2,61,12.89,191.2,220,316.6,2068.5,1919.1,4952,2.1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,514,85,2.72,0,0,0,0,0,0,199.6,390.34,3276.7,0,0,1,0
195.304,14.97,100,20.5,13.1,2,61,12.64,188.2,161.7,336,2143.4,1984.3,5678,0.6,41.7,-2.3,-2.3,-2.3,-2.3,-2.3,-2.3,399,50.6,1.75,0,0,0,0,0,0,138,270.6,3276.7,1,1,1,0
195.438,14.97,100,21.5,0.7,2,61,14.25,109.5,89.1,184.8,2200.7,2079.5,5222,10,19.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,242,21.3,1.16,0,0,0,0,0,0,87,173.72,3276.7,1,1,1,0
195.585,14.97,100,14.4,2.3,2,61,13.89,86.2,95.7,148.4,2128.2,2185.3,5124,16.3,19.8,17,17,17,17,17,17,238,20.9,1.3,0,0,0,0,0,0,98.7,182.94,3276.7,1,1,1,0
195.724,14.97,100,8.2,5.6,2,61,13.53,110.2,116.1,191.4,2102.6,2203.9,5363,7.7,33.3,13,13,13,13,13,13,352,24.7,1.54,0,0,0,0,0,0,116.2,219.95,3276.7,1,1,1,0
195.864,14.97,94.9,5.9,7.8,2,61,13.98,117,130.1,208.4,2172.7,2125.6,5430,9.2,77.5,11,11,11,11,11,11,361,69.8,1.66,0,0,0,0,0,0,119.8,245.68,3276.7,1,1,1,0
196.005,14.97,94.9,7,10,2,61,13.77,123.8,144,225.3,2149.7,2115.8,5619,10.1,86.3,9.5,9.5,9.5,9.5,9.5,9.5,371,79.1,1.91,0,0,0,0,0,0,131.2,293.18,3276.7,1,1,1,0
196.144,14.97,93.3,9.5,9.2,2,61,13.35,138.8,139.1,258.8,2121.5,2130.5,5720,9.1,83.9,8,8,8,8,8,8,404,55.3,1.82,0,0,0,0,0,0,140.3,287.2,3276.7,1,1,1,0
196.285,14.97,85.5,9.6,12.5,2,61,12.98,139.5,158.1,266.6,2214.5,2150.4,5930,8.6,90.1,8,8,8,8,8,8,404,82.7,2.06,0,0,0,0,0,0,144.1,332.27,3276.7,1,1,0,0
196.424,14.97,0,13.8,0,2,61,12.83,134.2,48,263.1,2341.8,2075.8,5901,8.1,32.9,-10,-10,-10,-10,-10,-10,206,45,1.09,0,0,0,0,0,0,85.1,160.55,3276.7,0,0,0,0
196.564,14.97,0,12,0,2,61,63.91,78.8,21.4,146.2,1464.9,1741.6,5824,0,24.2,-6,-6,-6,-6,-6,-6,-28,0,1,0,0,0,0,0,0,50.4,89.48,3276.7,0,0,0,0
196.704,14.97,0,6.4,0,2,61,58.93,33.8,21.4,63.5,1579.5,1740.7,5832,0,17.1,2.5,2.5,2.5,2.5,2.5,2.5,-35,0,1,0,0,0,0,0,0,25.4,60.6,3276.7,0,0,0,0
196.843,14.97,0,4.3,0.1,2,61,45.63,22.5,30,42.3,1594,1740.7,5826,0,14,6.5,6.5,6.5,6.5,6.5,6.5,-48,100,1,0,0,0,0,0,0,26.4,56.4,3276.7,0,0,0,0
196.985,14.97,0,3.8,0.1,2,61,115.16,27,30,50.4,1745.2,1740.7,5662,0,16.8,5,5,5,5,5,5,-46,58,1.01,0,0,0,0,0,0,27.8,56.19,3276.7,0,0,0,0
197.123,14.97,0,2.8,0.1,2,61,176.46,27.8,30,50.4,1747.8,1740.7,5614,0,18,4.5,4.5,4.5,4.5,4.5,4.5,-46,58,1.02,0,0,0,0,0,0,28.4,55.49,3276.7,0,0,0,0
197.265,14.97,0,2.1,0.1,2,61,202.56,28.5,30,51.2,1750.5,1740.7,5440,0,20.1,4,4,4,4,4,4,-45,58.1,1.02,0,0,0,0,0,0,29,54.59,3276.7,0,0,0,0
197.405,14.97,0,1.6,0.1,2,61,228.67,28.5,30,49.9,1753.5,1740.7,5348,0,20.9,4,4,4,4,4,4,-44,58.2,1.02,0,0,0,0,0,0,29.1,53.43,3276.7,0,0,0,0
197.545,14.97,0,1.3,0.1,2,61,235.2,29.2,30,49.4,1755.1,1740.7,5209,0,21.7,3.5,3.5,3.5,3.5,3.5,3.5,-44,72.1,1.02,0,0,0,0,0,0,29.6,52.27,3276.7,0,0,0,0
197.685,14.97,0,1.2,0.1,2,61,235.2,29.2,30,49,1757.2,1740.7,5052,0,22.5,3,3,3,3,3,3,-42,79.6,1.02,0,0,0,0,0,0,30,50.99,3276.7,0,0,0,0
197.824,14.97,0,1.1,0,2,61,235.2,30,30,47.9,1759.6,1740.7,4924,0,22.7,3,3,3,3,3,3,-42,81.4,1.01,0,0,0,0,0,0,30.3,49.61,3276.7,0,0,0,0
197.965,14.97,0,1.1,0,2,61,235.2,30,30,47,1759.8,1740.7,4752,0,22,2.5,2.5,2.5,2.5,2.5,2.5,-40,85.4,1.01,0,0,0,0,0,0,30.4,48.12,3276.7,0,0,0,0
198.104,14.97,0,1.1,0,2,61,235.2,30,30,45.5,1762.4,1740.7,4606,0,21.3,2.5,2.5,2.5,2.5,2.5,2.5,-40,89.3,1,0,0,0,0,0,0,30.4,46.59,3276.7,0,0,0,0
198.253,14.97,0,1.1,0,2,61,235.2,30,30,43.9,1763.8,1737.2,4440,0,20.4,2,2,2,2,2,2,-38,96.6,1,0,0,0,0,0,0,30,44.65,3276.7,0,0,0,0
198.395,14.97,0,1.3,0,2,61,235.2,28.5,28.7,39.6,1765.1,1697.6,4242,0,18,2,2,2,2,2,2,-38,99.2,1,0,0,0,0,0,0,28,41.66,3276.7,0,0,0,0
198.535,14.97,0,1.4,0,2,61,235.2,27,26.9,36.1,1767.4,1651.8,4062,0,15.3,2.5,2.5,2.5,2.5,2.5,2.5,-36,100,1,0,0,0,0,0,0,26.8,38.07,3276.7,0,0,0,0
198.673,14.97,0,1.4,0,2,61,227.04,24.8,25.1,32.1,1768.3,1604.6,3897,0,14.1,2.5,2.5,2.5,2.5,2.5,2.5,-35,100,1,0,0,0,0,0,0,24.5,34.39,3276.7,0,0,0,0
198.813,14.97,0,1.4,0,2,61,209.09,23.2,23.4,28.9,1769.2,1556.3,3715,0,12.9,3,3,3,3,3,3,-35,100,1,0,0,0,0,0,0,22.7,30.78,3276.7,0,0,0,0
198.955,14.97,0,1.4,0,2,61,204.19,21.8,21.8,25.5,1771.2,1509.8,3559,0,12,3,3,3,3,3,3,-35,100,1,0,0,0,0,0,0,21.3,27.29,3276.7,0,0,0,0
199.104,14.97,0,1.3,0,2,61,202.56,19.5,19.9,21.5,1772.6,1461.3,3356,0,10.7,3.5,3.5,3.5,3.5,3.5,3.5,-36,100,1,0,0,0,0,0,0,19.1,23.87,3276.7,0,0,0,0
199.243,14.97,0,1.2,0,2,61,200.93,18,18,18.9,1773.5,1408.2,3178,0,9.7,4,4,4,4,4,4,-38,100,1,0,0,0,0,0,0,17.6,20.77,3276.7,0,0,0,0
199.395,14.97,0,1.1,0,2,61,196.03,16.5,16.3,16.3,1776.5,1363.8,3000,0,8.7,4,4,4,4,4,4,-38,100,1,0,0,0,0,0,0,15.9,16.2,3276.7,0,0,0,0
199.542,14.97,0,1,0,2,61,215.62,14.2,13.9,13,1776.9,1334.7,2762,0,7.3,4,4,4,4,4,4,-38,100,1,0,0,0,0,0,0,12.8,12.79,3276.7,0,0,0,0
