﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v2.mhd
21.013,14.9,16.1,0.2,0,4,64,14.72,21.8,22.7,16.6,1833.1,1834.9,2316,-10.1,11.1,45,45,45,45,45,45,46,95,1,0,0,0,0,0,0,22.7,17.34,3276.7,0,0,0,0
21.128,14.9,16.1,0.2,0,4,64,14.74,22.5,22.6,17,1835,1832.9,2314,-10,11.1,44.5,44.5,44.5,44.5,44.5,44.5,48,95,1,0,0,0,0,0,0,22.8,17.27,3276.7,0,0,0,0
21.252,14.9,16.1,0.2,0,4,64,14.88,22.5,22.6,17,1834.4,1830.7,2310,-9.2,11.1,44.5,44.5,44.5,44.5,44.5,44.5,48,95,1,0,0,0,0,0,0,22.6,17.26,3276.7,0,0,0,0
21.379,14.9,16.1,0.2,0,4,64,14.89,21.8,22.6,16.7,1830.9,1830.7,2308,-8.9,11.1,45,45,45,45,45,45,47,95,1,0,0,0,0,0,0,22.4,17.28,3276.7,0,0,0,0
21.515,14.9,16.1,0.2,0,4,64,14.89,21.8,22.7,16.6,1833.6,1831.2,2311,-8.7,11.1,45,45,45,45,45,45,46,95,1,0,0,0,0,0,0,22.3,17.29,3276.7,0,0,0,0
21.645,14.9,16.1,0.2,0,4,64,14.8,21.8,22.6,16.6,1832.3,1831,2306,-9,11.1,45,45,45,45,45,45,46,95,1,0,0,0,0,0,0,22.3,17.27,3276.7,0,0,0,0
21.771,14.9,16.1,0.2,0,4,64,14.79,21.8,22.6,16.6,1828.3,1830.7,2302,-8.9,11.1,45,45,45,45,45,45,46,95,1,0,0,0,0,0,0,22.3,17.26,3276.7,0,0,0,0
21.905,14.9,16.1,0.2,0,4,64,14.82,21.8,22.7,16.6,1828.8,1830.2,2303,-8.6,11,45,45,45,45,45,45,46,95,1,0,0,0,0,0,0,22.4,17.26,3276.7,0,0,0,0
22.045,14.9,16.1,0.2,0,4,64,14.82,21.8,22.7,16.6,1829.5,1830.2,2302,-8.5,11.1,45,45,45,45,45,45,46,95,1,0,0,0,0,0,0,22.4,17.25,3276.7,0,0,0,0
22.185,14.9,16.1,0.2,0,4,64,14.85,21.8,22.7,16.6,1825.8,1829.5,2300,-8.2,11.1,45,45,45,45,45,45,46,95,1,0,0,0,0,0,0,22.4,17.22,3276.7,0,0,0,0
22.325,14.91,16.1,0.2,0,4,64,14.83,21.8,22.7,16.6,1828.2,1828.6,2298,-8.2,11.1,45,45,45,45,45,45,46,95,1,0,0,0,0,0,0,22.6,17.19,3276.7,0,0,0,0
22.465,14.91,16.1,0.2,0,4,64,14.84,22.5,22.6,16.7,1826.4,1826.4,2288,-7.9,11,45,45,45,45,45,45,48,95,1,0,0,0,0,0,0,22.4,17.13,3276.7,0,0,0,0
22.604,14.91,16.1,0.2,0,4,64,14.87,21.8,22.6,16.5,1829.3,1823.3,2278,-7.6,10.8,45,45,45,45,45,45,46,95.1,1,0,0,0,0,0,0,22.4,17.05,3276.7,0,0,0,0
22.744,14.9,16.1,0.2,0,4,64,14.89,21.8,22.6,16.4,1819.3,1819.3,2256,-7,10.8,45,45,45,45,45,45,46,95.2,1,0,0,0,0,0,0,22.4,16.9,3276.7,0,0,0,0
22.885,14.9,16.5,0.2,0,4,64,14.97,23.2,23.3,17.1,1814.6,1830.3,2233,-6.2,10.8,44,44,44,44,44,44,47,95.2,1,0,0,0,0,0,0,24,17.64,3276.7,0,0,0,0
23.027,14.91,23.5,0.2,0,4,64,15.02,27.8,30.7,19.8,2050.6,2120.8,2210,-5.5,14.5,27.8,27.8,27.8,27.8,27.8,27.8,63,94.4,1,0,0,0,0,0,0,36.9,23.55,3276.7,0,0,0,0
23.164,14.91,38,0.1,0,4,64,15.17,43.5,46.8,31,2600.7,2655.1,2212,-3.8,19.7,23.9,23.9,23.9,23.9,23.9,23.9,110,93,1,0,0,0,0,0,0,58.9,37.49,3276.7,0,0,0,0
23.305,14.91,52.5,0,1.4,4,64,15.82,59.2,78.8,43,2761.2,2806.8,2254,0.3,46.6,21.5,21.5,21.5,21.5,21.5,21.5,184,100,1.15,0,0,0,0,0,0,62.9,66.87,3276.7,0,0,0,0
23.445,14.91,69,0.4,5.6,4,64,16.56,64.5,118.5,48.5,2628.5,2578.3,2330,9.5,59.6,20.5,20.5,20.5,20.5,20.5,20.5,196,100,1.47,0,0,0,0,0,0,69,102.14,3276.7,0,0,0,0
23.584,14.91,87.5,1,7.9,4,64,15.24,73.5,126.5,57,2447.3,2455.3,2422,17.1,100.5,19,19,19,19,19,19,222,100,1.97,0,0,0,0,0,0,80.4,155.45,3276.7,0,0,0,0
23.884,14.91,100,3.1,20.2,4,64,13.72,100.5,208.5,86.4,2433.9,2374,2683,11.2,99.9,11.9,9,11.9,11.9,11.9,11.9,310,100,2.47,0,-3,0,0,0,0,104.2,188.74,3276.7,0,0,0,0
24.025,14.91,100,4.5,20.3,4,64,14.32,107.2,207.7,97.5,2384.4,2353.8,2840,5.1,99.9,11.5,8.5,11.5,11.5,11.5,11.5,336,100,2.47,0,-3,0,0,0,0,113.8,198.83,3276.7,0,0,0,0
24.164,14.91,100,6.3,20.1,4,64,15.02,120,207.4,114.5,2349,2330.9,3004,6.8,99.9,9.5,6.8,9.5,9.5,9.5,9.5,376,100,2.47,0,-2.7,0,0,0,0,127.6,211.71,3276.7,0,0,0,0
24.305,14.91,100,8.7,20.5,4,64,14.79,134.2,209.4,136.6,2349.2,2284.6,3200,10.1,99.9,6,3.3,6,6,6,6,417,100,2.51,0,-2.7,0,0,0,0,143.2,226.41,3276.7,0,0,0,0
24.440,14.91,100,11.9,21.2,4,64,14.58,151.5,212.4,164.8,2313.2,2216.8,3436,10.5,99.9,4.5,2.2,4.5,4.5,4.5,4.5,458,100,2.57,0,-2.3,0,0,0,0,166.1,246.73,3276.7,0,0,0,0
24.575,14.91,100,15.7,21.6,4,64,13.86,178.5,218.1,206.9,2235.9,2145.4,3666,11,99.9,2,-0.3,2,2,2,2,482,100,2.61,0,-2.3,0,0,0,0,194.7,275.95,3276.7,0,0,0,0
24.716,14.91,100,20.1,21.4,4,64,12.92,191.2,220,261.1,2150.6,2053,3978,6.2,99.9,1.5,-0.8,1.5,1.5,1.5,1.5,548,90.8,2.61,0,-1.9,0,0,0,0,213.3,300.94,3276.7,0,0,0,0
24.844,14.91,100,20,21.2,4,64,13.21,191.2,220,286.9,2009.9,1954,4309,4.8,99.9,4,2.1,4,4,4,4,572,86.6,2.64,0,-1.9,0,0,0,0,211.5,326.51,3276.7,0,0,0,0
24.985,14.91,100,20,21.4,4,64,12.93,191.2,220,306.6,1807.4,1891.5,4648,2.7,99.9,5.5,3.6,5.5,5.5,5.5,5.5,576,85.4,2.68,0,-1.5,0,0,0,0,207.8,356.08,3276.7,0,0,0,0
25.125,14.9,100,20.5,21.9,4,64,12.74,191.2,220,327.9,1936.8,1916.7,4965,-1,99.9,5.5,4,5.5,5.5,5.5,5.5,558,89.4,2.75,0,-1.5,0,0,0,0,211,386.02,3276.7,0,0,0,0
25.265,14.91,100,20.9,22.2,4,64,12.56,191.2,220,349.9,1971.5,1961.9,5294,-2.1,99.9,5.5,4,5.5,5.5,5.5,5.5,546,87.7,2.83,0,-1.5,0,0,0,0,209.2,417.12,3276.7,0,0,0,0
25.405,14.91,100,21.3,22.2,4,64,12.73,191.2,220,369.8,2116.2,2017.4,5611,-1.4,99.9,6,4.8,6,6,6,6,542,86.6,2.9,0,-1.2,0,0,0,0,208.9,447.39,3276.7,0,0,0,0
25.545,14.9,100,21.4,22.2,4,66,12.41,191.2,220,388.2,2235.3,2077.3,5892,-1.9,99.9,6,4.8,6,6,6,6,526,86.6,2.93,0,-1.2,0,0,0,0,206.5,471.71,3276.7,0,0,0,0
25.685,14.9,100,21.4,22.2,4,66,12.6,191.2,220,404.1,2216.8,2138.8,6186,-1.2,99.9,7,5.8,7,7,7,7,510,86.3,2.96,0,-0.8,0,0,0,0,204.2,495.04,3276.7,0,0,0,0
25.818,14.9,100,21.3,22.2,4,66,12.6,191.2,220,415,2114.2,2199.5,6428,-0.9,99.9,8,7.2,8,8,8,8,500,86.9,3.01,0,-0.8,0,0,0,0,202.8,517.14,3276.7,0,0,0,0
25.955,14.9,100,21.3,22.2,4,66,12.34,191.2,220,431.7,2148.8,2248.2,6633,-1.5,99.9,8.5,7.7,8.5,8.5,8.5,8.5,486,85.8,3,0,-0.8,0,0,0,0,203.1,536.01,3276.7,0,0,2048,0
26.095,14.9,100,21.4,22.2,4,66,12.23,191.2,220,444.8,2173,2279.1,6844,-4.4,99.9,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,406,85,3,0,-0.8,0,0,0,0,204.2,550.38,3276.7,0,0,2048,0
26.235,14.91,100,21.6,22.2,4,68,12.12,191.2,220,457.5,2345.6,2296.7,7022,-8.1,99.9,-3,-3,-3,-3,-3,-3,458,85.2,2.98,0,-0.8,0,0,0,0,207,558.22,3276.7,0,0,2048,0
26.374,14.91,89,20.6,22.2,4,68,50.38,191.2,220,455.6,2059,2306.5,6936,5.1,99.9,8.5,4.7,8.5,5.5,8.5,8.5,476,86.4,2.87,0,-3.8,0,-3,0,0,199.1,539.24,3276.7,0,0,0,0
26.516,14.91,0,20.5,20.8,4,68,20.78,191.2,204.4,432.6,2569.1,2312.2,6660,0,93.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-127,100,2.67,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,174.8,471.91,3276.7,0,0,0,0
26.655,14.9,0,13.1,16.6,4,68,97.27,159.8,180.3,319.3,2374.8,2290.4,6163,0,80.4,-8,-8,-8,-8,-8,-8,-109,100,2.16,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,149.8,358.72,3276.7,0,0,0,0
26.794,14.91,0,9.7,9.7,5,68,102.67,141.8,142.2,264.8,2302.8,2353,5753,0,70.6,-9,-9,-9,-9,-9,-9,-84,100,1.7,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,131.5,267.62,3276.7,0,0,0,0
26.936,14.91,0,8.3,6.3,5,68,98.96,123.8,122.6,216.9,2276.2,2453.3,5416,0,41.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-66,100,1.4,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,108,210.19,3276.7,0,0,0,0
27.074,14.91,0,7.9,2.4,5,68,94.23,98.2,100.7,163.8,2299.2,2559.6,5121,0,27.1,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-52,100,1.13,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,90.7,161.14,3276.7,0,0,0,0
27.215,14.91,0,6.6,0,5,68,98.62,81,78.6,127.8,2447.2,2624,4841,0,23.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-46,100,1.04,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,73,121.12,3276.7,0,0,0,0
27.350,14.91,0,6.2,0,6,70,108.41,51.8,12.9,78.2,2410.4,2124.2,4604,0,17.1,-5,-5,-5,-5,-5,-5,-42,0,1,0,0,0,0,0,0,26.3,65.07,3276.7,0,0,0,0
27.485,14.91,0,3.1,0,6,70,68.91,14.2,12.8,20.4,2224.9,1861.7,4431,0,7.1,7,7,7,7,7,7,-41,0,1,0,0,0,0,0,0,12.8,40.18,3276.7,0,0,0,0
27.621,14.91,0,2.8,0,6,70,66.88,12,12.7,17.4,2134.1,1767.5,4212,0,7.1,7.5,7.5,7.5,7.5,7.5,7.5,-44,0.5,1,0,0,0,0,0,0,12.8,26.82,3276.7,0,0,0,0
27.755,14.91,0,2.2,0,6,70,62.83,12.8,12.5,16.7,2061.4,1698.7,4038,0,7.7,7.5,7.5,7.5,7.5,7.5,7.5,-43,8.3,1,0,0,0,0,0,0,12.9,20.77,3276.7,0,0,0,0
27.895,14.91,0,1.7,0,6,70,69.25,12.8,12.5,15.9,1987.9,1634.1,3832,0,7.7,7,7,7,7,7,7,-42,13.6,1,0,0,0,0,0,0,12.9,17.8,3276.7,0,0,0,0
28.034,14.91,0,1.3,0,6,70,60.99,12.8,12.5,15.2,1925.2,1574.1,3652,0,7.6,7,7,7,7,7,7,-41,17.7,1,0,0,0,0,0,0,12.9,16.13,3276.7,0,0,0,0
28.174,14.91,0,1.1,0,6,70,61.31,12.8,12.4,14.4,1862.9,1517.5,3462,0,7.5,7,7,7,7,7,7,-40,100,1,0,0,0,0,0,0,12.7,14.96,3276.7,0,0,0,0
28.306,14.91,0,0.9,0,6,70,70.26,12.8,12.4,13.6,1833.2,1463.2,3291,0,7.5,7,7,7,7,7,7,-41,100,1,0,0,0,0,0,0,12.6,14.13,3276.7,0,0,0,0
28.444,14.91,0,0.9,0,6,70,94.23,12,12.3,12.6,1826.5,1414.4,3120,0,7.6,6.5,6.5,6.5,6.5,6.5,6.5,-40,100,1,0,0,0,0,0,0,12.3,12.99,3276.7,0,0,0,0
28.585,14.91,0,0.9,0,6,70,116.17,12,12.2,11.7,1819,1367.9,2938,0,7,5.5,5.5,5.5,5.5,5.5,5.5,-40,100,1,0,0,0,0,0,0,12.4,11.96,3276.7,0,0,0,0
28.725,14.91,0,0.7,0,6,68,135.89,12,12.2,10.8,1809.3,1341.5,2750,0,7,4,4,4,4,4,4,-38,100,1,0,0,0,0,0,0,12.4,11.12,3276.7,0,0,0,0
28.865,14.91,0,0.6,0,6,68,150.08,12,12.1,10.2,1801.8,1327,2560,0,6.5,3,3,3,3,3,3,-38,100,1,0,0,0,0,0,0,12.4,10.31,3276.7,0,0,0,0
29.004,14.91,0,0.6,0,6,68,154.26,12,12,9.4,1793.7,1318.9,2379,0,6.1,2,2,2,2,2,2,-38,100,1,0,0,0,0,0,0,12.5,9.53,3276.7,0,0,0,0
29.135,14.91,0,0.6,0,6,68,158.43,12.8,12,9.2,1783.5,1314.3,2198,0,5.9,-2,-2,-2,-2,-2,-2,-38,100,1,0,0,0,0,0,0,13,8.83,3276.7,0,0,0,0
29.275,14.91,0,0.6,0,6,68,160.94,12,11.9,8.3,1775.4,1311.7,2034,0,5.4,-5,-5,-5,-5,-5,-5,-39,100,1,0,0,0,0,0,0,12.6,8.07,3276.7,0,0,0,0
29.416,14.91,0,0.4,0,6,68,169.93,12,11.9,7.2,1767.7,1310.2,1852,0,4.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-39,100,1,0,0,0,0,0,0,12.1,7.34,3276.7,0,0,0,0
29.556,14.91,0,0.4,0,0,68,189.51,12,11.8,6.5,1759.3,1309,1680,0,4.2,-11,-11,-11,-11,-11,-11,-38,100,1,0,0,0,0,0,0,11.8,6.63,3276.7,0,0,0,0
