﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v1.mhd
56.748,14.91,18.4,0.3,0,4,61,14.74,27,27.2,20.7,2079.4,2072.7,2369,-5.1,12.8,42.5,42.5,42.5,42.5,42.5,42.5,68,94.6,1,0,0,0,0,0,0,27.2,21.3,3276.7,0,0,0,0
56.879,14.91,18.4,0.3,0,4,61,14.67,27,27.1,20.8,2071.7,2073.5,2368,-5.2,12.8,42,42,42,42,42,42,69,94.6,1,0,0,0,0,0,0,27.3,21.27,3276.7,0,0,0,0
57.019,14.91,18.4,0.3,0,4,61,14.58,27,27.2,20.7,2074.6,2072.7,2372,-5.9,12.8,42.5,42.5,42.5,42.5,42.5,42.5,68,94.6,1,0,0,0,0,0,0,27,21.33,3276.7,0,0,0,0
57.159,14.91,18.4,0.3,0,4,61,14.55,26.2,27.3,20.6,2082,2076.5,2375,-6.4,12.8,43,43,43,43,43,43,67,94.5,1,0,0,0,0,0,0,26.9,21.35,3276.7,0,0,0,0
57.301,14.91,18.4,0.3,0,4,61,14.67,27,27.2,20.7,2069.9,2075.1,2372,-6.1,12.8,42.5,42.5,42.5,42.5,42.5,42.5,68,94.6,1,0,0,0,0,0,0,27,21.33,3276.7,0,0,0,0
57.439,14.91,18.4,0.3,0,4,61,14.77,27,27.2,20.6,2073.2,2074.6,2378,-5.3,12.9,43,43,43,43,43,43,68,94.6,1,0,0,0,0,0,0,26.9,21.33,3276.7,0,0,0,0
57.578,14.91,18.4,0.3,0,4,61,14.62,26.2,27.1,20.5,2067.3,2073.6,2376,-5.5,12.8,43,43,43,43,43,43,67,94.6,1,0,0,0,0,0,0,26.7,21.3,3276.7,0,0,0,0
57.718,14.91,18.4,0.3,0,4,61,14.59,27,27.2,20.8,2073.3,2073.1,2367,-5.9,12.8,42.5,42.5,42.5,42.5,42.5,42.5,68,94.6,1,0,0,0,0,0,0,27.2,21.33,3276.7,0,0,0,0
57.859,14.91,18.4,0.3,0,4,61,14.67,27,27.2,20.8,2071.7,2072.3,2364,-5.7,12.8,42,42,42,42,42,42,68,94.6,1,0,0,0,0,0,0,27.3,21.25,3276.7,0,0,0,0
57.999,14.91,18.4,0.3,0,4,61,14.65,27,27.1,20.6,2071.4,2068.1,2341,-5.7,12.7,42.5,42.5,42.5,42.5,42.5,42.5,68,94.7,1,0,0,0,0,0,0,27,21.09,3276.7,0,0,0,0
58.139,14.91,18.4,0.3,0,4,61,14.61,27,27.1,20.3,2066.7,2061.6,2325,-5.9,12.6,42.5,42.5,42.5,42.5,42.5,42.5,68,94.8,1,0,0,0,0,0,0,27.1,20.94,3276.7,0,0,0,0
58.278,14.91,18.4,0.3,0,4,61,14.67,26.2,27,20.1,2060.7,2054.5,2306,-5.7,12.5,42.5,42.5,42.5,42.5,42.5,42.5,68,94.8,1,0,0,0,0,0,0,27.3,20.86,3276.7,0,0,0,0
58.418,14.91,21.2,0.3,0,4,61,14.66,29.2,28.9,21.9,2169.8,2137.6,2281,-5.6,13.1,32.3,32.3,32.3,32.3,32.3,32.3,75,94.6,1,0,0,0,0,0,0,29.4,23.17,3276.7,0,0,0,0
58.561,14.91,25.1,0.3,0,4,61,14.75,36,35.9,26.3,2409.2,2412.5,2262,-5,15.4,24.4,24.4,24.4,24.4,24.4,24.4,82,93.3,1,0,0,0,0,0,0,40.8,27.07,3276.7,0,0,0,0
58.698,14.91,30.6,0.3,0,4,61,14.97,41.2,41.9,30.5,2624.8,2642.3,2270,-3.4,17.2,24.4,24.4,24.4,24.4,24.4,24.4,119,92.5,1,0,0,0,0,0,0,46.9,32.97,3276.7,0,0,0,0
58.828,14.91,38,0.2,0,4,61,15.02,54,55.5,39.9,2734.7,2793.3,2294,-2.1,25.1,22.9,22.9,22.9,22.9,22.9,22.9,151,91.8,1,0,0,0,0,0,0,60.2,42.6,3276.7,0,0,0,0
58.961,14.91,44.7,0.3,0.6,4,61,15.63,60,67.5,45.1,2762.2,2856.9,2328,4.5,41.4,22,22,22,22,22,22,186,91,1.06,0,0,0,0,0,0,63.6,52.63,3276.7,0,0,0,0
59.099,14.91,51.8,0.5,1.6,4,61,16.48,69,83.5,53,2786.5,2771.7,2391,14.5,49.4,21,21,21,21,21,21,201,93.4,1.14,0,0,0,0,0,0,71.9,69.71,3276.7,0,0,0,0
59.241,14.91,64.3,1,3.8,4,61,15.09,79.5,107.2,63.2,2669.1,2598.6,2489,22.2,57,17,17,17,17,17,17,235,98.9,1.34,0,0,0,0,0,0,89.1,98.87,3276.7,0,0,0,0
59.384,14.91,76.1,1.8,7.5,4,61,14.08,93.8,136.5,78.3,2509.7,2410.3,2602,22.3,64.5,13,13,13,13,13,13,286,100,1.65,0,0,0,0,0,0,98.4,132.14,3276.7,0,0,0,0
59.841,14.91,100,6.5,19.2,4,61,14.88,125.2,208.4,122.9,2354.8,2316.8,3096,13.1,99.9,7,7,7,7,7,7,390,100,2.42,0,0,0,0,0,0,132.3,220.24,3276.7,0,0,0,0
59.978,14.91,100,9.1,20,4,61,14.57,140.2,212.4,146.4,2312.4,2260.4,3278,14.8,99.9,4,4,4,4,4,4,430,100,2.49,0,0,0,0,0,0,148.8,236.06,3276.7,0,0,0,0
60.120,14.91,100,12.4,20.8,4,61,14.39,161.2,216.5,179.1,2257.8,2191.7,3508,13.8,99.9,2,2,2,2,2,2,459,100,2.55,0,0,0,0,0,0,174.4,260.09,3276.7,0,0,0,0
60.261,14.91,100,16.3,20.7,4,61,13.53,189,220,224.9,2221.9,2115.1,3764,11.7,99.9,0,0,0,0,0,0,481,100,2.55,0,0,0,0,0,0,205.1,282.76,3276.7,0,0,0,0
60.405,14.91,100,19.5,20.4,4,61,13.09,191.2,220,273.1,2156.2,2018.3,4094,8.2,99.9,0.5,0.5,0.5,0.5,0.5,0.5,555,86.3,2.55,0,0,0,0,0,0,212.4,307.93,3276.7,0,0,0,0
60.539,14.91,100,19.3,20.3,4,61,13.21,191.2,220,293.3,2009.6,1928.5,4386,7.7,99.9,2.5,2.5,2.5,2.5,2.5,2.5,562,85.6,2.58,0,0,0,0,0,0,210.3,336.58,3276.7,0,0,0,0
60.678,14.91,100,19.1,20.7,4,61,12.7,191.2,220,311.7,1907.4,1896.3,4744,4.4,99.9,4,4,4,4,4,4,559,88.9,2.64,0,0,0,0,0,0,209.6,364.82,3276.7,0,0,0,0
60.818,14.91,100,20.3,21.1,4,61,12.81,191.2,220,338.7,1833.1,1927.7,5058,2.4,99.9,4,4,4,4,4,4,551,86.2,2.7,0,0,0,0,0,0,211.3,393.33,3276.7,0,0,0,0
60.948,14.91,100,20.3,21.5,4,61,12.69,191.2,220,355,2033.9,1972.1,5344,1.6,99.9,4,4,4,4,4,4,534,86,2.78,0,0,0,0,0,0,209,425.42,3276.7,0,0,0,0
61.083,14.91,100,20.7,22,4,61,12.7,191.2,220,374.5,2121,2023.7,5602,2.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,532,86.5,2.84,0,0,0,0,0,0,210.5,449.56,3276.7,0,0,0,0
61.218,14.91,100,20.8,22.2,4,61,12.56,191.2,220,393.3,2208.9,2082.6,5924,2.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,518,85,2.87,0,0,0,0,0,0,207.9,473.3,3276.7,0,0,0,0
61.350,14.91,100,20.7,22.2,4,61,12.56,191.2,220,406.2,2225.2,2137.6,6140,1.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,499,86.5,2.9,0,0,0,0,0,0,206.1,495.37,3276.7,0,0,0,0
61.489,14.91,100,20.8,22.2,4,61,12.64,191.2,220,418.3,2141.8,2196.1,6394,2.3,99.9,6.5,6.5,6.5,6.5,6.5,6.5,496,86.9,2.94,0,0,0,0,0,0,203.8,516.22,3276.7,0,0,0,0
61.630,14.91,100,20.8,22.2,4,61,12.43,191.2,220,431.9,2188.4,2247.8,6648,1.5,99.9,7,7,7,7,7,7,482,86.6,2.95,0,0,0,0,0,0,204.6,534.6,3276.7,0,0,2048,0
61.768,14.91,100,21.3,22.2,4,61,12.24,191.2,220,447.9,2166,2278.9,6788,-0.8,99.9,2.7,2.7,2.7,2.7,2.7,2.7,442,85.4,2.94,0,0,0,0,0,0,207.1,548.79,3276.7,0,0,2048,0
61.914,14.91,100,21.6,22.2,4,61,12.21,191.2,220,464.8,2288.3,2296.6,6915,-4.5,99.9,7,7,7,7,7,7,438,86.2,2.92,0,0,0,0,0,0,210.8,557.05,3276.7,0,0,2048,0
62.048,14.91,100,21.6,22.2,4,61,13.52,191.2,220,465.7,2645.2,2306.5,6700,0,99.9,7,7,7,7,7,7,-132,85.8,2.9,0,0,0,0,0,0,211.4,560.02,3276.7,0,0,2048,0
62.187,14.91,94.9,19.1,22.2,4,61,28.03,191.2,220,431.8,1912,2312,6998,-0.6,99.9,-5,-5,-5,-5,-5,-5,314,90.6,2.7,0,-0.4,-0.4,0,-3,0,205.7,524.91,3276.7,0,0,0,0
62.329,14.91,0,21.2,17.3,4,61,37.4,191.2,188.5,414.5,2721.3,2315.5,6611,0,48,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-124,100,2.35,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,171.4,420.52,3276.7,0,0,0,0
62.473,14.91,0,13.9,11,5,61,93.89,153.8,152.6,298.9,2444.5,2340.3,5978,0,41.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-101,100,1.74,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,133,289.78,3276.7,0,0,0,0
62.609,14.91,0,11.1,6,5,61,89.17,120.8,123.3,217.7,2433.6,2440.6,5546,0,30.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-69,100,1.42,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,114.1,221.33,3276.7,0,0,0,0
62.750,14.91,0,8.4,3,5,61,100.65,106.5,106.6,179,2422.9,2546.5,5189,0,29.1,-12,-12,-12,-12,-12,-12,-56,100,1.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,97.4,176.49,3276.7,0,0,0,0
62.891,14.91,0,6.7,0.1,6,61,94.57,92.2,88.4,146.1,2412.6,2659.1,4873,0,25.2,-12,-12,-12,-12,-12,-12,-48,100,1.05,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,82,135.95,3276.7,0,0,0,0
63.030,14.91,0,5.7,0,6,61,109.76,72.8,67.4,109,2403.5,2349.3,4604,0,21.5,-8,-8,-8,-8,-8,-8,-42,100,1.02,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,61.8,99.35,3276.7,0,0,0,0
63.168,14.91,0,5.5,0,6,61,125.04,31.5,12.8,45.1,2389.9,1798.8,4381,0,13.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-39,0,1,0,0,0,0,0,0,13.7,53.89,3276.7,0,0,0,0
63.308,14.91,0,3.3,0,6,61,78.02,12.8,12.6,17.5,2304.8,1726.1,4176,0,6.7,7.5,7.5,7.5,7.5,7.5,7.5,-42,0,1,0,0,0,0,0,0,12.7,32.25,3276.7,0,0,0,0
63.449,14.91,0,2.4,0,6,61,65.87,12,12.5,16.1,2242.1,1667.6,3970,0,7,7.5,7.5,7.5,7.5,7.5,7.5,-42,4.7,1,0,0,0,0,0,0,12.8,22.8,3276.7,0,0,0,0
63.588,14.91,0,1.8,0,6,61,62.39,12.8,12.5,15.6,2185.9,1608.6,3768,0,6.9,7.5,7.5,7.5,7.5,7.5,7.5,-41,13.4,1,0,0,0,0,0,0,12.8,18.44,3276.7,0,0,0,0
63.729,14.91,0,1.4,0,6,61,62.93,12.8,12.5,14.7,2134.7,1550.9,3572,0,7,7.5,7.5,7.5,7.5,7.5,7.5,-40,17.4,1,0,0,0,0,0,0,12.8,16.18,3276.7,0,0,0,0
63.870,14.91,0,1.1,0,6,61,56.77,12.8,12.4,13.9,2085.2,1494.9,3386,0,7.1,7.5,7.5,7.5,7.5,7.5,7.5,-39,25.4,1,0,0,0,0,0,0,12.7,14.76,3276.7,0,0,0,0
64.010,14.91,0,1.1,0,6,61,71.27,12.8,12.3,13.2,2065.6,1440.2,3194,0,7.5,7,7,7,7,7,7,-38,25.2,1,0,0,0,0,0,0,12.7,13.69,3276.7,0,0,0,0
64.149,14.91,0,0.6,0,6,61,87.82,12,12.3,12.1,2052.9,1387.4,3018,0,9.5,6.5,6.5,6.5,6.5,6.5,6.5,-38,100,1,0,0,0,0,0,0,12.6,12.42,3276.7,0,0,0,0
64.290,14.91,0,0.5,0,6,61,105.71,12,12.2,11.3,2051.1,1352.3,2834,0,7.3,5.5,5.5,5.5,5.5,5.5,5.5,-40,100,1,0,0,0,0,0,0,12.2,11.52,3276.7,0,0,0,0
64.428,14.91,0,0.7,0,6,61,125.04,12,12.1,10.6,2050.2,1333.1,2663,0,6.7,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1,0,0,0,0,0,0,12.3,10.74,3276.7,0,0,0,0
64.558,14.91,0,0.7,0,6,61,150.92,12,12.1,9.7,2048.6,1323,2490,0,6.4,3.5,3.5,3.5,3.5,3.5,3.5,-37,100,1,0,0,0,0,0,0,12.3,10.03,3276.7,0,0,0,0
64.700,14.91,0,0.6,0,6,61,168.3,12,12,9.1,2045.8,1316.7,2321,0,6.1,1.5,1.5,1.5,1.5,1.5,1.5,-38,100,1,0,0,0,0,0,0,13,9.29,3276.7,0,0,0,0
64.839,14.91,0,0.5,0,6,61,173.19,12.8,12,9.3,2044.5,1313,2156,0,5.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-38,100,1,0,0,0,0,0,0,12.5,8.57,3276.7,0,0,0,0
64.979,14.91,0,0.5,0,6,61,184.61,12,11.9,7.9,2041.4,1310.9,1984,0,5.1,-5,-5,-5,-5,-5,-5,-39,100,1,0,0,0,0,0,0,12.2,7.87,3276.7,0,0,0,0
65.124,14.91,0,0.5,0,6,61,189.51,12,11.9,7.2,2039.4,1309.6,1820,0,4.6,-7,-7,-7,-7,-7,-7,-38,100,1,0,0,0,0,0,0,12.1,7.2,3276.7,0,0,0,0
65.258,14.91,0,0.4,0,0,61,204.19,12,11.8,6.5,2036.3,1308.9,1661,0,4.2,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-38,100,1,0,0,0,0,0,0,12.1,6.57,3276.7,0,0,0,0
65.399,14.91,0,0.4,0,0,61,225.41,10.5,11.8,5.4,1911.3,1308.9,1581,0,3.9,-11,-11,-11,-11,-11,-11,-36,100,1,0,0,0,0,0,0,10.8,6.16,3276.7,0,0,0,0
