﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 v1.04 Stage2 Plus 93oct_98ron
7.112,14.79,19.6,0.2,3.4,2,81,14.85,45.8,48,39.6,2711.5,2740.6,2699,0.6,25.7,27,27,27,27,27,27,128,100,1.25,0,0,0,0,0,0,55.4,42.84,3276.7,0,0,0,0
7.234,14.79,25.9,0.3,4.8,2,81,14.93,60.8,61.9,54,2751.4,2844.7,2746,2.5,40.8,25,25,25,25,25,25,190,100,1.33,0,0,0,0,0,0,64.3,55.67,3276.7,0,0,0,0
7.353,14.79,30.6,0.8,5.8,2,81,15.05,65.2,69.8,59.2,2760.1,2844.7,2806,6,58.1,23,23,23,23,23,23,212,100,1.41,0,0,0,0,0,0,66.4,66.38,3276.7,0,0,0,0
7.473,14.79,31,1.6,6.2,2,81,15.14,69,73,63.9,2765.7,2810.2,2875,10.7,59.5,22,22,22,22,22,22,218,100,1.44,0,0,0,0,0,0,72.6,70.67,3276.7,0,0,0,0
7.593,14.79,31,2.6,6.3,2,81,14.94,75,73.8,71.6,2801.9,2802.2,2976,16.3,43,18.4,18.4,18.4,18.4,18.4,18.4,240,100,1.45,0,0,0,0,0,0,75.7,73.94,3276.7,0,0,0,0
7.723,14.79,30.6,4.1,6.3,2,81,14.25,73.5,74,72.1,2796.1,2796.7,3035,16.8,23.7,20,20,20,20,20,20,240,100,1.44,0,0,0,0,0,0,72.6,75.79,3276.7,0,0,0,0
7.851,14.79,30.2,5,6.2,2,81,13.74,72.8,73.6,73.5,2814.7,2799.6,3135,9.1,21,21,21,21,21,21,21,235,100,1.43,0,0,0,0,0,0,71.9,76.01,3276.7,0,0,0,0
7.974,14.79,26.7,5.6,5.4,2,81,14.05,68.2,67.9,70.9,2810.7,2816.2,3203,4.1,18.6,18.6,18.6,18.6,18.6,18.6,18.6,219,93.2,1.39,0,0,0,0,0,0,67,73.61,3276.7,0,0,0,0
8.104,14.79,26.7,5.4,5.5,2,81,14.34,66,67.8,70.2,2794.8,2833.9,3275,1.3,19.1,23.9,23.9,23.9,23.9,23.9,23.9,216,96.5,1.39,0,0,0,0,0,0,66.8,74.35,3276.7,0,0,0,0
8.222,14.79,26.7,5.5,5.6,2,81,14.72,66.8,67.6,72,2838.4,2841.5,3338,0.4,19.5,23.5,23.5,23.5,23.5,23.5,23.5,217,96.9,1.4,0,0,0,0,0,0,67.2,75.57,3276.7,0,0,0,0
8.353,14.79,26.7,5.7,5.7,2,81,14.89,66.8,67.7,73.9,2840.6,2843.8,3420,2,19.6,23.5,23.5,23.5,23.5,23.5,23.5,218,97.9,1.41,0,0,0,0,0,0,67.4,77.49,3276.7,0,0,0,0
8.471,14.79,26.7,6,5.7,2,79,14.64,67.5,67.7,75.8,2838.2,2844.1,3482,2.4,19.5,23.5,23.5,23.5,23.5,23.5,23.5,219,97.5,1.41,0,0,0,0,0,0,67.5,79.08,3276.7,0,0,0,0
8.596,14.79,26.7,6.3,5.7,2,79,14.55,66.8,67.5,77.2,2863.7,2844.7,3562,2.6,19.3,23.5,23.5,23.5,23.5,23.5,23.5,219,97.4,1.4,0,0,0,0,0,0,67.3,80.58,3276.7,0,0,0,0
8.712,14.79,26.7,6.5,5.6,2,79,14.58,66.8,67.4,78.2,2831.6,2845.6,3623,1.8,19.2,23.5,23.5,23.5,23.5,23.5,23.5,218,96.7,1.4,0,0,0,0,0,0,67,81.85,3276.7,0,0,0,0
8.840,14.79,26.7,6.6,5.6,2,79,14.61,66.8,67.1,79.4,2822.6,2846.8,3695,1.5,19.2,23.5,23.5,23.5,23.5,23.5,23.5,216,97,1.4,0,0,0,0,0,0,67,83.22,3276.7,0,0,0,0
8.974,14.79,26.7,6.8,5.6,2,79,14.7,66.8,67,81.1,2882.5,2848,3760,2.4,19.2,23.5,23.5,23.5,23.5,23.5,23.5,215,94,1.4,0,0,0,0,0,0,66.8,84.73,3276.7,0,0,0,0
9.094,14.79,26.7,6.6,5.5,2,79,14.6,66.8,66.9,82.6,2838.6,2849.2,3834,1.7,19.4,24,24,24,24,24,24,214,93.3,1.39,0,0,0,0,0,0,66.7,86.05,3276.7,0,0,0,0
9.221,14.79,26.7,6.4,5.3,2,79,14.55,66,66.6,83.6,2837.2,2850.4,3904,0.6,19.5,24,24,24,24,24,24,213,92.3,1.39,0,0,0,0,0,0,66.4,87.31,3276.7,0,0,0,0
9.358,14.79,32.5,6.1,5.8,2,79,14.56,67.5,70.3,86.8,2867.7,2841.9,3982,-0.1,20.7,23.5,23.5,23.5,23.5,23.5,23.5,212,96.4,1.54,0,0,0,0,0,0,90.8,115.75,3276.7,0,0,0,0
9.487,14.79,71.4,5.5,10.7,2,79,14.92,108.8,150.7,143.8,2377.1,2229.4,4150,1.3,89,11.5,11.5,11.5,11.5,11.5,11.5,342,100,2.02,0,0,0,0,0,0,121.9,228.73,3276.7,0,0,0,0
9.632,14.79,95.3,9,16.8,2,79,14.35,138,191.5,191.2,2344.8,2198.9,4314,-1.3,101.1,9,9,9,9,9,9,430,100,2.3,0,0,0,0,0,0,153.1,290.35,3276.7,0,0,0,0
9.752,14.79,100,13.6,16.5,2,79,13.68,166.5,190.4,240.5,2361.5,2179.6,4484,-0.3,99.8,5.5,5.5,5.5,5.5,5.5,5.5,494,94.3,2.3,0,0,0,0,0,0,178.1,302.26,3276.7,0,0,0,0
9.872,14.79,100,16,16.4,2,79,12.93,183,188.7,276.4,2332.9,2175.6,4749,-1.9,99.6,5,5,5,5,5,5,556,77.5,2.3,0,0,0,0,0,0,179,316.36,3276.7,0,0,0,0
10.008,14.79,100,15.9,14.9,2,79,13.11,179.2,176.2,287.8,2260.4,2175.6,5024,-0.6,94.7,5.3,5.3,5.3,5.3,5.3,5.3,530,60,2.15,0,0,0,0,0,0,171.1,306.34,3276.7,1,1,1,0
10.132,14.79,100,16.4,11,2,77,13.35,156,150.8,263.4,2223.2,2175.6,5239,2.5,34.6,2.8,2.8,2.8,2.8,2.8,2.8,454,40.5,1.86,0,0,0,0,0,0,142.8,274.85,3276.7,1,1,1,0
10.252,14.79,100,14.7,8.6,2,77,13.25,124.5,131.2,217.6,2303.9,2175.6,5310,3.5,28.6,11,11,11,11,11,11,406,28,1.65,0,0,0,0,0,0,121.5,234.67,3276.7,1,1,1,0
10.383,14.79,100,10.6,8.4,2,77,13.53,122.2,129.2,209.8,2250.3,2175.6,5216,4.5,34,11.5,11.5,11.5,11.5,11.5,11.5,372,22.9,1.76,0,0,0,0,0,0,128.5,253.33,3276.7,1,1,1,0
10.515,14.79,100,7.3,11.1,2,77,13.81,125.2,150.3,218.6,2214.2,2175.6,5433,4.9,101.1,11.5,11.5,11.5,11.5,11.5,11.5,406,92.4,1.97,0,0,0,0,0,0,124.8,294.51,3276.7,1,1,1,0
10.658,14.79,100,8.2,9.8,2,77,13.44,128.2,140.6,232,2118.7,2175.6,5618,5.6,100.2,12,12,12,12,12,12,402,79.4,1.83,0,0,0,0,0,0,133.5,280.36,3276.7,1,1,1,0
10.783,14.79,100,9.5,10.8,2,77,12.91,136.5,147.2,255.1,2059.5,2175.6,5792,5.2,99.7,11.5,11.5,11.5,11.5,11.5,11.5,420,79.5,1.9,0,0,0,0,0,0,139.9,298.93,3276.7,1,1,1,0
10.909,14.79,100,10.3,11.6,2,75,12.58,141,151.7,268.1,2170.6,2175.6,5860,4,99.7,11,11,11,11,11,11,433,78.9,2.02,0,0,0,0,0,0,144.5,325.08,3276.7,1,1,1,0
11.042,14.79,83.1,11.9,13.7,2,75,12.31,148.5,162.6,290.6,2280.9,2175.6,6112,2.8,99.7,10.5,10.5,10.5,10.5,10.5,10.5,442,84.9,2.04,0,0,0,0,0,0,153.9,336.38,3276.7,0,0,0,0
11.163,14.79,0,16.2,9.9,2,75,12.53,148.5,139.5,288.2,2459.7,2223.4,5902,0,40.5,-9,-9,-9,-9,-9,-9,70,100,1.77,0,0,0,0,0,0,133.1,281.98,3276.7,0,0,0,0
11.293,14.79,0,13.7,7.5,2,75,81.37,119.2,121.6,217.1,2022.1,2309.4,5610,0,27.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-57,100,1.6,0,0,0,0,0,0,111.3,228.49,3276.7,0,0,0,0
11.412,14.79,0,9.7,7.2,2,75,87.78,109.5,109.1,189.1,2128.5,2404.2,5312,0,28.4,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-47,100,1.56,0,0,0,0,0,0,104.4,195.32,3276.7,0,0,0,0
11.534,14.79,0,7.6,6.2,2,75,107.36,98.2,97.1,160.9,2241.7,2495.2,5070,0,27.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1.47,0,0,0,0,0,0,92.7,162.3,3276.7,0,0,0,0
11.664,14.79,63.9,6.7,8,3,73,235.16,91.5,108.1,124.2,2130.5,2510.2,4137,0,27.9,16.5,16.5,16.5,16.5,16.5,16.5,232,100,1.83,0,0,0,0,0,0,122.7,212.24,3276.7,0,0,0,0
11.782,14.79,99.6,7.7,16.1,3,73,14.21,132.8,191.6,177.1,2243.7,2206.9,4173,0,99.9,9.5,9.5,9.5,9.5,9.5,9.5,419,88.7,2.24,0,0,0,0,0,0,139.8,274.12,3276.7,0,0,0,0
11.905,14.79,100,10.1,16.2,3,73,14.08,147.8,191.9,201.7,2256.4,2200.7,4262,0,99.9,7.5,7.5,7.5,7.5,7.5,7.5,466,94,2.27,0,0,0,0,0,0,159.8,284.4,3276.7,0,0,0,0
12.032,14.79,100,13.4,16.1,3,73,13.18,169.5,191.3,235.5,2240.8,2193,4330,-0.7,99.4,5.5,5.5,5.5,5.5,5.5,5.5,516,85.7,2.26,0,0,0,0,0,0,175.6,291.01,3276.7,0,0,0,0
12.153,14.79,100,14.7,16.1,3,73,13.14,177.8,190.7,252.5,2211.8,2186.3,4397,-1.7,98.6,5,5,5,5,5,5,548,82.3,2.26,0,0,0,0,0,0,178.7,296.41,3276.7,0,0,0,0
12.274,14.79,100,15.2,16.1,3,73,13.15,180.8,190.4,259.9,2194.4,2182.1,4435,-2.4,98.7,5,5,5,5,5,5,554,83.3,2.27,0,0,0,0,0,0,182.8,300.49,3276.7,0,0,0,0
12.401,14.79,100,15.5,16.1,3,73,13.12,182.2,189.8,267.7,2179.8,2175.6,4554,-3,98.7,5.5,5.5,5.5,5.5,5.5,5.5,566,82.5,2.27,0,0,0,0,0,0,183.3,306.23,3276.7,0,0,0,0
12.524,14.79,100,15.5,16.1,3,73,13.05,181.5,188.8,273.1,2165.6,2175.6,4684,-3.9,98.9,5.5,5.5,5.5,5.5,5.5,5.5,561,82.3,2.28,0,0,0,0,0,0,181.9,312,3276.7,0,0,0,0
12.665,14.79,100,15.5,14,3,73,13,180.8,174.1,277.6,2150.3,2175.6,4747,-4,91.1,2.8,2.8,2.8,2.8,2.8,2.8,532,55.2,2.13,0,0,0,0,0,0,173.8,296.14,3276.7,1,1,1,0
12.783,14.79,100,14.2,14,3,73,13.26,168,173.6,261.5,2156.9,2175.6,4844,-1.3,55.9,6.5,6.5,6.5,6.5,6.5,6.5,520,69.1,2.12,0,0,0,0,0,0,164.8,296,3276.7,1,1,1,0
12.907,14.79,100,12.7,14.7,3,73,13.05,162,177.8,254.7,2146.3,2175.6,4844,0,89.7,6.5,6.5,6.5,6.5,6.5,6.5,504,88.7,2.21,0,0,0,0,0,0,164.3,311.33,3276.7,1,1,1,0
13.034,14.79,100,15,16.1,3,73,12.75,174,185.6,279.2,2119.2,2175.6,4998,-1.1,98.6,6,6,6,6,6,6,520,87.4,2.29,0,0,0,0,0,0,179.9,329.6,3276.7,1,1,1,0
13.159,14.79,100,15.4,16.1,3,73,12.81,177,184.5,289.6,2173.8,2175.6,5073,-2.3,93.1,6.5,6.5,6.5,6.5,6.5,6.5,538,82.5,2.28,0,0,0,0,0,0,177.8,331.43,3276.7,1,1,1,0
13.293,14.79,100,15.2,15.6,3,73,12.87,177,181,293.4,2197.8,2175.6,5129,-1.7,93,6.5,6.5,6.5,6.5,6.5,6.5,535,74.3,2.3,0,0,0,0,0,0,173,337.22,3276.7,1,1,1,0
13.414,14.79,100,15.9,16.2,3,73,12.81,178.5,184,298.3,2142.7,2175.6,5205,-1.3,97.2,7,7,7,7,7,7,526,78.3,2.32,0,0,0,0,0,0,180,342.86,3276.7,1,1,0,0
13.543,14.79,100,15.7,16.3,3,73,12.73,177.8,183.3,303.5,2212.3,2175.6,5290,-2.1,96.6,7,7,7,7,7,7,534,81.1,2.32,0,0,0,0,0,0,178.6,349.59,3276.7,0,0,0,0
13.787,14.79,0,16.9,7.3,3,73,12.77,174,109.1,301.8,2155.8,2189.1,5220,-1.8,49,-11,-11,-11,-11,-11,-11,294,35.9,1.32,0,0,0,0,0,0,86.6,110.7,3276.7,0,0,0,0
13.924,14.79,0,8.9,3.6,3,73,45.7,52.5,21.3,86.5,1956.7,1740.5,5190,0,17.8,-3,-3,-3,-3,-3,-3,-14,0,1.23,0,0,0,0,0,0,34.7,66.67,3276.7,0,0,0,0
14.062,14.79,0,6.4,2.5,3,73,56.84,18.8,21.3,31.2,1745.9,1740.5,5220,0,13.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-28,0,1.18,0,0,0,0,0,0,16.1,48.78,3276.7,0,0,0,0
14.184,14.79,0,3.5,2.5,3,73,42.89,17.2,21.2,28.5,1605.4,1740.5,5170,0,11.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-34,96.5,1.18,0,0,0,0,0,0,18.6,42.2,3276.7,0,0,0,0
14.322,14.79,0,2.4,2.5,3,73,19.69,18.8,21.2,31.9,1582.4,1740.5,5150,-5.2,12.7,-9,-9,-9,-9,-9,-9,-21,97.6,1.17,0,0,0,0,0,0,19.3,38.79,3276.7,0,0,0,0
14.459,14.79,0,3.1,2.5,3,73,17.43,19.5,21.2,32.9,1594,1740.5,5130,-19,13.3,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-22,93.2,1.17,0,0,0,0,0,0,20,37.34,3276.7,0,0,0,0
14.591,14.79,0,2.9,2.5,3,73,18.22,19.5,21.2,32.9,1606.7,1740.5,5038,-12.7,12.6,-10,-10,-10,-10,-10,-10,-22,95.8,1.17,0,0,0,0,0,0,20.3,36.52,3276.7,0,0,0,0
14.723,14.79,0,3.1,2.5,3,73,16.85,20.2,21.2,32.6,1638.3,1740.5,4987,-10.5,12.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-22,91.6,1.17,0,0,0,0,0,0,20.4,35.86,3276.7,0,0,0,0
14.842,14.79,0,3.1,2.5,3,73,16.21,20.2,21,32.4,1656.8,1740.5,4927,-7.2,12,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-22,95.4,1.24,0,0,0,0,0,0,26.9,38.57,3276.7,0,0,0,0
14.978,14.79,0,2.7,4.5,3,73,19.86,30,30,47.6,1693,1740.5,4814,0,17.1,3,3,3,3,3,3,-32,100,1.3,0,0,0,0,0,0,30,44.61,3276.7,0,0,0,0
15.112,14.79,0,2.5,4.4,3,73,102.64,29.2,30,45.6,1691.9,1740.5,4764,0,16.9,2.5,2.5,2.5,2.5,2.5,2.5,-30,100,1.31,0,0,0,0,0,0,29.7,46.61,3276.7,0,0,0,0
15.236,14.79,0,2.4,4.4,3,73,141.7,29.2,30,45.4,1689.2,1740.5,4764,0,17.3,2.5,2.5,2.5,2.5,2.5,2.5,-30,100,1.3,0,0,0,0,0,0,29.5,47.29,3276.7,0,0,0,0
15.372,14.79,0,2.2,4.3,3,73,176.42,29.2,30,45.4,1691.3,1740.5,4736,0,17.7,2.5,2.5,2.5,2.5,2.5,2.5,-30,100,1.3,0,0,0,0,0,0,29.8,47.52,3276.7,0,0,0,0
15.518,14.79,0,2.1,4.2,3,73,207.43,29.2,30,45.4,1706.3,1740.5,4710,0,17.9,2.5,2.5,2.5,2.5,2.5,2.5,-29,100,1.3,0,0,0,0,0,0,30,47.51,3276.7,0,0,0,0
15.642,14.79,0,2,4.2,3,73,227.01,30,30,45.4,1724.2,1740.5,4678,0,18.1,2.5,2.5,2.5,2.5,2.5,2.5,-28,100,1.29,0,0,0,0,0,0,30.1,47.37,3276.7,0,0,0,0
15.767,14.79,25.9,2.1,2.6,3,73,235.16,31.5,36,48.5,1851.6,1978,4726,0,17.6,32.3,32.3,32.3,32.3,32.3,32.3,47,97.7,1.33,0,0,0,0,0,0,67.7,80.89,3276.7,0,0,0,0
15.898,14.79,47.5,1.2,7,3,73,15.72,83.2,96.2,128.9,2340.2,2175.4,4696,0,83,17,17,17,17,17,17,252,99,1.57,0,0,0,0,0,0,92.9,164.7,3276.7,0,0,0,0
16.027,14.79,77.3,4,11.7,3,73,14.29,106.5,158.1,165.8,2341.6,2176.8,4806,-0.2,101.4,13,13,13,13,13,13,325,100,2.09,0,0,0,0,0,0,120.6,283.62,3276.7,0,0,0,0
16.157,14.79,92.2,8.7,15.7,3,73,13.73,137.2,185,215.3,2318.7,2175.6,4876,0.7,100.2,9.5,9.5,9.5,9.5,9.5,9.5,427,100,2.28,0,0,0,0,0,0,151.9,322.43,3276.7,0,0,0,0
16.284,14.79,96.5,14.2,15.9,3,73,12.68,171,185.7,273.3,2276,2175.6,4978,-3.7,99.9,6,6,6,6,6,6,497,91.8,2.29,0,0,0,0,0,0,179.9,328.96,3276.7,0,0,0,0
16.409,14.79,96.9,15.6,10.9,3,73,12.75,180,152.3,297.2,2305.5,2175.6,5142,-5.9,83.3,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,446,41.1,1.86,0,0,0,0,0,0,157.5,270.7,3276.7,1,1,1,0
16.543,14.79,98.8,17.5,8.3,3,75,13.88,132,130.4,216.5,2267.3,2175.6,5048,0.4,26.1,6.6,6.6,6.6,6.6,6.6,6.6,408,22.5,1.68,0,0,0,0,0,0,126.7,234.51,3276.7,1,1,1,0
16.672,14.79,100,11.5,9.6,3,75,13.54,133.5,142.8,220.9,2215.7,2175.6,5114,-0.1,36,10.5,10.5,10.5,10.5,10.5,10.5,412,25.3,1.82,0,0,0,0,0,0,136.7,261.49,3276.7,1,1,1,0
16.791,14.79,35.7,8.3,8.2,3,75,13.73,134.2,150.4,225,2226.7,2175.6,5194,1.9,98.3,4.3,4.3,4.3,4.3,4.3,4.3,436,41.2,1.42,0,0,0,0,0,0,116.3,171.86,3276.7,0,0,0,0
16.927,14.79,0,11,4,3,75,47.97,65.2,21.1,108.6,2635.7,1798.8,4952,0,21,-5,-5,-5,-5,-5,-5,0,0,1.26,0,0,0,0,0,0,48.6,99.24,3276.7,0,0,0,0
17.067,14.79,14.5,6.8,2.7,3,75,52.95,33,28.5,54,2259.1,1869,5129,0,17,19.3,19.3,19.3,19.3,19.3,19.3,36,0,1.25,0,0,0,0,0,0,39.3,79.79,3276.7,0,0,0,0
17.203,14.79,60.8,2.5,7.9,3,75,14.96,82.5,102.8,137,2224.2,2314.2,5142,-10.3,55.7,18,18,18,18,18,18,208,90.7,1.87,0,0,0,0,0,0,89.5,240.98,3276.7,0,0,0,0
17.323,14.79,89,2.2,15.9,3,75,15.46,93.8,178,158,2173.8,2175.6,5184,0,101,15,15,15,15,15,15,284,100,2.27,0,0,0,0,0,0,97.7,327.21,3276.7,0,0,0,0
17.454,14.79,98.8,4,15.5,3,75,14.3,105,178.6,178.5,2160.3,2175.6,5246,6.1,99.8,13.5,13.5,13.5,13.5,13.5,13.5,324,100,2.29,0,0,0,0,0,0,121,337.01,3276.7,0,0,0,0
17.589,14.79,100,9.7,15.9,3,75,13.48,138.8,180.6,238,2262.8,2175.6,5308,2.4,99.9,10,10,10,10,10,10,424,100,2.33,0,0,0,0,0,0,155.8,348.17,3276.7,0,0,0,0
17.723,14.79,99.2,14.9,16.3,3,75,12.31,170.2,182.6,298.6,2294.8,2175.6,5476,-1.6,99.9,7.5,7.5,7.5,7.5,7.5,7.5,498,86.6,2.11,0,0,0,0,0,0,173.1,321.25,3276.7,1,1,1,0
17.853,14.79,65.5,17.6,11,3,75,12.91,155.2,149.4,275.1,2294.4,2175.6,5462,-0.8,33.4,5.3,5.3,5.3,5.3,5.3,5.3,456,32.3,1.63,0,0,0,0,0,0,124.3,228.34,3276.7,0,0,0,0
17.986,14.79,0,16.9,4.7,3,75,18.73,96.8,21.3,169.4,2714.2,1892.8,5201,0,23.5,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-9,0,1.33,0,0,0,0,0,0,81.1,125.53,3276.7,0,0,0,0
18.130,14.79,0,8.8,3.5,3,75,51.22,48.8,21.3,84.6,2237.9,1740.6,5370,0,18,-2,-2,-2,-2,-2,-2,-19,0,1.22,0,0,0,0,0,0,31.8,73.78,3276.7,0,0,0,0
18.269,14.79,0,6.1,2.5,3,75,52.3,18.8,21.3,32.1,2009.4,1740.6,5327,0,14.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-31,0,1.18,0,0,0,0,0,0,16.7,52.62,3276.7,0,0,0,0
18.407,14.79,0,3.8,2.5,3,75,23.65,17.2,21.3,30.4,1774.4,1740.6,5323,0,12.6,-10,-10,-10,-10,-10,-10,-34,94.5,1.18,0,0,0,0,0,0,18.8,43.88,3276.7,0,0,0,0
18.548,14.79,0,2.6,2.5,3,75,16.78,18.8,21.3,33.1,1593.2,1740.6,5280,-16.2,12.7,-9,-9,-9,-9,-9,-9,-24,99,1.18,0,0,0,0,0,0,19.7,40.26,3276.7,0,0,0,0
18.683,14.79,0,3,2.5,3,75,17.47,19.5,21.3,34,1530.4,1740.6,5250,-19.8,12.7,-9,-9,-9,-9,-9,-9,-24,95.4,1.18,0,0,0,0,0,0,20,38.64,3276.7,0,0,0,0
18.815,14.79,0,3,2.5,3,75,17.49,19.5,21.3,33.9,1650,1740.6,5236,-12.6,12.8,-9,-9,-9,-9,-9,-9,-24,94.8,1.18,0,0,0,0,0,0,20.3,37.86,3276.7,0,0,0,0
18.951,14.79,0,3.2,2.5,3,75,16.6,20.2,21.3,34.1,1650.5,1740.6,5224,-9.6,12.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-24,94.1,1.17,0,0,0,0,0,0,20.6,37.5,3276.7,0,0,0,0
19.087,14.79,0,3.1,4.7,3,75,15.81,22.5,21.2,37.8,1661.8,1740.6,5186,-8.2,12.9,6,6,6,6,6,6,-19,98.9,1.28,0,0,0,0,0,0,30.6,43.37,3276.7,0,0,0,0
19.230,14.79,0,2.7,4.7,3,75,50.79,29.2,30,49.7,1795.9,1740.6,5170,0,17.7,3,3,3,3,3,3,-33,100,1.32,0,0,0,0,0,0,29.3,48.57,3276.7,0,0,0,0
19.369,14.79,0,2.6,4.7,3,75,128.34,28.5,30,48.6,1789.2,1740.6,5148,0,18,3,3,3,3,3,3,-32,100,1.33,0,0,0,0,0,0,29.3,50.58,3276.7,0,0,0,0
19.507,14.79,0,2.4,4.7,3,75,166.63,29.2,30,48.5,1780.3,1740.6,5106,0,18.3,3,3,3,3,3,3,-32,100,1.33,0,0,0,0,0,0,29.5,51.22,3276.7,0,0,0,0
19.647,14.79,0,2.3,4.7,3,75,196,29.2,30,48.6,1772.5,1740.6,5086,0,18.6,3,3,3,3,3,3,-32,100,1.33,0,0,0,0,0,0,29.6,51.28,3276.7,0,0,0,0
19.787,14.79,0,2.3,4.7,3,75,225.37,29.2,30,48.6,1763.9,1740.6,5104,0,18.8,3,3,3,3,3,3,-32,100,1.33,0,0,0,0,0,0,29.7,51.29,3276.7,0,0,0,0
19.929,14.79,0,2.2,4.7,3,75,235.16,29.2,30,48.7,1755.7,1740.6,5066,0,19,3,3,3,3,3,3,-32,100,1.33,0,0,0,0,0,0,29.8,51.2,3276.7,0,0,0,0
20.068,14.79,0,2.1,4.7,3,75,235.16,29.2,30,48.7,1747.6,1740.6,5038,0,19.1,3,3,3,3,3,3,-32,100,1.33,0,0,0,0,0,0,29.8,50.97,3276.7,0,0,0,0
20.207,14.79,0,2.1,4.7,3,75,235.16,29.2,30,48.1,1738.9,1740.6,5044,0,19.2,3,3,3,3,3,3,-31,100,1.33,0,0,0,0,0,0,29.6,50.8,3276.7,0,0,0,0
20.347,14.79,0,2,4.7,3,75,235.16,29.2,30,48.1,1731.9,1740.6,4997,0,19.3,3,3,3,3,3,3,-31,100,1.33,0,0,0,0,0,0,29.8,50.63,3276.7,0,0,0,0
20.488,14.79,0,2,4.7,3,75,235.16,29.2,30,47.6,1722.5,1740.6,4978,0,19.2,3,3,3,3,3,3,-31,100,1.33,0,0,0,0,0,0,29.7,50.37,3276.7,0,0,0,0
20.627,14.79,0,2,4.7,3,75,235.16,29.2,30,47.6,1715.5,1740.6,4960,0,19.4,3,3,3,3,3,3,-30,100,1.33,0,0,0,0,0,0,29.8,50.18,3276.7,0,0,0,0
20.767,14.79,0,2,4.7,3,75,235.16,29.2,30,47.6,1706.6,1740.6,4938,0,19.3,3,3,3,3,3,3,-30,100,1.33,0,0,0,0,0,0,29.9,49.96,3276.7,0,0,0,0
20.906,14.78,0,2,4.6,3,75,235.16,29.2,30,47.1,1698.8,1740.6,4847,0,19.1,3,3,3,3,3,3,-30,100,1.32,0,0,0,0,0,0,29.9,49.48,3276.7,0,0,0,0
