﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v2.mhd
0.311,14.87,100,12.2,15.6,2,72,12.91,157.5,180,261.3,1987.4,1964.8,5197,3.4,89.1,8,8,8,8,8,8,448,95.3,2.27,0,0,0,0,0,0,168.8,335.33,3276.7,1,1,1,0
3.104,14.87,100,21.3,22.3,3,72,12.62,191.2,220,368.5,2128.1,2043.4,5412,-3.2,84.4,5.5,5.5,3.2,2.8,5.5,5.5,537,86,2.87,0,0,-2.3,-2.3,0,0,211.6,444.63,3276.7,0,0,0,0
3.226,14.87,100,21.4,22.3,3,72,12.58,191.2,220,374.4,2144.1,2063.2,5482,-3,86.6,5.5,5.5,3.2,3.2,5.5,5.5,542,85.8,2.88,0,0,-2.3,-2.3,0,0,211.7,451.39,3276.7,0,0,0,0
3.345,14.87,100,21.4,22.3,3,72,12.62,191.2,220,380,2117.4,2081.9,5594,-2.1,88.5,6,6,3.7,3.7,6,6,545,88.3,2.89,0,0,-1.9,-2.3,0,0,211.4,458.96,3276.7,0,0,0,0
3.466,14.87,100,21.6,22.3,3,72,12.67,191.2,220,386.9,2125.6,2102.5,5688,-2.9,90.4,6,6,4.1,4.1,6,6,542,89.5,2.9,0,0,-1.9,-1.9,0,0,210.8,467.58,3276.7,1,1,1,0
3.585,14.87,100,21.6,22.3,3,72,12.77,191.2,220,392.6,2171.4,2123.1,5780,-2.3,92,5.7,5.7,4.1,4.1,5.7,5.7,531,90.1,2.91,0,0,-1.9,-1.9,0,0,210.2,475.23,3276.7,1,1,1,0
3.716,14.87,100,21.6,22.3,3,72,12.83,191.2,220,396.3,2174.8,2142.9,5887,-1.1,93.2,5.7,3,4.5,4.1,5.7,3,518,89.6,2.92,0,-3,-1.5,-1.5,0,-3,209.3,482.06,3276.7,1,1,1,0
3.836,14.87,100,21.6,22.3,3,73,12.74,191.2,220,400.5,2200.7,2162.1,5956,0.4,94.3,5.7,3,4.5,4.5,5.7,3,510,90.1,2.93,0,-3,-1.5,-1.5,0,-3,208.6,488.28,3276.7,0,0,0,0
3.961,14.87,100,21.6,22.3,3,73,12.83,191.2,220,405.1,2190.6,2180.6,6038,2,95.4,6.5,3.5,5,5,6.5,3.5,505,89.9,2.95,0,-3,-1.5,-1.5,0,-3,207.6,495.78,3276.7,1,1,1,0
4.091,14.87,100,21.6,22.3,3,73,12.65,191.2,220,410.9,2215.6,2203.3,6178,2.6,96.3,6.6,4.3,5.8,5.5,6.6,4.3,504,90.2,2.95,0,-2.7,-1.2,-1.2,0,-2.7,206.6,503.93,3276.7,1,1,1,0
4.226,14.87,100,21.6,22.3,3,73,12.58,191.2,216.6,414.2,2198,2223.9,6248,2.4,96.6,6.5,4.3,5.8,5.8,6.5,4.3,500,89.1,2.97,0,-2.7,-1.2,-1.2,0,-2.7,204.7,507.98,3276.7,1,1,1,0
4.345,14.87,100,21.6,22.3,3,75,12.49,191.2,219.9,415.4,2145,2241.3,6287,2.4,97.4,7,4.8,6.3,6.3,7,4.8,496,90.7,3,0,-2.7,-1.2,-1.2,0,-2.7,204.5,517.12,3276.7,1,1,1,0
4.480,14.87,100,21.6,22.3,3,75,12.44,191.2,220,417.2,2132.1,2258.1,6365,1.4,97.9,7,5.2,6.7,6.3,7,5.2,494,90.1,3.02,0,-2.3,-3.8,-3.8,0,-2.3,202.8,523.58,3276.7,1,1,1,0
4.616,14.87,100,21.6,22.3,3,75,12.4,191.2,220,427,2212.4,2277.2,6470,0.6,98.3,7.4,5.7,4.2,4.2,7.4,5.7,490,89.7,3,-3,-2.3,-3.8,-3.8,0,-2.3,204,530.66,3276.7,1,1,1,0
4.751,14.87,100,21.6,22.3,3,77,12.39,191.2,220,429.5,2267.6,2294,6563,-0.1,98.6,5.5,3.2,4.7,4.7,7.8,6.2,471,89.1,3.02,-3,-5.3,-3.8,-3.8,0,-1.9,203.6,537.23,3276.7,1,1,1,0
4.886,14.87,96.9,21.6,22.3,3,77,12.51,191.2,220,433.2,2332.7,2305.2,6628,-0.5,98.9,5.5,3.2,5.1,5.1,5.5,3.6,455,89.5,3.02,-3,-5.3,-3.4,-3.4,-3,-4.9,204.7,551.22,3276.7,0,0,0,0
5.014,14.87,0,21.6,22.3,3,77,22.36,191.2,220,452.6,2594.6,2311,6837,0,99.3,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-126,100,2.95,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,201.2,550.71,3276.7,0,0,0,0
5.139,14.87,60.4,16.3,22.3,3,79,96.26,178.5,215.9,365.8,2520.3,2290.3,6308,0,98.3,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,-114,100,2.15,-2.7,-5.3,-3.4,-3.4,-3,-4.9,162.1,400.72,3276.7,0,0,0,0
5.274,14.87,100,20.7,22.3,3,79,11.77,191.2,220,440.7,2294,2315.8,6865,0,95.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,168,96.7,2.95,-2.7,-4.9,-3.4,-3.4,-3,-4.9,192,552.73,3276.7,0,0,0,0
5.395,14.87,100,21,22.3,4,79,20.82,191.2,220,345.9,1648.1,2072.3,5160,0,82.1,2.8,0.6,-0.9,-0.9,2.5,0.6,464,99.7,2.86,-2.7,-4.9,-6.4,-6.4,-3,-4.9,213.1,432.93,3276.7,0,0,0,0
5.514,14.87,100,21.6,22.2,4,79,12.98,191.2,220,352.6,1886.7,1998.8,5116,-0.7,79.5,2.8,0.6,-0.9,-0.9,2.8,1,508,84.1,2.83,-2.7,-4.9,-6.4,-6.4,-2.7,-4.5,214,417.19,3276.7,0,0,0,0
5.641,14.87,100,21.6,22.3,4,79,12.52,191.2,220,356.6,1919.4,2009.8,5193,-2.2,83.4,2.8,0.6,-0.9,-0.9,2.8,1,508,82.8,2.84,-2.3,-4.9,-6.4,-6.4,-2.7,-4.5,213.3,422.03,3276.7,0,0,0,0
5.770,14.87,100,21.5,22.3,4,81,12.65,191.2,220,358.7,1986.7,2021.8,5218,-3.3,85.6,3.2,0.6,-0.9,-0.9,2.8,1,504,83.5,2.86,-2.3,-4.5,-6,-6,-2.7,-4.5,212.2,427.12,3276.7,0,0,0,0
5.896,14.87,100,21.5,22.3,4,81,12.72,191.2,220,359.7,1956.8,2032.5,5299,-4.2,87.7,3.2,1,-0.5,-0.5,3.2,1.3,502,84.5,2.87,-2.3,-4.5,-6,-6,-2.3,-4.2,211.7,431.01,3276.7,0,0,0,0
6.016,14.87,100,21.5,22.3,4,81,12.67,191.2,220,362.4,2104,2042.1,5306,-4.2,89.5,3.2,1,-0.5,-0.5,3.2,1.3,502,85.6,2.89,-1.9,-4.5,-6,-6,-2.3,-4.2,211.4,435.83,3276.7,0,0,0,0
6.134,14.87,100,21.6,22.2,4,82,12.64,191.2,220,365.4,2057.1,2052.6,5352,-3.8,90.9,3.6,1,-0.5,-0.5,3.2,1.3,499,86.5,2.9,-1.9,-4.2,-5.7,-5.7,-2.3,-4.2,210.9,440.3,3276.7,0,0,0,0
6.266,14.87,100,21.6,22.3,4,82,12.84,191.2,220,367.3,2083.5,2062.5,5437,-2.1,92.4,3.6,1.3,-0.2,-0.2,3.6,1.7,498,87.7,2.91,-1.9,-4.2,-5.7,-5.7,-1.9,-3.8,210,444.7,3276.7,0,0,0,0
6.396,14.87,100,21.6,22.3,4,82,12.75,191.2,220,370.4,2134.7,2074.9,5470,-0.8,93.5,4,1.3,-0.2,-0.2,3.6,1.7,495,89.1,2.92,-1.5,-4.2,-5.7,-5.7,-1.9,-3.8,209.5,449.48,3276.7,0,0,0,0
6.526,14.87,100,21.6,22.2,4,82,12.91,191.2,220,372.2,2117.2,2086.4,5523,1.9,94.5,4,1.7,0.2,0.2,3.6,1.7,500,89.1,2.93,-1.5,-3.8,-5.3,-5.3,-1.5,-3.4,208.8,453.61,3276.7,0,0,0,0
6.654,14.87,100,21.6,22.2,4,82,12.69,191.2,220,374.4,2122.3,2097.5,5568,3.4,95.4,4,1.7,0.2,0.2,4,2.1,498,89,2.93,-1.2,-3.8,-5.3,-5.3,-1.5,-3.4,208.1,457.55,3276.7,0,0,0,0
6.885,14.87,100,21.6,22.2,4,84,12.66,191.2,220,379.5,2154.8,2117.1,5694,4.2,96.5,4.3,2.1,0.6,0.6,1,2.5,490,88.8,2.95,-1.2,-3.4,-4.9,-4.9,-4.5,-3,207.2,465.19,3276.7,0,0,0,0
7.020,14.87,100,21.6,22.2,4,84,12.82,191.2,220,382.4,2165,2128.9,5702,5.8,97.1,4.3,2.1,0.6,0.6,1,2.5,488,88.7,2.95,-0.8,-3.4,-4.9,-4.9,-4.5,-3,207.2,469.27,3276.7,0,0,0,0
7.156,14.87,100,21.6,22.2,4,86,12.69,191.2,220,383.8,2179.2,2140.3,5742,6.4,97.6,4.2,1.6,0.1,0.1,0.5,2,476,88.6,2.96,-3.8,-3,-4.5,-7.5,-4.2,-3,206.2,473.61,3276.7,0,0,0,0
7.285,14.87,100,21.6,22.2,4,86,12.73,191.2,220,386.8,2192,2150.6,5782,7.4,98,1.2,2,0.5,-2.5,0.8,2.3,460,88.6,2.97,-3.8,-3,-4.5,-7.5,-4.2,-2.7,206.2,477.57,3276.7,0,0,0,0
7.408,14.87,100,21.6,22.2,4,86,12.64,191.2,220,388.7,2197.5,2160.5,5866,7.6,98.3,1.2,2,0.5,-2.5,0.8,2.3,459,88.4,2.98,-3.8,-3,-4.5,-7.5,-4.2,-5.7,204.9,480.98,3276.7,0,0,0,0
7.537,14.87,100,21.6,22.3,4,88,12.73,191.2,220,390.3,2187.2,2170.9,5918,8.5,98.6,1.2,2,0.5,-2.5,0.8,-0.7,446,88.4,2.98,-3.4,-2.7,-4.2,-7.5,-3.8,-5.7,205.9,485.31,3276.7,0,0,0,0
7.666,14.87,100,21.6,22.3,4,88,12.63,191.2,220,393.2,2180.1,2179.7,5950,7.9,98.8,1.6,2.3,0.8,-2.2,1.2,-0.7,450,88.1,2.99,-3.4,-2.7,-4.2,-7.2,-6.8,-5.7,204.8,488.47,3276.7,0,0,0,0
7.784,14.87,100,21.6,22.3,4,90,12.64,191.2,220,395.3,2215.3,2188.9,5956,7.6,99.1,1.6,2.3,0.8,-2.2,-1.8,-0.7,438,88,3,-3.4,-2.7,-4.2,-7.2,-6.8,-5.7,204.1,492.22,3276.7,0,0,0,0
7.914,14.87,100,21.6,22.3,4,90,12.61,191.2,220,396.6,2175.9,2197.8,6004,7.3,99.1,2.1,2.8,1.3,-1.7,-1.3,0.2,436,88.1,3.01,-3,-5.7,-3.8,-7.2,-6.8,-5.3,203.8,495.12,3276.7,0,0,0,0
8.051,14.87,100,21.6,22.3,4,90,12.56,191.2,220,397.6,2199,2206.1,6066,6.5,99.3,2,-0.7,1.2,-1.8,-1.8,-0.3,423,88,3.02,-3,-5.7,-3.8,-6.8,-6.4,-5.3,203.2,498.52,3276.7,0,0,0,0
8.180,14.87,100,21.6,22.3,4,90,12.58,191.2,220,399.9,2173.1,2216.7,6106,6.2,99.4,2,-0.7,1.2,-1.8,-1.4,-0.3,420,88,3.02,-3,-5.7,-3.8,-6.8,-6.4,-8.3,202.6,501.89,3276.7,0,0,0,0
8.310,14.87,100,21.6,22.3,4,90,12.59,191.2,220,401.9,2190.6,2226.8,6120,6,99.5,2.5,-0.2,2.1,-1.3,-0.9,-2.8,414,88,3.03,-2.7,-5.3,-3.4,-6.4,-6.4,-8.3,202.1,505.29,3276.7,0,0,0,0
8.450,14.87,100,21.6,22.2,4,91,12.59,191.2,220,399.4,2183,2234.5,6140,5.5,99.6,2.8,0.2,2.1,-0.9,-0.9,-2.8,416,88.2,3.05,-2.7,-5.3,-3.4,-6.4,-6,-8.3,200.8,507.49,3276.7,0,0,0,0
8.590,14.87,100,21.6,22.2,4,91,12.57,191.2,220,402.3,2185.6,2242.9,6216,5.2,99.6,2.8,0.2,2.1,-0.9,-0.5,-2.8,414,88.1,3.06,-2.7,-5.3,-3.4,-6.4,-9,-7.9,200.5,510.61,3276.7,0,0,0,0
8.731,14.87,100,21.6,22.2,4,93,12.49,191.2,220,401.3,2195.7,2251.6,6273,4.7,99.7,2.5,0.6,-0.9,-0.9,-3.5,-2.4,402,88.1,3.08,-3,-4.9,-6.4,-6,-9,-7.9,199.1,513.4,3276.7,0,0,0,0
8.870,14.88,100,21.6,22.2,4,93,12.57,191.2,220,404.5,2167.5,2260.3,6320,5.2,99.8,2.5,0.6,-0.9,-0.5,-3.5,-2.4,396,88.2,3.08,-3,-4.9,-6.4,-6,-9,-7.9,197.9,516.72,3276.7,0,0,0,0
9.011,14.88,100,21.6,22.2,4,93,12.63,191.2,220,404.6,2208.5,2268.4,6344,5.4,99.8,2.5,0.6,-0.9,-0.5,-3.2,-2,392,88.4,3.1,-3.4,-7.9,-6,-6,-8.7,-7.5,198.1,520.13,3276.7,0,0,0,0
9.150,14.88,100,21.6,22.2,4,93,12.54,191.2,220,405.1,2221.1,2277.3,6391,5.2,99.8,2.6,-1.9,0,0.3,-2.7,-1.5,384,88.3,3.11,-3.4,-7.9,-6,-5.7,-8.7,-7.5,197.6,522.98,3276.7,0,0,0,0
9.289,14.88,100,21.6,22.2,4,95,12.15,191.2,220,406.7,2030.4,2278.4,6330,5.4,99.8,1.7,-2.4,-3.5,-0.2,-3.2,-2,376,88.1,3.1,-4.5,-7.9,-12.8,-5.7,-8.7,-7.2,197.9,522.25,3276.7,0,0,0,0
9.432,14.88,100,21.6,22.2,4,95,13.61,191.2,220,407.5,1977.3,2275.9,6428,0,99.9,-0.2,-2,-7.3,-3.2,-5.8,-4.7,279,88.5,3.11,-5.7,-7.5,-12.8,-8.7,-12.8,-10.2,196.8,523,3276.7,0,0,0,0
9.571,14.88,100,21.6,22.2,4,97,17.6,191.2,220,406.4,2398.6,2282.8,6381,0,99.9,-0.2,-2,-7.3,-3.2,-7.3,-4.7,200,88.7,3.11,-5.7,-7.5,-12.8,-8.7,-12.8,-10.2,197.2,523.52,3276.7,0,0,0,0
9.710,14.88,91.4,21.6,22.2,4,97,19.59,191.2,220,407.4,2265.3,2285.8,6330,0,99.9,-3,-1.5,-5.3,-2.7,-6.8,-4.2,196,88,2.15,-12,-7.5,-11.3,-10.2,-10.2,-9.8,196,366.89,3276.7,65536,65536,0,0
9.851,14.88,0,21.6,2.1,4,97,49.85,120.8,91.1,243.8,2698.1,2347.9,6199,0,22,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-83,100,1.1,-12.8,-12.8,-12.8,-12.8,-12.8,-12.8,106.8,166.41,3276.7,65536,65536,0,0
9.991,14.88,15.7,15.4,0.1,4,99,95.92,111,53.6,209.5,2099.7,1788.2,5783,0,27.8,-7,-7,-7,-7,-7,-7,-19,0,1.02,-12,-7.5,-11.3,-8.7,-12.8,-9.8,72.5,106.51,3276.7,65536,65536,65536,0
10.130,14.88,100,10.7,0,5,99,27.43,54,45.9,100.4,2032.6,1903.1,5716,0,20.2,20.5,25,21.2,23.8,19.7,22.7,62,0,1.01,0,-7.9,-11.3,-8.7,-12.8,0,42.4,87.3,3276.7,65536,65536,65536,0
10.272,14.88,100,5.4,0,5,99,19.13,36.8,45.6,63.1,2115,2326.1,5454,0,17.1,35.5,35.5,35.5,35.5,35.5,35.5,72,64.9,1.01,0,0,0,0,0,0,39.8,81.9,3276.7,65536,65536,65536,0
10.411,14.88,100,5.1,0,5,99,19.06,41.2,46.3,70.4,2757.1,2824.7,5346,0,19.3,34.5,34.5,34.5,34.5,34.5,34.5,80,65.8,1.01,0,0,0,0,0,0,41.4,81.67,3276.7,65536,65536,65536,0
10.550,14.88,100,3.7,0,5,99,19.52,42,46.5,72.5,2665.1,2895.3,5316,0,21.4,34.5,34.5,34.5,34.5,34.5,34.5,85,65.4,1.02,0,0,0,0,0,0,44,82.27,3276.7,65536,65536,65536,0
10.691,14.88,0,3.1,0,5,99,20.09,40.5,38.8,69.6,2708.1,2866.5,5290,0,21.1,1,1,1,1,1,1,59,90.4,1,0,0,0,0,0,0,22.6,63.06,3276.7,0,0,0,0
10.830,14.88,0,3.3,0.1,5,99,18.96,26.2,30,45.5,2496.1,2603.4,5296,0,15.7,5,5,5,5,5,5,-40,58.8,1.01,0,0,0,0,0,0,29.7,56.2,3276.7,0,0,0,0
10.972,14.88,0,2.5,0.1,5,99,98.28,29.2,30,50.5,2491.7,2301.8,5282,0,19,3.5,3.5,3.5,3.5,3.5,3.5,-40,58.6,1.02,0,0,0,0,0,0,29.8,54.22,3276.7,0,0,0,0
11.104,14.88,0,1.9,0.1,5,99,157.6,29.2,30,50.4,2491.5,1994.3,5280,0,20.6,3.5,3.5,3.5,3.5,3.5,3.5,-40,58.5,1.02,0,0,0,0,0,0,29.4,53.39,3276.7,0,0,0,0
11.240,14.88,0,1.6,0.1,5,99,196.04,29.2,30,50,2489.4,1793.1,5250,0,21.7,3,3,3,3,3,3,-40,58.5,1.02,0,0,0,0,0,0,30,53.02,3276.7,0,0,0,0
11.380,14.88,0,1.3,0.1,5,97,213.99,30,30,50.9,2485.9,1749.2,5239,0,22.9,3,3,3,3,3,3,-40,69.5,1.02,0,0,0,0,0,0,30.2,52.73,3276.7,0,0,0,0
11.521,14.88,0,1.2,0.1,5,97,228.67,30,30,50.6,2482.3,1742.1,5222,0,23.8,3,3,3,3,3,3,-40,75.7,1.02,0,0,0,0,0,0,30.1,52.54,3276.7,0,0,0,0
11.660,14.88,0,1.1,0.1,5,97,235.2,30,30,50.6,2478.8,1741.2,5201,0,24.4,3,3,3,3,3,3,-40,76,1.02,0,0,0,0,0,0,30.2,52.37,3276.7,0,0,0,0
11.800,14.88,0,1,0.1,5,97,235.2,30,30,50.1,2476.1,1741.2,5180,0,25,2.5,2.5,2.5,2.5,2.5,2.5,-40,74.9,1.02,0,0,0,0,0,0,29.8,52.2,3276.7,0,0,0,0
11.934,14.88,0,1,0.1,5,97,235.2,29.2,30,49.6,2472.8,1741.2,5161,0,25.3,2.5,2.5,2.5,2.5,2.5,2.5,-40,74.5,1.02,0,0,0,0,0,0,29.8,52.04,3276.7,0,0,0,0
12.070,14.88,0,0.9,0.1,5,95,235.2,29.2,30,49.6,2468.5,1741.2,5141,0,25.7,2.5,2.5,2.5,2.5,2.5,2.5,-40,73.7,1.02,0,0,0,0,0,0,29.9,51.85,3276.7,0,0,0,0
12.211,14.88,0,0.9,0.1,5,95,235.2,29.2,30,49.6,2465.4,1741.2,5130,0,26,2.5,2.5,2.5,2.5,2.5,2.5,-39,73.5,1.02,0,0,0,0,0,0,30,51.68,3276.7,0,0,0,0
12.353,14.88,0,0.9,0.1,5,95,235.2,30,30,49.6,2461.4,1741.2,5108,0,26.3,2.5,2.5,2.5,2.5,2.5,2.5,-39,72.2,1.02,0,0,0,0,0,0,30.1,51.51,3276.7,0,0,0,0
12.493,14.88,0,0.9,0.1,5,95,235.2,30,30,49.6,2457.2,1741.2,5092,0,26.5,2.5,2.5,2.5,2.5,2.5,2.5,-39,71.3,1.02,0,0,0,0,0,0,30.2,51.33,3276.7,0,0,0,0
12.631,14.88,0,0.8,0.1,5,95,235.2,30,30,49.2,2453.9,1741.2,5084,0,26.7,2.5,2.5,2.5,2.5,2.5,2.5,-39,70.3,1.02,0,0,0,0,0,0,30,51.17,3276.7,0,0,0,0
12.770,14.88,0,0.8,0.1,5,95,235.2,30,30,49.1,2449.2,1741.2,5066,0,27.2,2.5,2.5,2.5,2.5,2.5,2.5,-39,70,1.02,0,0,0,0,0,0,30,51,3276.7,0,0,0,0
12.911,14.88,0,0.8,0.1,5,93,235.2,29.2,30,48.6,2446,1741.2,5054,0,27.5,2.5,2.5,2.5,2.5,2.5,2.5,-38,69.1,1.02,0,0,0,0,0,0,29.8,50.84,3276.7,0,0,0,0
13.050,14.88,0,0.7,0.1,5,93,235.2,29.2,30,48.3,2442.7,1741.2,5034,0,27.8,2.5,2.5,2.5,2.5,2.5,2.5,-38,68.2,1.02,0,0,0,0,0,0,29.6,50.68,3276.7,0,0,0,0
13.190,14.88,0,0.7,0.1,5,93,235.2,29.2,30,47.9,2439.1,1741.2,5011,0,27.9,2.5,2.5,2.5,2.5,2.5,2.5,-38,67.4,1.02,0,0,0,0,0,0,29.6,50.5,3276.7,0,0,0,0
13.330,14.88,0,0.7,0.1,5,93,235.2,29.2,30,47.9,2435.3,1741.2,4996,0,28.2,2.5,2.5,2.5,2.5,2.5,2.5,-38,67.2,1.02,0,0,0,0,0,0,29.7,50.3,3276.7,0,0,0,0
13.470,14.88,0,0.7,0.1,5,93,235.2,29.2,30,47.7,2431.8,1741.2,4977,0,28.4,2.5,2.5,2.5,2.5,2.5,2.5,-38,67.4,1.02,0,0,0,0,0,0,29.8,50.11,3276.7,0,0,0,0
13.608,14.88,0,0.6,0,5,93,235.2,29.2,30,47.7,2427.6,1741.2,4966,0,28.5,2.5,2.5,2.5,2.5,2.5,2.5,-38,67.5,1.02,0,0,0,0,0,0,29.8,49.94,3276.7,0,0,0,0
13.735,14.88,0,0.6,0,5,93,235.2,29.2,30,47.6,2425.5,1741.2,4945,0,28.6,2.5,2.5,2.5,2.5,2.5,2.5,-38,68,1.02,0,0,0,0,0,0,29.6,49.8,3276.7,0,0,0,0
