﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v3.mhd
240.224,14.89,24.3,1,0,2,72,14.98,54.8,58.6,33.3,2758.4,2875.7,1874,6.5,19.9,16.8,16.8,16.8,16.8,16.8,16.8,178,100,1.01,0,0,0,0,0,0,57.8,38.7,3276.7,0,0,0,0
240.344,14.89,29.8,0.9,0.7,2,72,15.2,68.2,68.4,42.7,2775.2,2858.9,1980,8.8,34.6,16.5,16.5,16.5,16.5,16.5,16.5,186,89.3,1.04,0,0,0,0,0,0,71.2,43.74,3276.7,0,0,0,0
240.464,14.89,29.8,1,0.4,2,72,14.48,69,68.6,45.2,2790.1,2840.3,2021,8.5,26,13.8,13.8,13.8,13.8,13.8,13.8,216,85.3,1.04,0,0,0,0,0,0,68.2,46.16,3276.7,0,0,0,0
240.585,14.89,29.8,1.1,0.3,2,72,14.31,67.5,67.8,45.4,2807.5,2841.3,2108,7,24.4,17.2,17.2,17.2,17.2,17.2,17.2,214,84.4,1.03,0,0,0,0,0,0,66.8,47.58,3276.7,0,0,0,0
240.705,14.89,29.8,1.1,0.3,2,72,14.39,66.8,67.4,46.5,2812.1,2844.6,2168,5.8,24.9,18.2,18.2,18.2,18.2,18.2,18.2,211,82.8,1.03,0,0,0,0,0,0,66.4,48.95,3276.7,0,0,0,0
240.824,14.89,31,1,0.5,2,72,14.53,67.5,68.7,49,2822.3,2841.7,2249,5.1,29.3,18.8,18.8,18.8,18.8,18.8,18.8,210,83.2,1.04,0,0,0,0,0,0,69.3,51.56,3276.7,0,0,0,0
240.944,14.89,31,1.1,0.5,2,72,14.94,69,69.1,51.8,2831.5,2835.1,2332,5.9,29.9,17.9,17.9,17.9,17.9,17.9,17.9,220,82.2,1.04,0,0,0,0,0,0,69.7,53.55,3276.7,0,0,0,0
241.064,14.89,31,1.2,0.3,2,72,14.94,68.2,68.8,53,2853.2,2835.5,2392,7.1,26.4,19,19,19,19,19,19,218,77.6,1.04,0,0,0,0,0,0,68.7,55.07,3276.7,0,0,0,0
241.184,14.89,30.6,1.2,0.1,2,72,14.62,66.8,67.5,53.4,2852.4,2840.2,2468,7,24.6,20.2,20.2,20.2,20.2,20.2,20.2,214,73.2,1.03,0,0,0,0,0,0,67.2,55.92,3276.7,0,0,0,0
241.304,14.89,30.6,1.2,0.1,2,72,14.36,66.8,67.3,54.5,2862.3,2845.2,2541,5.2,24.6,21,21,21,21,21,21,212,68.3,1.02,0,0,0,0,0,0,66.7,57.35,3276.7,0,0,0,0
241.424,14.89,30.6,1.2,0.1,2,72,14.49,66.8,67.4,56.1,2834,2846.7,2610,3.9,25.6,21.5,21.5,21.5,21.5,21.5,21.5,211,70.7,1.02,0,0,0,0,0,0,67.1,58.98,3276.7,0,0,0,0
241.544,14.89,30.6,1.1,0.1,2,72,14.57,66.8,67.4,57.9,2829.5,2846.9,2678,3.5,26.7,22.2,22.2,22.2,22.2,22.2,22.2,212,71.5,1.03,0,0,0,0,0,0,67.4,60.72,3276.7,0,0,0,0
241.665,14.89,30.6,1.2,0.1,2,72,14.67,66.8,67.5,59.4,2840.9,2846.9,2754,3.3,26.8,22.2,22.2,22.2,22.2,22.2,22.2,212,70.6,1.03,0,0,0,0,0,0,67.1,62.39,3276.7,0,0,0,0
241.785,14.89,30.6,1.2,0.2,2,72,14.89,66.8,67.5,61,2852.3,2846.9,2826,3.9,28,22.7,22.7,22.7,22.7,22.7,22.7,211,71.2,1.03,0,0,0,0,0,0,67.1,63.96,3276.7,0,0,0,0
241.903,14.89,30.6,1.2,0.3,2,72,14.95,66.8,67.5,62.4,2845.4,2846.8,2888,5.2,29.8,23,23,23,23,23,23,210,71,1.04,0,0,0,0,0,0,67.4,65.78,3276.7,0,0,0,0
242.025,14.89,30.6,1.2,0.5,2,72,14.8,66.8,67.7,64.2,2876.1,2845.6,2964,6.4,32.1,23,23,23,23,23,23,210,71.4,1.06,0,0,0,0,0,0,67.4,67.54,3276.7,0,0,0,0
242.145,14.89,30.6,1.3,0.6,2,72,14.88,67.5,67.8,66.1,2855.1,2844.9,3039,8.1,34,23,23,23,23,23,23,210,72.6,1.06,0,0,0,0,0,0,68,69.49,3276.7,0,0,0,0
242.262,14.89,35.7,1.2,1.4,2,72,14.61,71.2,72.8,71.6,2862.6,2824.5,3107,9,45.9,21.5,21.5,21.5,21.5,21.5,21.5,214,83.1,1.13,0,0,0,0,0,0,74.3,83.72,3276.7,0,0,0,0
242.386,14.89,58.8,1.5,5,2,72,14.54,79.5,103.3,82.4,2800.2,2654.6,3210,9,61.2,19,19,19,19,19,19,236,94.4,1.67,0,0,0,0,0,0,89,154.25,3276.7,0,0,0,0
242.503,14.89,89.8,2.5,18.7,2,72,14.69,96.8,201.2,104.4,2401,2249.7,3318,9.6,101.7,13.5,13.5,13.5,13.5,13.5,13.5,303,100,2.41,0,0,0,0,0,0,101.8,230.85,3276.7,0,0,0,0
242.665,14.89,100,5,19.5,2,72,14.54,113.2,206.6,127.3,2374.2,2201,3468,6.1,100.1,10.5,10.5,10.5,10.5,10.5,10.5,360,100,2.48,0,0,0,0,0,0,120.9,252.82,3276.7,0,0,0,0
242.784,14.89,100,7.6,19.8,2,72,14.78,129.8,209.8,151.8,2330.2,2163.4,3598,6.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,402,100,2.51,0,0,0,0,0,0,140.7,269.27,3276.7,0,0,0,0
242.914,14.89,100,10.9,20.5,2,72,14.55,152.2,216.1,184.4,2268.7,2110,3784,8.7,99.9,2.5,2.5,2.5,2.5,2.5,2.5,437,100,2.58,0,0,0,0,0,0,167.5,291.81,3276.7,0,0,0,0
243.035,14.89,100,15.2,20.8,2,72,13.49,180.8,220,230.4,2194.9,2047.6,3991,4.7,99.9,0,0,0,0,0,0,450,100,2.6,0,0,0,0,0,0,195.1,310.27,3276.7,0,0,0,0
243.168,14.89,100,19.5,20.7,2,72,13.15,191.2,220,281.6,2125.7,1970.8,4256,1.9,99.9,1,1,1,1,1,1,522,98.7,2.62,0,0,0,0,0,0,219.6,335.03,3276.7,0,0,1,0
243.301,14.89,100,21.6,14.6,2,72,12.95,191.2,179.1,310.5,1943.6,1894.1,4669,-0.3,39.8,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,437,82.9,1.69,0,0,0,0,0,0,146.2,233.01,3276.7,1,1,1,0
243.425,14.89,100,21.6,2.9,2,72,15.37,108.8,104.5,156.7,2016.8,1946.8,4296,8.9,17.8,4.6,4.6,4.6,4.6,4.6,4.6,320,20.8,1.31,0,0,0,0,0,0,105,170.67,3276.7,1,1,1,0
243.543,14.89,100,16.3,7,2,72,14.42,116.2,131.2,165.9,1878.5,1935,4538,14,22,12,12,12,12,12,12,346,24.9,1.62,0,0,0,0,0,0,126.9,208.41,3276.7,1,1,1,0
243.675,14.89,100,8.4,11.1,2,72,13.36,137.2,156.5,203.7,1923.2,1897,4700,4.5,62.8,8,8,8,8,8,8,432,94.8,1.95,0,0,0,0,0,0,134.3,259.05,3276.7,1,1,1,0
243.793,14.89,100,7.9,14.5,2,70,14,134.2,176.7,208.3,1933.7,1917.7,4818,7.4,86.3,8,8,8,8,8,8,420,100,2.14,0,0,0,0,0,0,137.8,296.23,3276.7,1,1,1,0
243.935,14.89,100,10.4,15.4,2,70,13.53,147,181.4,234.5,1931.6,1936.6,4964,6.5,89.9,7,7,7,7,7,7,432,99.9,2.32,0,0,0,0,0,0,167.2,331.37,3276.7,1,1,1,0
244.057,14.89,100,16,18.5,2,70,12.39,180,199.2,299,1941.1,1970.6,5228,2.1,90.3,3.5,3.5,3.5,3.5,3.5,3.5,439,95.1,2.5,0,0,0,0,0,0,191.3,371.18,3276.7,1,1,1,0
244.187,14.89,100,19.3,16.6,2,70,12.42,191.2,185.4,332.1,2118.6,2007.4,5480,-1.3,56.2,1.3,1.3,1.3,1.3,1.3,1.3,452,79.3,2.33,0,0,0,0,0,0,182.9,359.99,3276.7,1,1,1,0
244.322,14.89,100,21.1,14.9,2,70,12.75,169.5,173.1,309.4,2145.6,2056.9,5640,1.1,33.9,1.7,1.7,1.7,1.7,1.7,1.7,408,79.5,1.93,0,0,0,0,0,0,144.7,306.93,3276.7,1,1,1,0
244.444,14.89,100,21.3,8.7,2,70,13.71,133.5,136.5,246.9,2029.2,2090,5643,7.5,25.5,7.7,7.7,7.7,7.7,7.7,7.7,396,69.8,1.72,0,0,0,0,0,0,128.3,273.7,3276.7,1,1,1,0
244.575,14.89,100,16.1,9.8,2,70,13.42,133.5,142.2,249.4,2038.9,2116.9,5792,8.7,29.8,8.5,8.5,8.5,8.5,8.5,8.5,386,68.9,1.87,0,0,0,0,0,0,143.9,301.49,3276.7,1,1,1,0
244.704,14.89,100,11.1,13.5,2,70,12.91,147,164.4,281.5,2168.2,2144.5,5978,6.6,72.9,7.5,7.5,7.5,7.5,7.5,7.5,411,93.8,2.23,0,-3,0,0,0,0,153.3,367.15,3276.7,1,1,1,0
244.823,14.89,100,14.9,17,2,70,12.58,167.2,182.4,329,2240.6,2175,6090,5,88.4,6,3,6,6,6,6,400,94.5,2.51,0,-3,0,0,0,0,179.5,422.06,3276.7,1,1,1,0
244.955,14.89,100,18.3,19.5,2,70,12.27,186.8,196.8,377.2,2244.4,2205.4,6300,0.8,87.7,4.9,2,4.9,4.9,4.9,4.9,418,87.6,2.69,0,-3,0,0,0,0,191.4,464.15,3276.7,1,1,1,0
245.089,14.89,100,19.7,19.9,2,68,12.4,191.2,197.2,402.8,2312.8,2244.8,6550,-1.7,87.5,5.9,3,5.9,5.9,5.9,5.9,440,84.9,2.67,0,-2.7,0,0,0,0,192.8,474.26,3276.7,1,1,1,0
245.228,14.89,94.9,19.7,19.1,2,68,12.36,191.2,192.6,413.4,2286.2,2277.2,6698,-3.7,68.4,4.9,3.3,4.9,4.9,4.9,4.9,420,81.6,2.61,0,-2.7,0,0,0,0,189.9,477.32,3276.7,1,1,2048,0
245.362,14.89,0,20.4,17.8,2,68,12.17,188.2,185.8,417.7,2325.8,2298,6868,-5.7,60.4,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,205,100,2.64,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,182.8,485.62,3276.7,0,0,0,0
245.483,14.9,42,13.8,17.3,2,68,83.76,163.5,187.2,340.3,2578.6,2307.8,6418,0,77.5,-8,-8,-8,-8,-8,-8,-118,89.4,2.35,0,-2.7,0,0,0,0,158.5,429.76,3276.7,0,0,0,0
245.603,14.9,100,16.4,22.2,2,68,11.97,179.2,220,407.6,2317.7,2310.2,6995,0,98.5,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,132,100,2.89,0,-2.7,0,0,0,0,181.7,540.32,3276.7,0,0,0,0
245.729,14.9,100,19,22.2,3,68,19,191.2,220,324.4,1498,2043.4,5060,0,88.5,3.3,0.8,3.3,3.3,3.3,3.3,452,100,2.76,0,-2.3,0,0,0,0,213.7,410.96,3276.7,1,1,1,0
245.854,14.9,100,21.6,18.2,3,68,13.02,191.2,198.1,317.6,1841.3,1942.2,4736,0,40.3,1.6,0.7,1.6,1.6,1.6,1.6,502,80.5,2.41,0,-2.3,0,0,0,0,194.8,343.62,3276.7,1,1,1,0
245.974,14.9,100,21.6,18.8,3,70,13.43,191.2,204.2,313.9,1838.9,1932.1,4824,2.8,44,2.8,0.7,2.8,2.8,2.8,2.8,501,78.8,2.58,0,-2.3,0,0,0,0,209.3,364.79,3276.7,1,1,1,0
246.095,14.9,100,20.5,21.4,3,70,12.54,191.2,220,331.7,1856.5,1944,4902,0.3,72.7,2.8,0.7,2.8,2.8,2.8,2.8,532,93.6,2.72,0,-2.3,0,0,0,0,216.9,391.14,3276.7,1,1,1,0
246.215,14.9,100,21.3,21.6,3,70,12.55,191.2,220,347.4,1894.2,1959,5014,-2.6,76,2.8,1.1,2.8,2.8,2.8,2.8,548,84.5,2.75,0,-1.9,0,0,0,0,215.3,400.94,3276.7,1,1,1,0
246.343,14.9,100,21.2,21.7,3,70,12.79,191.2,220,351.2,1950.9,1975.1,5086,-3,78.8,3.3,1.6,3.3,3.3,3.3,3.3,541,84.4,2.78,0,-1.9,0,0,0,0,213.6,411.76,3276.7,1,1,1,0
246.475,14.9,100,21.1,22,3,70,12.81,191.2,220,356.8,2042.7,1995.8,5206,-3.2,82,3.3,1.6,3.3,3.3,3.3,3.3,531,86,2.81,0,-1.5,0,0,0,0,213.6,422.06,3276.7,1,1,1,0
246.604,14.9,100,21.5,22.1,3,70,12.66,191.2,220,363,2069.1,2015.4,5289,-2.9,84.3,3.3,2,3.3,3.3,3.3,3.3,532,85.8,2.84,0,-1.5,0,0,0,0,213.7,431.21,3276.7,1,1,1,0
246.733,14.9,100,21.5,22.2,3,70,12.81,191.2,220,369.7,2042.1,2035.7,5378,-2.3,86.8,3.5,2,3.5,3.5,3.5,3.5,530,87,2.86,0,-1.5,0,0,0,0,213.2,439.86,3276.7,0,0,0,0
246.855,14.9,100,21.6,22.2,3,70,12.64,191.2,220,375.6,2145.2,2056.7,5478,-2.1,88.6,3.5,2.3,3.5,3.5,3.5,3.5,524,87.2,2.87,0,-1.2,0,0,0,0,212.6,446.68,3276.7,0,0,0,0
246.975,14.9,100,21.6,22.2,3,70,12.69,191.2,220,380.8,2130.7,2076.6,5570,-1.3,90.4,4,2.8,4,4,4,4,530,89.2,2.88,0,-1.2,0,0,0,0,211.8,454.61,3276.7,0,0,0,0
247.095,14.9,100,21.6,22.2,3,72,12.68,191.2,220,386.1,2122.6,2097.1,5649,-0.2,91.8,4,2.8,4,4,4,4,526,89.8,2.88,0,-1.2,0,0,0,0,211.3,462.05,3276.7,0,0,0,0
247.223,14.9,100,21.6,22.2,3,72,12.8,191.2,220,390.1,2142.9,2115.3,5724,0.8,93.1,4,3.2,4,4,4,4,522,89.5,2.89,0,-0.8,0,0,0,0,211,469.18,3276.7,0,0,0,0
247.344,14.9,100,21.6,22.2,3,72,12.68,191.2,220,396.2,2228.5,2136.4,5839,1.9,94.3,4,3.2,4,4,4,4,512,89.8,2.9,0,-0.8,0,0,0,0,210.1,477.39,3276.7,0,0,0,0
247.463,14.9,100,21.6,22.2,3,72,12.89,191.2,220,399.7,2165.5,2156.6,5962,4.3,95.2,3.8,3.2,3.8,3.8,3.8,3.8,504,89.7,2.92,0,-0.4,0,0,0,0,209,485.61,3276.7,1,1,1,0
247.584,14.9,100,21.6,22.2,3,72,12.72,191.2,220,405.1,2189.9,2175.1,6009,5.2,96,3.8,3.6,3.8,3.8,3.8,3.8,498,88.3,2.93,0,-0.4,0,0,0,0,208.8,490.85,3276.7,0,0,0,0
247.710,14.9,100,21.6,22.2,3,72,12.65,191.2,220,408.4,2176.2,2192.5,6094,5.5,96.5,4.5,4.1,4.5,4.5,4.5,4.5,496,90,2.94,0,-0.4,0,0,0,0,208.2,496.97,3276.7,0,0,0,0
247.843,14.9,100,21.6,22.2,3,72,12.55,191.2,220,413.2,2171.4,2211.8,6197,4.4,97.2,5,2,5,5,5,5,491,89.4,2.95,0,-3,0,0,0,0,207.1,504.74,3276.7,0,0,0,0
247.979,14.9,100,21.6,22.2,3,72,12.58,191.2,220,414.3,2124.8,2230,6244,4,97.7,5,2,5,5,5,5,482,90.1,2.98,0,-3,0,0,0,0,205.5,510.8,3276.7,0,0,0,0
248.119,14.9,100,21.6,22.2,3,72,12.48,191.2,220,417.8,2119.2,2245.8,6346,3.8,98.1,5.5,2.5,5.5,5.5,5.5,5.5,484,89,2.99,0,-3,0,0,0,0,203.9,515.2,3276.7,0,0,0,0
248.244,14.9,100,21.6,22.2,3,73,12.36,191.2,220,420.6,2100.7,2263.8,6371,2.9,98.5,6,3.3,6,6,3,6,472,91.2,3,0,-2.7,0,0,-3,0,204.2,521.2,3276.7,0,0,0,0
248.363,14.9,100,21.6,22.2,3,73,12.5,191.2,220,421.8,1950.4,2277.9,6410,3.1,98.7,6,3.3,6,6,3,6,470,90.3,3.02,-3,-2.7,0,0,-3,0,203.4,525.59,3276.7,0,0,0,0
248.488,14.9,100,21.6,22.2,3,73,13.26,191.2,220,425.6,1630.7,2290.1,6493,8.7,99,3,3.3,6,6,3,6,466,89,3.02,-3,-2.7,0,0,-3,-3,203.6,529.59,3276.7,0,0,0,0
248.624,14.9,100,21.6,22.2,3,75,13.52,191.2,220,428,1644.7,2300.1,6482,20.5,99.1,3,3.7,6,6,3.3,3,461,89,3.01,-3,-2.3,-3,-3,-2.7,-3,204,531.68,3276.7,0,0,0,0
248.753,14.9,100,21.6,22.2,3,75,13.6,191.2,220,429.5,1683.7,2307,6512,33,99.2,3,3.7,3,3,3.3,3,451,88.3,3.01,-2.7,-2.3,-3,-3,-2.7,-3,203.9,532.21,3276.7,0,0,0,0
248.884,14.9,4.3,21.6,22.2,3,75,13.89,191.2,220,429.2,1649.8,2309.6,6493,33,98.8,0.5,0.5,0.5,0.5,0.5,0.5,451,87.9,2.44,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,179.6,427.57,3276.7,0,0,0,0
249.005,14.9,0,21.6,12.5,3,77,92.2,160.5,158.3,320.1,2482.3,2339,6132,0,32.4,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-111,100,1.85,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,140.1,313.27,3276.7,0,0,0,0
249.129,14.9,23.1,19.4,6.7,3,77,86.8,126,126,236.4,2393.7,2423.3,5780,0,24.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-76,100,1.82,-2.7,-1.9,-3,-3,-2.7,-3,114.8,297.56,3276.7,0,0,0,0
249.252,14.9,100,12.5,22.2,3,79,18.42,153,220,305.2,2100.9,2207.3,6176,0,89.5,1.8,5.6,4.5,4.5,2.2,4.8,371,100,2.89,-5.7,-1.9,-2.7,-2.7,-5.3,-2.7,170.4,477.56,3276.7,0,0,0,0
249.383,14.9,100,19.5,22.2,4,79,13.65,191.2,220,336.5,1822.8,1992.3,4924,1.2,95.6,-2.7,-0.6,-0.6,-0.6,-2.3,-0.6,418,100,2.36,-5.7,-1.9,-2.7,-2.7,-5.3,-2.7,199.5,352.81,3276.7,1,1,1,0
249.525,14.9,100,21.6,19.2,4,79,12.75,191.2,201.8,324,2061.1,1994.5,5100,-0.1,44.7,-2.7,-1.9,0.3,0.3,-2.3,0.3,408,78,2.6,-5.7,-4.9,-2.7,-2.7,-5.3,-2.7,206.8,387.59,3276.7,1,1,1,0
249.664,14.9,100,21.5,21.8,4,79,12.26,191.2,217.1,358.2,2051.9,2007.8,5177,2.4,71.9,-2.7,-1.9,0.3,0.3,-2.3,0.7,469,81.6,2.81,-5.3,-4.9,-2.7,-2.3,-4.9,-2.3,211.5,419.35,3276.7,1,1,1,0
249.795,14.9,100,21.4,22.2,4,79,12.28,191.2,220,358.8,2026,2020.4,5239,-1.9,76.5,-1.8,-1.4,1.2,1.2,-1.4,1.2,473,84,2.85,-5.3,-4.5,-2.3,-2.3,-4.9,-2.3,211.6,427.25,3276.7,1,1,1,0
249.914,14.9,100,21.5,22.2,4,79,12.74,191.2,220,362.1,2017.7,2032,5271,-2.6,79.5,-1.8,-1,1.2,1.2,-1.4,1.2,480,84.3,2.86,-5.3,-4.5,-2.3,-2.3,-4.9,-2.3,212,430.97,3276.7,1,1,1,0
250.044,14.9,100,21.6,22.2,4,81,12.64,191.2,220,364.1,2093,2041.7,5327,-2.9,82.1,-1.8,-1,1.2,1.2,-1.4,1.6,480,85,2.88,-4.9,-4.5,-1.9,-1.9,-4.5,-1.9,211.5,434.76,3276.7,0,0,0,0
250.173,14.9,100,21.6,22.2,4,81,12.77,191.2,220,366.6,2078.3,2052.7,5368,-1.7,84.9,-1.4,-1,1.6,1.6,-1,1.6,481,86.3,2.89,-4.9,-4.2,-1.9,-1.9,-4.5,-1.9,211,438.8,3276.7,0,0,0,0
250.309,14.9,100,21.6,22.2,4,81,12.77,191.2,220,368.4,2111.2,2063.5,5428,-0.6,87.1,-1.4,-0.7,1.6,1.6,-1,1.6,478,87.6,2.9,-4.5,-4.2,-1.9,-1.9,-4.2,-1.5,210.6,442.95,3276.7,0,0,0,0
250.435,14.9,100,21.6,22.2,4,82,12.85,191.2,220,371.5,2123.6,2076,5494,1.7,89.2,-1,-0.7,2,2,-0.7,2,478,88.3,2.9,-4.5,-4.2,-1.5,-1.5,-4.2,-1.5,210.1,446.89,3276.7,0,0,0,0
250.565,14.9,100,21.6,22.2,4,82,12.84,191.2,220,373.3,2122.5,2086.7,5526,3.6,91,-0.5,0.2,2.5,2.5,-0.2,2.5,490,88.4,2.91,-4.5,-3.8,-1.5,-1.5,-4.2,-4.5,209.2,451.13,3276.7,0,0,0,0
250.689,14.9,100,21.6,22.2,4,82,12.87,191.2,220,375.1,2102.6,2096.6,5538,5.8,92.4,-0.5,0.2,-0.5,2.5,0.2,-0.5,473,88.7,2.92,-4.2,-3.8,-4.5,-1.2,-3.8,-4.5,209.4,454.03,3276.7,0,0,0,0
250.815,14.9,100,21.6,22.2,4,82,12.64,191.2,220,376.8,2136.6,2106.3,5614,6,93.5,-0.2,0.2,-0.5,2.8,0.2,-0.5,474,88.5,2.93,-4.2,-3.4,-4.5,-1.2,-3.8,-4.5,208.5,457.05,3276.7,0,0,0,0
250.934,14.9,100,21.6,22.2,4,82,12.68,191.2,220,381.2,2168,2116.2,5640,6.4,94.4,-0.2,0.6,-0.5,2.8,0.2,-0.5,474,88.2,2.93,-4.2,-3.4,-4.5,-1.2,-3.8,-4.5,207.8,460.99,3276.7,0,0,0,0
251.053,14.9,100,21.6,22.2,4,82,12.76,191.2,220,382,2168.3,2125.5,5692,7.4,95.3,0.2,0.6,-0.2,2.8,0.6,-0.2,470,88.3,2.94,-3.8,-3.4,-4.2,-0.8,-3.4,-4.2,207.8,464.45,3276.7,0,0,0,0
251.187,14.9,100,21.6,22.2,4,84,12.74,191.2,220,384.1,2198.1,2135.5,5750,8.5,96,-0.3,0.1,-0.7,2.7,0.1,-0.7,460,88.2,2.95,-3.8,-3,-4.2,-0.8,-3.4,-4.2,207.2,468.82,3276.7,0,0,0,0
251.304,14.9,100,21.6,22.2,4,84,12.66,191.2,220,386.4,2170.1,2144.9,5775,9.2,96.6,-0.3,0.5,-0.7,-0.3,0.1,-0.7,448,88.1,2.95,-3.8,-3,-4.2,-3.8,-3.4,-4.2,207.2,472.22,3276.7,0,0,0,0
251.429,14.9,100,21.6,22.2,4,86,12.64,191.2,220,387.2,2174.5,2154.8,5848,9.4,97.2,-0.3,0.5,-0.3,-0.3,0.5,-0.3,447,87.9,2.96,-3.4,-3,-3.8,-3.8,-3,-3.8,206.2,475.92,3276.7,0,0,0,0
251.568,14.9,100,21.6,22.2,4,86,12.7,191.2,220,390.4,2172.5,2164.5,5896,9.9,97.6,0.1,0.5,-0.3,-0.3,0.5,-0.3,445,88,2.97,-3.4,-2.7,-3.8,-3.8,-3,-3.8,205.8,480.01,3276.7,0,0,0,0
251.704,14.9,100,21.6,22.2,4,88,12.61,191.2,220,392.3,2160.9,2174.6,5918,9.8,98,0.1,0.8,-0.3,0.1,0.5,-0.3,444,88,2.98,-3.4,-2.7,-3.8,-3.4,-3,-3.4,205.5,483.88,3276.7,0,0,0,0
251.823,14.9,100,21.6,22.2,4,88,12.58,191.2,220,394.5,2150.8,2185.5,5982,9.4,98.4,0.5,0.8,0.1,0.1,0.8,0.1,444,87.9,2.98,-3,-2.7,-3.4,-3.4,-2.7,-3.4,205.2,486.35,3276.7,0,0,0,0
251.944,14.9,100,21.6,22.2,4,88,12.61,191.2,220,395.3,2181.5,2193.3,6011,9,98.6,0,0.3,-0.4,-0.4,0.3,-0.4,436,87.9,2.99,-3,-2.3,-3.4,-3.4,-2.7,-3.4,204.7,488.3,3276.7,0,0,0,0
252.072,14.9,100,21.6,22.2,4,90,12.58,191.2,220,397.1,2189.4,2201.4,6068,8.3,98.8,0.5,1.2,0.1,0.5,0.8,0.1,434,87.9,3,-3,-2.3,-3.4,-3,-2.7,-3,204.2,491.83,3276.7,0,0,0,0
252.193,14.9,100,21.6,22.2,4,90,12.61,191.2,220,398.8,2182.5,2210.7,6040,7.8,99,0.8,-1.8,0.5,0.5,-2.2,0.5,420,88,3,-2.7,-5.3,-3,-3,-5.7,-3,203.9,494.79,3276.7,0,0,0,0
252.325,14.9,100,21.6,22.2,4,90,12.58,191.2,220,400.1,2207.9,2217.7,6100,7.3,99.1,0.8,-1.8,0.5,0.5,-2.2,0.5,418,88.1,3.01,-2.7,-5.3,-3,-3,-5.7,-3,203.3,497.98,3276.7,0,0,0,0
252.455,14.9,100,21.6,22.2,4,90,12.58,191.2,220,401.8,2192.6,2225.3,6152,7.3,99.3,1.3,-1.3,1,1.3,-1.7,1,423,88.1,3.02,-2.7,-5.3,-3,-2.7,-5.7,-2.7,202.7,501.12,3276.7,0,0,0,0
252.584,14.9,100,21.6,22.2,4,90,12.66,191.2,220,403.8,2153.7,2233.9,6248,7.6,99.4,1.7,-0.9,1.3,1.3,-1.3,1.3,423,88.1,3.03,-2.3,-4.9,-2.7,-2.7,-5.3,-5.7,202,505.58,3276.7,0,0,0,0
252.709,14.9,100,21.6,22.2,4,91,12.51,191.2,220,402.3,2151.1,2243.8,6195,6.7,99.5,1.2,-1.4,0.8,0.8,-1.8,-2.2,412,88.4,3.05,-2.3,-4.9,-5.7,-2.7,-5.3,-5.7,200.8,507.86,3276.7,0,0,0,0
252.843,14.9,100,21.6,22.2,4,91,12.54,191.2,220,403.8,2159.1,2249.6,6218,6.6,99.6,1.2,-1.4,-2.2,1.2,-1.8,-2.2,398,88.4,3.05,-2.3,-4.9,-5.7,-2.3,-5.3,-5.7,200.8,509.32,3276.7,0,0,0,0
252.964,14.9,100,21.6,22.2,4,93,12.68,191.2,220,403.3,2158.5,2256.4,6269,6.9,99.6,2.1,-3.5,-1.7,1.7,-0.9,-1.7,406,88.3,3.07,-1.9,-7.5,-5.7,-2.3,-4.9,-5.3,199.4,511.7,3276.7,0,0,0,0
253.095,14.9,100,21.6,22.2,4,93,12.64,191.2,220,405.4,2146.1,2262.1,6281,7.2,99.7,2.1,-3.5,-1.7,1.7,-0.9,-1.3,396,88.5,3.07,-1.9,-7.5,-5.3,-1.9,-4.9,-5.3,199.4,514.09,3276.7,0,0,0,0
253.223,14.9,100,21.6,22.2,4,93,12.54,191.2,220,404.8,2094,2265.6,6383,7.4,99.7,2.1,-3.5,-1.3,2.1,-0.9,-1.3,398,88.5,3.09,-1.9,-7.5,-5.3,-4.9,-4.9,-5.3,198.6,517.49,3276.7,0,0,0,0
253.343,14.9,100,21.6,22.2,4,93,12.68,191.2,220,404.6,1785.6,2269.7,6348,9.2,99.8,2.1,-3.2,-1.3,-0.9,-0.5,-0.9,388,88.5,3.09,-1.9,-7.2,-5.3,-4.9,-4.5,-4.9,198,517.24,3276.7,0,0,0,0
