﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 v1.04 Stage2 Plus 93oct_98ron
147.453,14.78,0,0.4,2.5,3,79,235.16,12,12,8.7,1331,1307.4,2138,0,6.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-26,100,1.17,0,0,0,0,0,0,12.5,8.6,3276.7,0,0,0,0
147.576,14.78,0,0.4,2.5,3,79,235.16,12,11.9,8.4,1330.6,1307.4,2074,0,6.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-27,100,1.17,0,0,0,0,0,0,12.6,8.38,3276.7,0,0,0,0
147.713,14.78,0,0.4,2.5,3,79,235.16,12,11.9,8.2,1329.5,1307.4,2028,0,6.2,-4,-4,-4,-4,-4,-4,-27,100,1.17,0,0,0,0,0,0,12.4,8.13,3276.7,0,0,0,0
147.852,14.78,0,0.4,2.5,3,79,235.16,12,11.9,7.9,1328.1,1307.4,1969,0,6,-5,-5,-5,-5,-5,-5,-27,100,1.17,0,0,0,0,0,0,12.5,7.89,3276.7,0,0,0,0
147.992,14.78,0,0.4,2.5,3,79,235.16,12,11.9,7.8,1326.4,1307.4,1923,0,5.9,-6,-6,-6,-6,-6,-6,-28,100,1.17,0,0,0,0,0,0,12.4,7.68,3276.7,0,0,0,0
148.132,14.78,0,0.4,2.5,3,79,235.16,12,11.9,7.5,1325.9,1307.4,1831,0,5.7,-7,-7,-7,-7,-7,-7,-28,100,1.17,0,0,0,0,0,0,12.9,7.43,3276.7,0,0,0,0
148.273,14.78,0,0.3,2.5,3,79,235.16,12,11.8,6.6,1324.2,1307.4,1662,0,4.8,-9,-9,-9,-9,-9,-9,-28,100,1.17,0,0,0,0,0,0,12.6,6.7,3276.7,0,0,0,0
148.411,14.78,0,0.3,2.5,4,79,235.16,12,11.8,5.9,1323,1307.4,1496,0,4.3,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-30,100,1.17,0,0,0,0,0,0,12.5,5.99,3276.7,0,0,0,0
148.554,14.78,0,0.3,2.5,4,79,235.16,12,11.7,5.3,1321.7,1302.1,1313,0,3.9,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-32,100,1.17,0,0,0,0,0,0,12.2,5.26,3276.7,0,0,0,0
148.687,14.78,0,0.3,2.5,5,79,235.16,12,11.6,4.6,1320.6,1263.7,1150,0,3.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-31,100,1.17,0,0,0,0,0,0,12.4,4.54,3276.7,0,0,0,0
148.823,14.78,0,0.3,2.5,6,79,235.16,12,11.5,4,1319.6,1230.4,975,0,3,-17,-17,-17,-17,-17,-17,-30,100,1.17,0,0,0,0,0,0,12.6,3.86,3276.7,0,0,0,0
148.964,14.78,0,0.3,2.5,6,79,235.16,12,11.5,3.3,1276.1,1206.4,810,0,2.1,-5,-5,-5,-5,-5,-5,-22,100,1.17,0,0,0,0,0,0,12.4,3.26,3276.7,0,0,0,0
149.101,14.78,0,0.2,2.5,6,79,235.16,12,11.5,3.1,1203,1189.5,790,0,2.1,-1.7,-1.7,-1.7,-1.7,-1.7,-1.7,-10,100,1.17,0,0,0,0,0,0,11.6,3.08,3276.7,0,0,0,0
149.234,14.78,39.6,0.1,4.7,6,79,194.37,59.2,67.2,15.1,1142.4,1338.3,792,0,15.2,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-12,100,1.3,0,0,0,0,0,0,76.1,16.14,3276.7,0,0,0,0
149.373,14.78,34.9,0.1,6.2,6,79,52.52,75.8,84.3,27.1,1653.1,1767,1180,0,37.5,1.5,1.5,1.5,1.5,1.5,1.5,212,100,1.37,0,-1.5,0,0,0,0,78.7,30.88,3276.7,0,0,0,0
149.511,14.78,31.8,0,4.7,2,79,14.28,78,72.8,58.8,1947.7,2009,2344,0,44.8,8.4,8.4,8.4,8.4,8.4,8.4,245,100,1.34,0,-1.5,0,0,0,0,77.8,62.67,3276.7,0,0,0,0
149.652,14.78,34.1,0.6,5.3,2,79,14.1,81,82.9,84.8,2079.1,2175.3,3266,0.8,65.4,17.4,16,17.4,17.4,17.4,17.4,263,100,1.39,0,-1.2,0,0,0,0,82.2,87.6,3276.7,0,0,0,0
149.794,14.78,46.7,2.4,6.4,1,79,14.67,88.5,94.5,97.6,2226.3,2317.6,3411,5.8,50.8,17,15.8,17,17,17,17,275,100,1.61,0,-1.2,0,0,0,0,99,131.36,3276.7,0,0,0,0
149.933,14.78,66.7,4.4,11.4,2,79,14.56,107.2,155.9,116.4,2193.7,2290.1,3336,5.7,88.8,11.9,10.8,11.9,11.9,11.9,11.9,348,100,1.92,0,-1.2,0,0,0,0,117.4,179.67,3276.7,0,0,0,0
150.072,14.78,72.2,7.2,13.9,2,79,14.83,125.2,172.7,127.6,2291.3,2294.9,3154,5.8,89.6,8.9,8.2,8.9,8.9,8.9,8.9,408,100,2.09,0,-0.8,0,0,0,0,132.7,191.32,3276.7,0,0,0,0
150.222,14.78,78.8,9.9,16,2,79,14.75,141,182.6,153.4,2313.4,2291.9,3372,3.4,90.6,6.5,5.7,6.5,6.5,6.5,6.5,457,100,2.2,0,-0.8,0,0,0,0,152,214.18,3276.7,0,0,0,0
150.368,14.78,80.4,13.3,16.4,2,79,14.24,164.2,187.6,189.6,2350.6,2269.5,3591,4.3,91.4,5,4.2,5,5,5,5,524,99.8,2.25,0,-0.4,0,0,0,0,177.8,237.09,3276.7,0,0,0,0
150.504,14.78,82.7,16.7,16.7,2,79,13.22,188.2,192.1,232.7,2328.9,2243.9,3868,2.3,89.1,4,3.6,4,4,4,4,596,78.8,2.27,0,-0.4,0,0,0,0,185.1,258.83,3276.7,0,0,0,0
150.643,14.78,88.6,16.2,16.5,2,79,13.21,186.8,192.3,251.6,2264.3,2207.8,4244,1,91.6,4.5,4.1,4.5,4.5,4.5,4.5,580,77.8,2.28,0,0,0,0,0,0,184.4,284.89,3276.7,1,1,1,0
150.783,14.78,90.2,15.6,16.2,2,79,13.06,183,188.6,265.5,2197.1,2175.8,4566,0.4,94.2,4.6,4.6,4.6,4.6,4.6,4.6,562,78.1,2.22,0,0,0,0,0,0,180.2,295.79,3276.7,1,1,1,0
150.923,14.78,90.6,14.8,13.1,2,79,13.06,169.5,166.5,262.1,2181.2,2175.6,4834,0.4,52.1,2.5,2.5,2.5,2.5,2.5,2.5,500,52.3,1.97,0,0,0,0,0,0,155.5,274.29,3276.7,1,1,1,0
151.063,14.78,91,14.4,9.5,2,79,13.37,133.5,141.6,214.4,2128,2175.6,4852,3.9,30.1,5.6,5.6,5.6,5.6,5.6,5.6,428,26.5,1.67,0,0,0,0,0,0,120.9,222.71,3276.7,1,1,1,0
151.203,14.78,100,10.3,9,2,79,14.02,126.8,135.8,197.7,2111,2182.8,4775,4.7,34.7,11,11,11,11,11,11,393,28.3,1.76,0,0,0,0,0,0,130.8,237.07,3276.7,1,1,1,0
151.342,14.78,100,7.3,10.5,2,77,13.96,127.5,149,205.7,2177.7,2175.6,4990,4.5,97.4,11,11,11,11,11,11,418,92.3,1.9,0,0,0,0,0,0,128.5,266.8,3276.7,1,1,1,0
151.483,14.78,100,8.6,12.3,2,77,13.62,133.5,159.4,221.8,2220,2175.6,5160,4.5,100.6,10.5,10.5,10.5,10.5,10.5,10.5,419,93.2,2.05,0,0,0,0,0,0,146.4,297.43,3276.7,1,1,1,0
151.624,14.78,100,12.6,13.6,2,77,13.17,156,165.6,269.9,2029.9,2175.6,5426,3.6,99.6,8.5,8.5,8.5,8.5,8.5,8.5,478,84.4,2.12,0,0,0,0,0,0,161.4,318.36,3276.7,1,1,1,0
151.762,14.78,100,13.5,14.2,2,75,12.91,161.2,168.5,290,2152.2,2175.6,5600,2.7,99.7,8.5,8.5,8.5,8.5,8.5,8.5,492,84.5,2.17,0,0,0,0,0,0,161.5,338.19,3276.7,1,1,1,0
