﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v6.mhd
110.536,14.71,0,0.5,-0.8,0,3,79,235.19,12,12.2,10.4,212,1861.6,1307.1,2618,0,7.7,4,4,4,4,4,4,-32,100,1,0,0,0,0,0,0,12.3,10.72,3276.7,0,0,0,0
110.666,14.71,0,0.5,-0.8,0,3,79,235.19,12,12.1,10.3,212,1862.9,1307.1,2595,0,7.7,4,4,4,4,4,4,-32,100,1,0,0,0,0,0,0,12.3,10.62,3276.7,0,0,0,0
110.806,14.71,0,0.5,-0.8,0,3,79,235.19,12,12.1,10.1,212,1863.2,1307.1,2581,0,7.6,4,4,4,4,4,4,-32,100,1,0,0,0,0,0,0,12.1,10.54,3276.7,0,0,0,0
110.935,14.71,0,0.5,-0.8,0,3,79,235.19,12,12.1,10,212,1863.7,1307.1,2572,0,7.5,3.5,3.5,3.5,3.5,3.5,3.5,-32,100,1,0,0,0,0,0,0,12,10.48,3276.7,0,0,0,0
111.070,14.71,0,0.4,-0.8,0,3,79,235.19,12,12.1,9.9,212,1866.3,1307.1,2560,0,7.5,3.5,3.5,3.5,3.5,3.5,3.5,-32,100,1,0,0,0,0,0,0,12,10.42,3276.7,0,0,0,0
111.210,14.71,0,0.5,-0.8,0,3,81,235.19,12,12.1,9.9,212,1866.3,1307.1,2536,0,7.5,3.5,3.5,3.5,3.5,3.5,3.5,-32,100,1,0,0,0,0,0,0,12.1,10.35,3276.7,0,0,0,0
111.346,14.71,0,0.4,-0.8,0,3,81,235.19,12,12.1,9.9,212,1867.7,1307.1,2525,0,7.4,3.5,3.5,3.5,3.5,3.5,3.5,-32,100,1,0,0,0,0,0,0,12.2,10.29,3276.7,0,0,0,0
111.478,14.71,0,0.5,-0.8,0,3,81,235.19,12,12.1,9.9,212,1868.2,1307.1,2518,0,7.4,3.5,3.5,3.5,3.5,3.5,3.5,-32,100,1,0,0,0,0,0,0,12.2,10.24,3276.7,0,0,0,0
111.616,14.71,0,0.4,-0.8,0,3,81,235.19,12,12.1,9.9,212,1868.3,1307.1,2509,0,7.4,3.5,3.5,3.5,3.5,3.5,3.5,-32,100,1,0,0,0,0,0,0,12.2,10.18,3276.7,0,0,0,0
111.758,14.71,0,0.4,-0.8,0,3,81,235.19,12,12.1,9.9,212,1869.8,1307.1,2481,0,7.4,3,3,3,3,3,3,-32,100,1,0,0,0,0,0,0,12.3,10.12,3276.7,0,0,0,0
111.896,14.71,0,0.4,-0.8,0,3,81,231.92,12,12.1,9.8,212,1800.2,1307.1,2477,0,7.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-28,100,1,0,0,0,0,0,0,12.2,10.1,3276.7,0,0,0,0
112.046,14.71,0,0.4,-0.8,0,3,81,78.01,12,12,9.7,212,1586.5,1307.1,2414,0,7.3,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-32,1,1,0,0,0,0,0,0,12.5,9.76,3276.7,0,0,0,0
112.187,14.71,0,0.4,-0.8,0,3,81,21.42,12,12,8.8,212,1398.8,1307.1,2240,0,6.8,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-32,1,1,0,0,0,0,0,0,62.4,44.8,3276.7,0,0,0,0
112.327,14.71,0,-0.4,-0.6,1.8,3,81,14.15,79.5,90.4,63.5,212,1674,1685.8,2547,0,52.2,4.7,4.7,4.7,4.7,4.7,4.7,210,100,1.12,0,0,0,0,0,0,78,80.35,3276.7,0,0,0,0
112.466,14.71,0,-0.4,-0.6,1.1,2,81,15.32,78,88.3,87.1,212,1766.7,1865.7,3490,0.9,62.4,12.3,12.3,12.3,12.3,12.3,12.3,230,91.8,1.02,0,0,0,0,0,0,68.1,72.08,3276.7,0,0,0,0
112.597,14.71,0,3.3,-4.5,0,2,81,14.95,21.8,12.5,27.6,212,1478.7,1562.9,3794,0,9.9,2.5,2.5,2.5,2.5,2.5,2.5,-19,0,1,0,0,0,0,0,0,12.2,38.88,3276.7,0,0,0,0
112.736,14.71,5.5,2.1,-3.7,0,2,81,37.61,12,12.7,14.6,212,1474,1543.6,3646,0,7.3,9.9,9.9,9.9,9.9,9.9,9.9,-33,8.8,1,0,0,0,0,0,0,24.9,30.48,3276.7,0,0,0,0
112.867,14.71,23.9,1.3,-3.4,0,2,81,18.37,50.2,51.2,61.6,212,2132.9,2266.4,3784,-1.4,21,20.3,20.3,20.3,20.3,20.3,20.3,104,100,1.01,0,0,0,0,0,0,77.6,69.84,3276.7,0,0,0,0
112.996,14.71,49.4,0.5,0.3,2.6,2,81,14.76,84,101.2,105.6,212,2347.4,2407.3,3844,1.1,67.9,16.9,16.9,16.9,16.9,16.9,16.9,260,69.2,1.36,0,0,0,0,0,0,88.6,137.69,3276.7,0,0,0,0
113.136,14.71,78,2.1,1.9,12.7,2,81,14.29,94.5,169.9,118.5,212,2064,2073.1,3942,8.2,96,15,15,15,15,15,15,298,100,2.36,0,0,0,0,0,0,102.7,264.85,3276.7,0,0,0,0
113.280,14.71,100,5.1,4.8,19.3,2,81,14.26,114,206.8,149.1,212,2073.8,2030.7,4045,8.4,100.9,11.5,11.5,11.5,11.5,11.5,11.5,359,100,2.55,0,0,0,0,0,0,128.1,301.97,3276.7,0,0,0,0
113.417,14.71,100,9.4,9,20.3,2,81,14.13,141.8,214.9,191.7,212,2070.4,1978.4,4202,4.9,99.9,5.5,5.5,5.5,5.5,5.5,5.5,422,100,2.66,0,0,0,0,0,0,158.6,331.48,3276.7,0,0,0,0
113.566,14.71,100,14.6,14.3,21.1,2,81,13.2,175.5,220,248.4,212,1979.3,1914.3,4409,2.2,99.9,3,3,3,3,3,3,453,100,2.69,0,0,0,0,0,0,195.1,351.67,3276.7,0,0,0,0
113.707,14.71,100,18.9,18.6,21.4,2,79,12.6,191.2,220,300,212,1955.5,1895,4690,-2.8,99.9,3.5,3.5,3.5,3.5,3.5,3.5,524,88.5,2.73,0,0,0,0,0,0,203.8,374.08,3276.7,0,0,0,0
113.847,14.71,99.2,19.7,19.6,22,2,79,12.89,191.2,220,325.8,212,1896.7,1923.3,5001,-4.8,99.9,2.9,2.9,2.9,2.9,2.9,2.9,524,85,2.57,0,0,0,0,0,0,197.6,368.92,3276.7,1,1,1,0
113.988,14.71,99.2,18.4,16.9,17.4,2,79,13.08,184.5,188.2,314.7,212,2003.2,1971.6,5340,-3.5,54.3,1.4,1.4,1.4,1.4,1.4,1.4,450,72.9,2.22,0,0,0,0,0,0,169,331.64,3276.7,1,1,1,0
114.118,14.71,98,19.7,9.8,8.8,2,79,13.47,141,134.9,248.4,212,1904.1,2015.4,5386,1.5,25.9,1.3,1.3,1.3,1.3,1.3,1.3,378,59.6,1.62,0,0,0,0,0,0,122.2,245.74,3276.7,1,1,1,0
114.256,14.72,98.4,15.6,6.6,8.1,2,79,14.1,121.5,131.2,210.4,212,2003.6,2050.1,5306,7.8,26.2,9.5,9.5,9.5,9.5,9.5,9.5,372,32.4,1.88,0,0,0,0,0,0,137.8,279.7,3276.7,1,1,1,0
114.385,14.72,98.8,8.9,8.7,15.2,2,79,13.4,133.5,173.7,236.7,212,2065.6,2065.5,5536,6,74,8.5,8.5,8.5,8.5,8.5,8.5,411,99.9,2.3,0,0,0,0,0,0,132.4,349.47,3276.7,1,1,1,0
114.515,14.72,98.8,9.3,9,10.3,2,79,13.41,135,143,246,212,2043.3,2087.9,5646,7.3,86.5,8,8,8,8,8,8,400,78.7,1.96,0,0,0,0,0,0,139.6,303.57,3276.7,1,1,1,0
114.635,14.72,98.8,10.6,10.3,13.5,2,79,12.93,143.2,161.3,266.4,212,2050.8,2112.8,5806,6.3,91.4,7,7,7,7,7,7,410,84.1,2.2,0,0,0,0,0,0,148.9,349.06,3276.7,1,1,1,0
114.767,14.72,98.8,13,12.6,16.8,2,79,12.67,155.2,180,296.3,212,2175.3,2139.2,5920,3.7,94.8,6.5,6.5,6.5,6.5,6.5,6.5,413,89.5,2.48,0,0,0,0,0,0,164.2,401.46,3276.7,1,1,1,0
114.892,14.72,98.8,15.5,15.1,18.9,2,79,12.37,168.8,192.1,331.3,212,2246.3,2171.4,6129,0.9,95.5,5.5,5.5,5.5,5.5,5.5,5.5,411,85.4,2.68,0,0,0,0,0,0,173,445.24,3276.7,1,1,1,0
115.027,14.72,98.4,17,16.6,19.8,2,79,12.45,175.5,194.7,355.4,212,2262.6,2206.8,6318,-1.2,94.9,6,6,6,6,6,6,417,82.3,2.72,0,0,0,0,0,0,176.2,461.92,3276.7,1,1,1,0
115.157,14.72,98.4,17.3,16.8,19.9,2,79,12.45,175.5,193.6,366.9,212,2312.1,2244,6533,-2.6,96.1,6.5,6.5,6.5,6.5,6.5,6.5,414,81.3,2.69,0,0,0,0,0,0,175.7,465.9,3276.7,1,1,1,0
115.291,14.72,98,16.9,16.8,19.4,2,77,12.4,175.5,190.5,376.1,212,2306.4,2275.2,6650,-3.6,96.8,7,7,7,7,7,7,404,80.8,2.67,0,0,0,0,0,0,175.2,475.15,3276.7,1,1,1,0
115.427,14.72,85.9,16.9,16.6,19.3,2,77,12.29,174.8,190.4,383.3,212,2333.4,2294.4,6814,-5.7,97.8,7,7,7,7,7,7,390,82.2,2.71,0,0,0,0,0,0,177.5,495.7,3276.7,0,0,2048,0
115.545,14.72,0,19.3,16.1,14.3,2,77,12.26,173.2,163.2,376.2,212,2357,2322,6736,-8,52.1,-9,-9,-9,-9,-9,-9,188,100,2.13,0,0,0,0,0,0,159.5,384.77,3276.7,0,0,0,0
115.678,14.72,0,19.3,7.7,7.7,2,77,75.65,128.2,127.8,262.2,212,2458.5,2407.8,6320,0,26.8,-9,-9,-9,-9,-9,-9,-89,100,1.54,0,0,0,0,0,0,113.9,264.22,3276.7,0,0,0,0
115.808,14.72,0,13.6,3.1,3.6,2,77,83.42,101.2,104.5,195.6,212,2387.1,2503.4,5936,0,25.2,-10,-10,-10,-10,-10,-10,-64,100,1.29,0,0,0,0,0,0,98.2,211.59,3276.7,0,0,0,0
115.928,14.72,14.5,9.8,1.7,1.6,2,77,88.48,93,93.4,170.1,212,2392.3,2605.2,5630,0,25.8,-11,-11,-11,-11,-11,-11,-56,100,1.14,0,0,0,0,0,0,86.9,172,3276.7,0,0,0,0
116.047,14.72,100,6.4,6.1,20.5,3,77,21.44,120.8,208.3,201.9,212,2010.3,2069.2,5137,0,68.7,10.5,10.5,10.5,10.5,10.5,10.5,322,100,2.58,0,0,0,0,0,0,133.8,372.75,3276.7,0,0,0,0
116.166,14.72,100,10.8,10.4,21.2,3,77,15.96,150,218.6,230.1,212,1844.9,1893.7,4634,3.5,100.5,6.5,6.5,6.5,6.5,6.5,6.5,438,100,2.75,0,0,0,0,0,0,164.1,380.59,3276.7,0,0,0,0
116.297,14.72,100,15.8,15.3,21.5,3,77,12.5,180,220,279.8,212,1887.2,1910.7,4746,1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,458,100,2.76,0,0,0,0,0,0,198.1,389.49,3276.7,0,0,0,0
116.428,14.72,100,19,18.8,21.7,3,77,12.38,191.2,220,317.9,212,1936.6,1930.6,4902,-5.6,99.9,3,3,3,3,3,3,512,84.5,2.79,0,0,0,0,0,0,202.5,399.62,3276.7,1,1,1,0
116.557,14.72,100,19.3,19.1,21.9,3,77,12.77,191.2,220,326.1,212,1932.8,1951.2,4974,-6.7,99.9,3,3,3,3,3,3,516,82.5,2.82,0,0,0,0,0,0,202,408.02,3276.7,1,1,1,0
116.675,14.72,100,19.5,19.2,22,3,77,12.88,191.2,220,329.7,212,1954.2,1968.2,5048,-6.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,512,82.4,2.83,0,0,0,0,0,0,201.4,414,3276.7,0,0,0,0
116.807,14.72,100,19.4,19.2,22.2,3,77,12.8,191.2,220,334.4,212,2037.1,1987.9,5235,-6.8,99.9,3.5,3.5,3.5,3.5,3.5,3.5,504,83.5,2.87,0,0,0,0,0,0,200.2,427.24,3276.7,1,1,1,0
116.936,14.72,100,19.5,19.3,22.4,3,77,12.83,191.2,220,341.1,212,2086.2,2011.5,5246,-5.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,498,80.7,2.9,0,0,0,0,0,0,199.8,436.22,3276.7,1,1,1,0
117.067,14.72,100,19.1,19.1,22.4,3,77,12.6,191.2,220,341.3,212,2073.7,2028.4,5327,-5.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,494,84.3,2.91,0,0,0,0,0,0,198.6,441.54,3276.7,1,1,1,0
117.194,14.72,100,19.8,19.4,22.4,3,79,12.74,191.2,220,347.8,212,2099.1,2047.4,5446,-4.8,99.9,3.5,3.5,3.5,3.5,3.5,3.5,488,84,2.93,0,0,0,0,0,0,200.5,449.85,3276.7,0,0,1,0
117.315,14.72,100,20.1,19.8,22.4,3,79,12.72,191.2,220,356.4,212,2122.6,2067,5509,-4.9,99.9,4,4,4,4,4,4,494,84.4,2.94,0,0,0,0,0,0,201.1,456.48,3276.7,1,1,1,0
117.446,14.72,100,20.6,20.1,22.4,3,79,12.72,191.2,220,365.5,212,2084.2,2086.8,5611,-4.6,99.9,4,4,4,4,4,4,501,84.4,2.95,0,0,0,0,0,0,203,464.78,3276.7,1,1,1,0
117.575,14.72,100,20.4,20.2,22.4,3,79,12.68,191.2,220,369.9,212,2128.7,2106.4,5672,-5.4,99.9,4,4,4,4,4,4,500,83.7,2.96,0,0,0,0,0,0,201.6,471.54,3276.7,1,1,1,0
117.716,14.72,100,20.2,20.1,22.4,3,79,12.68,191.2,220,374.4,212,2153.9,2126.3,5765,-5.6,99.9,4,4,4,4,4,4,490,83.4,2.97,0,0,0,0,0,0,200.3,479.88,3276.7,1,1,1,0
117.847,14.72,100,20.5,20.1,22.4,3,79,12.73,191.2,220,378.6,212,2142.4,2147,5886,-5.4,99.9,4,4,4,4,4,4,482,83.9,2.98,0,0,0,0,0,0,199.8,486.72,3276.7,1,1,1,0
117.977,14.72,100,20.4,20.1,22.4,3,79,12.61,191.2,220,383.6,212,2183,2166.2,5962,-5.9,99.9,4,4,4,4,4,4,478,83.4,2.99,0,0,0,0,0,0,199.2,493.81,3276.7,1,1,1,0
118.107,14.72,100,20.2,20,22.4,3,79,12.6,191.2,220,386.4,212,2199.4,2184.7,6044,-6.2,99.9,4.5,4.5,4.5,4.5,4.5,4.5,471,83.6,3.01,0,0,0,0,0,0,197.6,501.05,3276.7,1,1,1,0
118.237,14.72,100,20.1,20,22.4,3,79,12.6,191.2,220,390.4,212,2195.3,2205.4,6170,-6.5,99.9,5,5,5,5,5,5,469,83.6,3.02,0,0,0,0,0,0,196.4,508.33,3276.7,1,1,1,0
118.366,14.72,100,20.1,19.9,22.4,3,79,12.6,191.2,217.6,393.4,212,2182.3,2224.3,6212,-6.5,99.9,5,5,5,5,5,5,464,82.2,2.99,0,0,0,0,0,0,193.9,507.24,3276.7,1,1,1,0
118.507,14.72,100,20,19.7,22.4,3,81,12.66,191.2,218.9,391.7,212,2147.6,2241.6,6267,-6.4,99.9,5.5,5.5,5.5,5.5,5.5,5.5,454,83.8,3.05,0,0,0,0,0,0,193.4,519.02,3276.7,1,1,1,0
118.643,14.72,93.7,20,19.7,22.4,3,81,12.54,191.2,220,395.9,212,2202.1,2258,6414,-6.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,454,85.1,3.08,0,0,0,0,0,0,192.1,528.43,3276.7,1,1,1,0
118.772,14.72,88.6,20.3,19.9,22.4,3,81,12.48,191.2,220,401.8,212,2323.9,2278.1,6418,-7.4,99.9,6,6,6,6,6,6,456,82.4,3.08,0,0,0,0,0,0,192.5,534.64,3276.7,1,1,1,0
118.909,14.72,100,20,19.7,22.4,3,82,12.47,191.2,220,405.9,212,2308,2294.1,6554,-7.8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,447,84.4,3.07,0,0,0,0,0,0,191.6,541.43,3276.7,1,1,1,0
119.042,14.72,100,19.8,19.6,22.4,3,82,12.46,191.2,220,408.7,212,2288.2,2304.5,6624,-8.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,443,83.2,3.08,0,0,0,0,0,0,190.9,548.4,3276.7,1,1,1,0
119.185,14.72,100,19.7,19.4,22.4,3,82,12.43,190.5,220,412.2,212,2288.6,2311,6690,-9.9,99.9,6.5,6.5,6.5,6.5,6.5,6.5,432,83.2,3.07,0,0,0,0,0,0,191.1,555.87,3276.7,1,1,1,0
119.316,14.72,100,19.7,19.4,22.4,3,82,12.45,190.5,220,417,212,2305.7,2314.7,6802,-11.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,426,82.7,3.07,0,0,0,0,0,0,190.9,562.15,3276.7,1,1,2048,0
119.447,14.72,100,19.4,19.3,22.4,3,82,12.4,191.2,220,423.1,212,2322.7,2316.6,6880,-12.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,422,82.7,3.05,0,0,0,0,0,0,191.4,567.49,3276.7,1,1,1,0
119.565,14.72,93.7,19.3,19.1,22.4,3,82,12.41,191.2,220,425.7,212,2284.4,2317.8,6898,-14.1,99.9,6.5,6.5,6.5,6.5,6.5,6.5,418,80.7,3.03,0,0,0,0,0,0,191.4,568.78,3276.7,0,0,0,0
119.698,14.72,0,20.6,17.8,16.5,3,84,12.38,184.5,177.3,407.3,212,2373.4,2324.9,6848,-15.6,55.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,208,100,2.33,0,0,0,0,0,0,168.4,427.5,3276.7,0,0,0,0
119.816,14.72,0,18.8,10.5,9.5,3,84,72.27,144,138.7,304.1,212,2631.8,2383.2,6491,0,29.9,-8,-8,-8,-8,-8,-8,-102,100,1.72,0,0,0,0,0,0,119,302.54,3276.7,0,0,0,0
119.947,14.72,0,14.6,5.2,5.2,3,84,87.13,112.5,113.2,223.8,212,2385,2470,6123,0,26.7,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-74,100,1.4,0,0,0,0,0,0,101.6,234.02,3276.7,0,0,0,0
120.078,14.72,56.5,11.2,2.2,0,4,86,97.93,95.2,76,179.6,212,2368.4,2569.2,5913,0,23.9,16,16,16,16,16,16,54,30.8,2.07,0,0,0,0,0,0,122.8,339.37,3276.7,0,0,0,0
120.206,14.72,100,8.9,8.5,21.6,4,86,15.8,132,209.9,240.1,212,1932.1,2137.6,5546,0.4,99,8,8,8,8,8,8,385,100,2.86,0,0,0,0,0,0,152,438.63,3276.7,0,0,0,0
120.337,14.72,100,15.1,14.5,22.4,4,86,12.84,168.8,220,295,212,1965.9,2054.8,5366,1.4,100,5,2,5,5,5,5,424,100,2.95,0,-3,0,0,0,0,191.1,446.65,3276.7,0,0,0,0
120.469,14.72,100,20.5,20.2,22.4,4,86,11.79,191.2,220,355.3,212,2194.4,2064,5466,-5.2,99.9,3,0,3,3,3,3,480,83.5,2.95,0,-3,0,0,0,0,202.3,450.85,3276.7,0,0,0,0
120.595,14.72,100,20.3,20.1,22.4,4,86,12.54,191.2,220,356,212,2127.2,2075.9,5456,-6.5,99.9,3,0,3,3,3,3,480,80.1,2.96,0,-3,0,0,0,0,199.8,453.83,3276.7,0,0,0,0
120.721,14.72,100,20,19.8,22.4,4,88,12.55,191.2,220,354.6,212,2159.8,2086.2,5512,-6.9,99.9,4,1.3,4,4,4,4,484,81.6,2.97,0,-2.7,0,0,0,0,198.2,457.39,3276.7,0,0,0,0
120.862,14.72,100,19.8,19.6,22.4,4,88,12.5,191.2,220,356.1,212,2134.2,2098,5558,-7.1,99.9,4,1.3,4,4,4,4,484,82,2.98,0,-2.7,0,0,0,0,197.2,461.98,3276.7,0,0,0,0
120.999,14.72,100,19.8,19.6,22.4,4,88,12.67,191.2,220,356.5,212,2101.6,2108.1,5592,-6.3,99.9,4,1.3,4,4,4,4,481,83,2.99,0,-2.7,0,0,0,0,197.9,464.25,3276.7,0,0,0,0
121.130,14.72,100,20.3,19.9,22.4,4,88,12.58,191.2,220,361.5,212,2163.5,2116.7,5644,-7,99.9,4,1.7,4,4,4,4,484,83.5,2.99,0,-2.3,0,0,0,0,199.3,467.12,3276.7,0,0,0,0
121.297,14.72,100,20.3,20.2,22.4,4,90,12.64,191.2,220,366.2,212,2143.7,2127.1,5734,-7,99.9,4,1.7,4,4,4,4,484,82.8,3,0,-2.3,0,0,0,0,199.8,474.43,3276.7,1,1,1,0
121.431,14.72,63.5,20.6,20.4,22.4,4,90,12.6,191.2,220,372.3,212,2205.8,2141.7,5744,-7.1,99.9,3.9,2.1,3.9,3.9,3.9,3.9,483,82.3,2.02,0,-1.9,0,0,0,0,193.2,334.59,3276.7,0,0,0,0
121.565,14.72,0,20.6,11.1,0,4,90,36.42,145.5,21.3,261.4,212,2307,1852.2,5479,0,29.1,-8,-8,-8,-8,-8,-8,-18,0,1.04,0,0,0,0,0,0,118.9,160.7,3276.7,0,0,0,0
121.695,14.72,0,12.1,7.3,0,4,90,47.13,73.5,21.4,132.1,212,1498.2,1740.5,5656,0,22.1,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-23,0,1,0,0,0,0,0,0,47.1,89.42,3276.7,0,0,0,0
121.823,14.72,0,4.9,4.3,0,4,90,45.4,32.2,21.4,58.7,212,1545.5,1740.5,5678,0,17.8,2,2,2,2,2,2,-30,0,1,0,0,0,0,0,0,22.4,64.98,3276.7,0,0,0,0
121.969,14.72,0,5.8,3.2,0.1,4,90,54.05,23.2,30,42.3,212,1548.8,1740.5,5630,0,14.7,6.5,6.5,6.5,6.5,6.5,6.5,-44,100,1.01,0,0,0,0,0,0,26.1,59.87,3276.7,0,0,0,0
122.097,14.72,0,4,1.4,0.1,4,90,134.21,26.2,30,48.1,212,1574.5,1740.5,5592,0,16.8,4.5,4.5,4.5,4.5,4.5,4.5,-44,58.7,1.02,0,0,0,0,0,0,27.6,57.78,3276.7,0,0,0,0
122.219,14.72,0,2.9,0.7,0.1,4,90,174.81,27.8,30,49.8,212,1589.9,1740.5,5506,0,18.5,4,4,4,4,4,4,-44,58.7,1.02,0,0,0,0,0,0,28.1,56.75,3276.7,0,0,0,0
122.336,14.72,0,2.4,0.4,0.1,4,90,187.87,27.8,30,49.6,212,1603.7,1740.5,5432,0,19.6,4,4,4,4,4,4,-44,58.8,1.02,0,0,0,0,0,0,28.5,55.86,3276.7,0,0,0,0
122.468,14.72,0,2,0.2,0,4,90,225.39,24.8,21.3,43.7,212,1615.8,1740.5,5394,0,16.7,4.5,4.5,4.5,4.5,4.5,4.5,-44,100,1,0,0,0,0,0,0,26.1,52.44,3276.7,0,0,0,0
122.595,14.72,0,1.6,0,0.1,4,90,27.63,29.2,30,50.9,212,1805.1,1740.5,5347,0,22.2,3.5,3.5,3.5,3.5,3.5,3.5,-42,100,1.02,0,0,0,0,0,0,30.1,53.34,3276.7,0,0,0,0
122.731,14.72,0,1.6,0.1,0.1,4,90,140.89,30,30,50.7,212,1819.6,1740.5,5141,0,21.4,3,3,3,3,3,3,-42,59.7,1.02,0,0,0,0,0,0,30.2,52.69,3276.7,0,0,0,0
122.856,14.72,0,1.4,0,0,4,90,235.19,30,30,48,212,1832.3,1740.5,4924,0,21.4,3,3,3,3,3,3,-40,72.9,1.01,0,0,0,0,0,0,30.4,51.06,3276.7,0,0,0,0
122.979,14.72,0,1.3,-0.1,0,5,90,235.19,30,30,46.7,212,1841.3,1740.5,4739,0,21.2,2.5,2.5,2.5,2.5,2.5,2.5,-38,85.6,1.01,0,0,0,0,0,0,30.4,49.4,3276.7,0,0,0,0
123.105,14.72,0,1.3,-0.2,0,5,90,235.19,30,30,44.8,212,1849.9,1740.5,4560,0,20.5,2.5,2.5,2.5,2.5,2.5,2.5,-38,91.3,1,0,0,0,0,0,0,30.6,47.66,3276.7,0,0,0,0
123.237,14.72,0,1.4,-0.3,0,5,90,235.19,30,30,43,212,1859.2,1728.4,4374,0,19.6,2,2,2,2,2,2,-36,98,1,0,0,0,0,0,0,19.6,40.42,3276.7,0,0,0,0
123.367,14.72,0,1.7,-0.8,0,5,90,39.34,18.8,18.5,26,212,1550.3,1747.3,4298,0,13,7.2,7.2,7.2,7.2,7.2,7.2,-20,100,1,0,0,0,0,0,0,22.8,35.71,3276.7,0,0,0,0
123.497,14.72,0,1.6,-0.6,0,5,90,21.53,18.8,17.6,25.8,212,1621.1,1732.6,4228,0,12.5,4.5,4.5,4.5,4.5,4.5,4.5,-7,100,1,0,0,0,0,0,0,17.3,29.21,3276.7,0,0,0,0
123.626,14.72,0,1.6,-0.8,0,5,90,15.59,22.5,28.3,31.1,212,1575.4,1719.9,4219,0,11.9,5,5,5,5,5,5,-6,100,1,0,0,0,0,0,0,28.4,32.71,3276.7,0,0,0,0
123.745,14.72,0,1.5,-0.4,0,5,90,29.55,27,26.7,35.6,212,1560.4,1654.7,4036,0,14.8,2.5,2.5,2.5,2.5,2.5,2.5,-34,100,1,0,0,0,0,0,0,26.1,34.56,3276.7,0,0,0,0
123.877,14.72,0,1.5,-0.5,0,5,90,84.43,24,25.1,31,212,1572.6,1605.7,3884,0,13.4,3,3,3,3,3,3,-33,100,1,0,0,0,0,0,0,23.9,33.16,3276.7,0,0,0,0
124.008,14.72,0,1.5,-0.6,0,6,90,114.48,23.2,23.4,28.4,212,1582.7,1556,3704,0,12.8,3,3,3,3,3,3,-32,100,1,0,0,0,0,0,0,22.8,30.79,3276.7,0,0,0,0
124.136,14.72,0,1.4,-0.6,0,6,90,135.05,21.8,21.7,25.1,212,1592.6,1508.6,3548,0,11.9,3.5,3.5,3.5,3.5,3.5,3.5,-33,100,1,0,0,0,0,0,0,21.3,27.59,3276.7,0,0,0,0
124.272,14.72,0,1.3,-0.7,0,6,90,157.59,19.5,20,21.8,212,1601.1,1462.9,3380,0,10.7,3.5,3.5,3.5,3.5,3.5,3.5,-34,100,1,0,0,0,0,0,0,19.2,24.81,3276.7,0,0,0,0
124.405,14.72,0,1.2,-0.7,0,6,90,160.09,18,18.2,18.9,212,1609.9,1415.4,3201,0,9.8,4.5,4.5,4.5,4.5,4.5,4.5,-34,100,1,0,0,0,0,0,0,17.9,21.68,3276.7,0,0,0,0
124.526,14.72,0,1.2,-0.7,0,6,90,173.18,16.5,16.7,16.8,214,1618.2,1371.5,3048,0,9,4,4,4,4,4,4,-36,100,1,0,0,0,0,0,0,16,17.9,3276.7,0,0,0,0
