﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v4.mhd
203.480,14.99,64.3,3.7,2.9,3,64,14.64,104.2,104.3,119,2479.7,2476,3544,12.9,42.4,13,13,13,13,13,13,342,60.8,1.24,0,0,0,0,0,0,104.2,122.97,3276.7,0,0,0,0
203.609,14.99,64.3,3.6,2.8,3,64,14.64,103.5,104.1,120.6,2463,2468.2,3587,12.3,42.1,13,13,13,13,13,13,340,55.8,1.24,0,0,0,0,0,0,104,124.88,3276.7,0,0,0,0
203.741,14.99,64.3,3.5,2.8,3,64,14.57,103.5,104,122.4,2464.6,2457.3,3658,11.3,42.7,13,13,13,13,13,13,339,53.4,1.24,0,0,0,0,0,0,103.9,126.62,3276.7,0,0,0,0
203.860,14.99,64.3,3.4,2.7,3,64,14.63,103.5,103.9,124.4,2453,2444,3729,10.3,43.5,13,13,13,13,13,13,338,52.4,1.24,0,0,0,0,0,0,104.3,128.96,3276.7,0,0,0,0
203.992,14.99,64.3,3.4,2.8,3,64,14.68,104.2,104.6,126.9,2425.8,2425.5,3769,10.2,47.1,13.5,13.5,13.5,13.5,13.5,13.5,341,55.9,1.24,0,0,0,0,0,0,104.5,131.52,3276.7,0,0,0,0
204.130,14.99,64.3,3.4,2.7,3,64,14.69,104.2,104.4,128.7,2411.5,2414.7,3836,10.4,46.9,13.5,13.5,13.5,13.5,13.5,13.5,340,46.5,1.24,0,0,0,0,0,0,104.3,133.28,3276.7,0,0,0,0
204.261,14.99,61.6,3.5,2.4,3,64,14.65,102.8,103,129.3,2423.2,2412.1,3883,11.4,42.5,13.5,13.5,13.5,13.5,13.5,13.5,336,26.2,1.19,0,0,0,0,0,0,100,130.36,3276.7,0,0,0,0
204.389,14.99,0,4.3,0,3,64,14.25,87,76,110,2555,2487.9,3888,8.9,24.7,0.8,0.8,0.8,0.8,0.8,0.8,251,100,1.02,0,0,0,0,0,0,76,99.48,3276.7,0,0,0,0
204.511,14.99,0,4,0,3,64,32.91,67.5,64.2,83.8,2223.2,1984.3,3839,0,20,-7,-7,-7,-7,-7,-7,-36,100,1,0,0,0,0,0,0,59.5,82.5,3276.7,0,0,0,0
204.641,14.99,0,3.1,0,3,64,98.62,53.2,53.3,63.3,2213.8,1589.3,3660,0,19.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-36,100,1,0,0,0,0,0,0,46.9,69.74,3276.7,0,0,0,0
204.769,14.99,22.4,2.9,0,3,64,106.39,41.2,41.6,46.9,2201.8,1713.3,3484,0,16.6,0.5,0.5,0.5,0.5,0.5,0.5,-34,100,1,0,0,0,0,0,0,33.6,54.07,3276.7,0,0,0,0
204.900,14.99,27.5,2.8,0,3,64,27.08,37.5,39.3,42.2,2017.6,2268,3434,0,14.4,27.4,27.4,27.4,27.4,27.4,27.4,94,100,1,0,0,0,0,0,0,40.5,48.89,3276.7,0,0,0,0
205.030,14.99,29.8,2.6,0,4,64,14.72,39.8,40.5,37.5,2627.5,2679.6,2924,0,13.6,27.9,27.9,27.9,27.9,27.9,27.9,114,100,1,0,0,0,0,0,0,48.3,47.04,3276.7,0,0,0,0
205.148,14.99,42,2,0,4,64,14.06,58.5,63.5,56.7,2755,2842.5,3007,0,22.8,26.5,26.5,26.5,26.5,26.5,26.5,166,100,1.01,0,0,0,0,0,0,61.2,61.98,3276.7,0,0,0,0
205.270,14.99,49.8,2.1,1.6,4,64,14.64,66.8,70.6,65.3,2730.7,2839.7,3027,1.6,31.4,23.5,23.5,23.5,23.5,23.5,23.5,191,69.8,1.12,0,0,0,0,0,0,77.1,75.88,3276.7,0,0,0,0
205.400,14.99,55.7,2,2.5,4,64,15.12,79.5,86.4,78.7,2627.4,2724.8,3050,8.5,53.4,18.5,18.5,18.5,18.5,18.5,18.5,248,85.4,1.2,0,0,0,0,0,0,82.8,89.68,3276.7,0,0,0,0
205.529,14.99,60,2.3,2.3,4,64,14.29,92.2,92.1,92.3,2614.2,2669.1,3080,17.3,55.5,15,15,15,15,15,15,282,77.9,1.18,0,0,0,0,0,0,98.4,99.14,3276.7,0,0,0,0
205.669,14.99,63.9,2.5,2.6,4,64,13.26,100.5,102.5,101.3,2627.1,2583.6,3116,12.7,58,13,13,13,13,13,13,319,77.9,1.25,0,0,0,0,0,0,103.5,113.46,3276.7,0,0,0,0
205.809,14.99,68.2,3.1,4.3,4,64,14.26,105,115.1,107.3,2494.1,2478.2,3155,9.9,61.4,12.5,12.5,12.5,12.5,12.5,12.5,338,85.6,1.36,0,0,0,0,0,0,108,125.92,3276.7,0,0,0,0
205.950,14.99,71.4,3.9,5.6,4,64,14.51,110.2,122.5,113.3,2427.7,2404.1,3194,6.9,62.4,12.5,12.5,12.5,12.5,12.5,12.5,355,85.8,1.45,0,0,0,0,0,0,112.7,132.87,3276.7,0,0,0,0
206.123,14.99,71.8,4.9,6.2,4,64,15.01,115.5,125.8,121,2380.8,2361.5,3248,11.5,63,9.5,9.5,9.5,9.5,9.5,9.5,372,84,1.47,0,0,0,0,0,0,117.4,136.13,3276.7,0,0,0,0
206.260,14.99,71,5.4,6.2,4,64,14.58,118.5,125.3,125.5,2387.1,2350.2,3276,14.1,63.3,8.5,8.5,8.5,8.5,8.5,8.5,378,80.5,1.46,0,0,0,0,0,0,119.7,136.55,3276.7,0,0,0,0
206.380,14.99,69,5.6,5.6,4,64,14.52,119.2,121.4,128.1,2380.2,2352.7,3310,13.4,63.3,8,8,8,8,8,8,383,76.7,1.42,0,0,0,0,0,0,119.4,133.44,3276.7,0,0,0,0
206.501,14.99,66.3,5.7,4.7,4,64,14.75,116.2,115.1,125.8,2393.8,2365.5,3354,12.6,40.4,9,9,9,9,9,9,378,60.2,1.35,0,0,0,0,0,0,111.1,127.93,3276.7,0,0,0,0
206.620,14.99,65.1,5.4,3.7,4,64,14.57,107.2,109.1,117.2,2400,2395.8,3374,12.6,30,12,12,12,12,12,12,356,28.5,1.29,0,0,0,0,0,0,104.5,122.74,3276.7,0,0,0,0
206.750,14.99,64.7,4.4,3.3,4,64,14.47,105,106.4,115.4,2389,2427.9,3412,10,35.3,12.5,12.5,12.5,12.5,12.5,12.5,340,59.5,1.26,0,0,0,0,0,0,105,120.46,3276.7,0,0,0,0
206.880,14.99,64.3,3.9,3,4,64,14.85,105,105.1,116.4,2412,2453.8,3442,10.4,41,12.5,12.5,12.5,12.5,12.5,12.5,344,59.4,1.25,0,0,0,0,0,0,105.1,120.43,3276.7,0,0,0,0
207.000,14.99,64.3,3.7,3,4,64,14.79,105,105,117.4,2445.5,2467,3470,12.2,45.7,12.5,12.5,12.5,12.5,12.5,12.5,342,62.2,1.25,0,0,0,0,0,0,105,121.22,3276.7,0,0,0,0
207.120,14.99,64.3,3.7,3,4,64,14.67,104.2,105,118.3,2458,2471.7,3487,13.2,46.1,12.5,12.5,12.5,12.5,12.5,12.5,341,62.1,1.25,0,0,0,0,0,0,105.1,122.24,3276.7,0,0,0,0
207.240,14.99,63.5,3.7,2.8,4,64,14.59,103.5,104,118.3,2468.3,2474.1,3526,12.9,41.6,13,13,13,13,13,13,342,53.3,1.23,0,0,0,0,0,0,102.8,121.21,3276.7,0,0,0,0
207.368,14.99,60.8,3.9,2.1,4,64,14.51,99.8,99.8,114.5,2489.9,2486.5,3541,11.9,32.3,13.5,13.5,13.5,13.5,13.5,13.5,329,26.9,1.16,0,0,0,0,0,0,95.9,115.83,3276.7,0,0,0,0
207.499,14.99,58.4,3.5,1.2,4,64,14.38,94.5,94.6,109.2,2503.9,2524.2,3574,8.4,28.9,14,14,14,14,14,14,301,28.9,1.11,0,0,0,0,0,0,92.5,111.53,3276.7,0,0,0,0
207.620,14.99,50.2,3.4,0,4,64,14.43,89.2,84.7,104,2538.7,2576.3,3607,5.2,25.8,14,14,14,14,14,14,285,43,1.05,0,0,0,0,0,0,85.1,104.11,3276.7,0,0,0,0
207.751,14.99,0,3.3,0,4,64,14.55,74.2,57.4,87,2672.1,2575.9,3593,2.7,22.9,0.2,0.2,0.2,0.2,0.2,0.2,206,100,1.01,0,0,0,0,0,0,50.6,77.94,3276.7,0,0,0,0
207.870,14.99,0,3.7,0,4,64,15.08,44.2,46.2,52.1,2161.2,2147.1,3592,0,16.7,-3,-3,-3,-3,-3,-3,6,100,1,0,0,0,0,0,0,40,63.63,3276.7,0,0,0,0
208.002,14.99,0,3.1,0,4,64,40.98,35.2,35.2,39.3,2172.3,1908.5,3432,0,13.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-37,100,1,0,0,0,0,0,0,30,49.81,3276.7,0,0,0,0
208.129,14.99,10.2,2.7,0,5,64,81.4,25.5,25.2,26.9,2163.5,1716.8,3246,0,11.9,1.5,1.5,1.5,1.5,1.5,1.5,-37,100,1,0,0,0,0,0,0,20.8,34.95,3276.7,0,0,0,0
208.249,14.99,16.5,2.3,0,5,64,89.84,21.8,23.1,22.1,1991.5,2071,3158,0,9.2,21.2,21.2,21.2,21.2,21.2,21.2,24,100,1,0,0,0,0,0,0,25.8,29.05,3276.7,0,0,0,0
208.381,14.99,21.2,2.1,0,5,64,19.98,25.5,26.5,25.2,2116.9,2250.6,3059,0,11.5,26.8,26.8,26.8,26.8,26.8,26.8,54,100,1,0,0,0,0,0,0,35.4,31.73,3276.7,0,0,0,0
208.501,14.99,28.2,1.7,0,5,64,14.08,38.2,39.4,38.2,2478.7,2719.8,3059,0,15.6,27.4,27.4,27.4,27.4,27.4,27.4,100,100,1,0,0,0,0,0,0,40.1,38.81,3276.7,0,0,0,0
208.629,14.99,36.5,1.5,0,5,64,13.67,44.2,47.1,43.6,2587.5,2816.7,3052,0,17.9,27,27,27,27,27,27,114,100,1,0,0,0,0,0,0,53.4,51.29,3276.7,0,0,0,0
208.760,14.99,47.8,1.4,0,5,64,13.93,66,67.1,65.1,2719.4,2861.3,3069,0.3,26.1,24.5,24.5,24.5,24.5,24.5,24.5,180,96.3,1.04,0,0,0,0,0,0,70.5,71.31,3276.7,0,0,0,0
208.890,14.99,52.2,1.7,1.6,5,64,14.26,73.5,76.3,73.4,2705.2,2795.1,3078,3.2,48.5,20.5,20.5,20.5,20.5,20.5,20.5,222,90,1.16,0,0,0,0,0,0,77.3,84.17,3276.7,0,0,0,0
209.031,14.99,57.6,2.1,2.9,5,64,15.14,81,90.1,80.8,2638.4,2698.2,3094,10.1,55.2,18,18,18,18,18,18,242,86.6,1.22,0,0,0,0,0,0,93,96.1,3276.7,0,0,0,0
209.150,14.99,60,2.6,1.4,5,64,14.53,100.5,95,101,2617.1,2638.9,3121,16.2,41.1,13,13,13,13,13,13,314,40.2,1.14,0,0,0,0,0,0,95.8,98.99,3276.7,0,0,0,0
209.270,14.99,60.8,2.6,1.7,5,64,13.79,93.8,96.5,95.2,2678.6,2627.7,3124,10.8,32.8,14.5,14.5,14.5,14.5,14.5,14.5,296,67.6,1.17,0,0,0,0,0,0,99.3,103.6,3276.7,0,0,0,0
209.391,14.99,63.5,2.3,2.7,5,64,14.59,100.5,102.8,101.9,2559.1,2574.8,3150,8.3,59.5,13,13,13,13,13,13,322,80.7,1.23,0,0,0,0,0,0,101.1,110.22,3276.7,0,0,0,0
