﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v6.mhd
0.345,14.9,27.8,1.9,0.4,2,50,14.61,63.8,64.3,76.7,2925.6,2868.6,3704,9.4,27.9,25.5,25.5,25.5,25.5,25.5,25.5,196,69.5,1.06,0,0,0,0,0,0,65.4,78.6,3276.7,0,0,0,0
0.481,14.9,37.6,1.5,1.8,2,50,14.74,72,72.9,87.9,2822.1,2828.4,3805,10.5,39.1,21.9,21.9,21.9,21.9,21.9,21.9,207,82.6,1.22,0,0,0,0,0,0,80.2,105.72,3276.7,0,0,0,0
0.626,14.9,64.3,1.7,8.4,2,50,15.15,90.8,135.4,115.3,2267.7,2142,3902,16,75.5,16.9,16.9,16.9,16.9,16.9,16.9,259,90.2,1.94,0,0,0,0,0,0,100,214.42,3276.7,0,0,0,0
0.771,14.9,83.1,4,17.7,2,50,13.65,110.2,200.8,144.8,2183.5,2024,4050,14.6,101.4,13.4,13.4,13.4,13.4,13.4,13.4,346,100,2.43,0,0,0,0,0,0,127,292.11,3276.7,0,0,0,0
0.955,14.9,95.7,10.1,19.7,2,50,13.98,151.5,217.8,208.6,2110.8,1958.7,4283,5.4,99.9,4.9,4.9,4.9,4.9,4.9,4.9,434,100,2.57,0,0,0,0,0,0,169.7,329.83,3276.7,0,0,0,0
1.097,14.9,97.6,15.9,20.1,2,50,13.19,188.2,220,274.4,2059.8,1890.3,4578,5,99.9,3.4,3.4,3.4,3.4,3.4,3.4,471,94.5,2.59,0,-3,0,0,0,0,199.5,354.01,3276.7,0,0,0,0
1.236,14.9,100,18.5,11.6,2,50,12.84,191.2,160.6,319.7,2057.2,1916.5,4960,2.5,76.9,-6.2,-6.2,-6.2,-6.2,-6.2,-6.2,408,59,1.66,0,-3,0,0,0,0,154.2,241.23,3276.7,1,1,1,0
1.375,14.9,100,21.6,4.7,2,50,14.38,118.5,114.3,191.1,2083.1,1974.5,4799,10.4,19.8,0.6,0.6,0.6,0.6,0.6,0.6,332,20.9,1.37,0,-3,0,0,0,0,111.4,193.12,3276.7,1,1,1,0
1.515,14.9,100,15.5,6.6,2,50,13.98,116.2,129.2,184.4,1969.9,2006.8,4879,12.1,22.7,10,7,10,10,10,10,358,22.3,1.6,0,-3,0,0,0,0,132.7,223.27,3276.7,1,1,1,0
1.655,14.9,100,7.8,10.3,2,50,13.48,133.5,152.1,218,2008.6,1989.3,5107,6.2,67.6,7.9,5,7.9,7.9,7.9,7.9,412,83.8,1.88,0,-3,0,0,0,0,132.9,270.28,3276.7,1,1,1,0
1.791,14.9,100,8,11,2,50,13.77,133.5,155.4,226.6,2070.2,2007.2,5239,10.9,81.3,7.9,5.3,7.9,7.9,7.9,7.9,405,80,1.95,0,-2.7,0,0,0,0,139.1,287.93,3276.7,1,1,1,0
1.946,14.9,100,10.1,14,2,50,13.09,147,173.2,255.4,2053.3,2031.3,5414,10.5,87.3,6.8,4.3,6.8,6.8,6.8,6.8,416,84.5,2.23,0,-2.7,0,0,0,0,156.5,340.04,3276.7,1,1,1,0
2.086,14.9,100,13.1,15.7,2,50,12.52,164.2,182.1,297.7,2082.7,2067.4,5665,8.5,89.5,6.3,4.2,6.3,6.3,6.3,6.3,428,81.6,2.3,0,-2.3,0,0,0,0,169.5,364.61,3276.7,1,1,1,0
2.226,14.9,100,14.6,15.7,2,50,12.46,171.8,181,326.4,2247.5,2110.4,5926,5.5,90.4,4.8,2.7,4.8,4.8,4.8,4.8,416,77.9,2.25,0,-2.3,0,0,0,0,172.4,369.09,3276.7,1,1,1,0
2.361,14.9,100,15.8,10.6,2,50,12.85,161.2,149.7,315.4,2216.6,2158.8,6146,5.8,42.8,2.2,2.2,2.2,2.2,2.2,2.2,374,54.4,1.76,0,-2.3,0,0,0,0,137.5,296.12,3276.7,1,1,1,0
2.508,14.9,100,17.8,5.4,2,50,13.48,114.8,118.9,227.4,2277.8,2209.1,6056,10.2,25,9.3,9.2,9.3,9.3,9.3,9.3,336,31.1,1.46,0,-1.9,0,0,0,0,111.6,247.85,3276.7,1,1,1,0
2.646,14.9,100,11.3,7.1,2,50,12.98,117,129.1,232.4,2316,2251,6159,7.1,32.8,14,12.1,14,14,14,14,337,34.2,1.68,0,-1.9,0,0,0,0,128.4,283.72,3276.7,1,1,1,0
2.780,14.9,100,7.4,10.9,2,50,13.31,127.5,150.3,259.5,2245.9,2261.1,6306,8.6,86.1,9.8,8.1,9.8,9.8,9.8,9.8,360,81.5,1.96,0,-1.9,0,0,0,0,129.4,335.26,3276.7,1,1,1,0
2.911,14.9,100,8.6,12.6,2,50,12.91,133.5,159.6,277.2,2258.1,2274,6451,9.6,97,9.3,8,9.3,9.3,9.3,9.3,364,83.6,2.2,0,-1.5,0,0,0,0,142.6,385.29,3276.7,1,1,1,0
3.057,14.9,100,12,16.5,2,50,12.43,153,182.5,325.4,2235.1,2292.6,6628,7.5,97.5,7.8,6.5,7.8,7.8,7.8,7.8,378,84.9,2.52,0,-1.5,0,0,0,0,162,454.44,3276.7,1,1,1,0
3.198,14.9,100,14.8,19.2,2,50,12,168.8,199,368.6,2220.5,2304.2,6800,2,98.9,7.3,6.3,7.3,7.3,7.3,7.3,378,83.2,2.67,0,-1.2,0,0,0,0,176.4,498.61,3276.7,1,1,2048,0
3.332,14.9,74.1,16.4,20,2,50,12.12,181.5,205.4,405.4,2236.1,2310.9,6898,-2.6,98.1,4.2,4.2,4.2,4.2,4.2,4.2,356,78.9,2.21,0,-1.2,0,0,0,0,184.6,421.59,3276.7,0,0,0,0
3.556,14.9,0,17,0.5,2,50,65.53,95.2,89.6,200.8,2680.4,2432.4,6499,0,21.8,-9,-9,-9,-9,-9,-9,-78,100,1.07,0,-1.2,0,0,0,0,79.3,185.3,3276.7,0,0,0,0
3.696,14.9,100,9.5,22.2,2,50,20.49,126.8,215.6,273.8,2034.2,2321.3,6726,0,75.6,10.8,9.8,10.8,10.8,10.8,10.8,329,97.4,3.02,0,-1.2,0,0,0,0,142.8,511.9,3276.7,0,0,0,0
3.835,14.9,100,15.1,21.3,3,50,16.75,178.5,220,308.2,1878.3,2070.5,5530,0,100.1,4.3,3.3,4.3,4.3,4.3,4.3,430,100,2.64,0,-0.8,-3,0,0,0,202.1,402.21,3276.7,1,1,1,0
3.976,14.9,100,19.2,18.4,3,50,12.87,191.2,202.5,341,1956.3,2016.5,5174,0.2,81.2,3.3,2.7,0.5,3.3,3.3,3.3,508,60.8,2.57,0,-0.8,-3,0,0,0,202.5,386.1,3276.7,1,1,1,0
4.117,14.9,100,17.9,18.9,3,50,13.01,191.2,205.4,335.5,1910.7,2004.6,5004,1,73.9,3.3,2.7,0.5,3.3,3.3,3.3,484,76.4,2.58,0,-0.8,-3,0,0,0,194.3,389.59,3276.7,1,1,1,0
4.261,14.9,100,17.4,21.1,3,50,12.74,191.2,220,324.2,1999.1,2000.5,5080,1.1,82.4,3.3,3.1,0.5,3.3,3.3,3.3,472,83.2,2.71,0,-0.4,-2.7,0,0,0,198,406.67,3276.7,1,1,1,0
4.406,14.9,100,18.4,21.2,3,52,12.72,191.2,220,338.9,1962.6,2012.1,5190,1.5,85.2,3.3,3.1,0.8,3.3,3.3,3.3,486,80.9,2.74,0,-0.4,-2.7,0,0,0,201.1,415.48,3276.7,1,1,1,0
4.547,14.9,100,18.6,21.4,3,52,12.58,191.2,220,344.8,2084.1,2029.3,5323,0.8,88.4,3.3,3.1,0.8,3.3,3.3,3.3,485,79.7,2.76,0,0,-2.7,0,0,0,200.3,424.15,3276.7,0,0,0,0
4.687,14.9,100,18.5,21.5,3,52,12.54,191.2,220,350,2108.2,2047.1,5420,0.7,90.4,3.5,3.5,1.2,3.5,3.5,3.5,485,80.9,2.78,0,0,-5.3,0,0,0,200.6,432.07,3276.7,0,0,0,0
4.828,14.9,100,19.1,21.6,3,52,12.54,191.2,220,357.6,2144.8,2065.3,5506,0.9,92.2,3.5,3.5,-1.8,3.5,3.5,3.5,480,81.6,2.8,0,0,-5.3,0,0,0,203.1,440.1,3276.7,0,0,0,0
4.975,14.9,100,19.7,21.7,3,52,12.48,191.2,220,369.1,2193.4,2085.1,5594,0.2,93.4,4,4,-1.3,4,4,4,494,81,2.82,0,0,-5.3,0,0,0,205.3,450.58,3276.7,0,0,0,0
5.110,14.9,100,19.8,21.9,3,54,12.69,191.2,220,376.9,2102.6,2108.6,5690,-0.5,94.5,3.7,3.7,-0.9,3.7,3.7,3.7,492,80.2,2.83,0,0,-4.9,0,0,0,205.1,458.1,3276.7,1,1,0,0
5.257,14.9,100,19.5,21.9,3,54,12.65,191.2,220,380.8,2164.3,2127.5,5758,-0.6,95.7,4,4,-0.9,4,4,4,488,79.9,2.84,0,0,-4.9,0,0,0,203.1,464.31,3276.7,0,0,0,0
5.396,14.9,100,19.4,22.1,3,54,12.6,191.2,220,383.1,2198.5,2147.8,5892,-0.9,96.6,4,4,-0.9,4,4,4,476,80.8,2.86,0,0,-4.5,0,0,0,202,472.25,3276.7,0,0,0,0
5.538,14.9,100,19.6,22.2,3,54,12.49,191.2,220,388.3,2241.2,2167.4,5966,-1.2,97.2,4,4,-0.5,4,4,4,472,80.2,2.86,0,0,-4.5,0,0,0,202.2,478.54,3276.7,0,0,0,0
5.682,14.9,100,19.6,22.2,3,55,12.58,191.2,220,393.1,2204,2186.2,6066,-1.3,97.7,4.5,4.5,0,4.5,4.5,4.5,468,79.8,2.89,0,0,-4.5,0,0,0,199.9,485.87,3276.7,0,0,0,0
5.826,14.9,100,19.4,22.2,3,55,12.64,191.2,220,394.8,2214.2,2206.2,6116,-1.2,98.2,4.5,4.5,0,4.5,4.5,4.5,460,80,2.89,0,0,-4.2,0,0,0,199.4,491.71,3276.7,0,0,0,0
5.966,14.9,100,19.4,22.2,3,55,12.58,191.2,220,397.4,2207.6,2224.6,6234,-2,98.6,5,5,0.8,5,5,5,458,81.4,2.91,0,0,-4.2,0,0,0,198.1,498.79,3276.7,0,0,0,0
6.107,14.9,100,19.4,22.2,3,55,12.6,191.2,220,401.9,2223.5,2243.2,6296,-2.2,99,5.5,5.5,1.3,5.5,5.5,5.5,458,79.9,2.92,0,0,-4.2,0,0,0,197.1,505.39,3276.7,0,0,0,0
6.247,14.9,100,19.3,22.2,3,57,12.55,191.2,220,404.3,2208.2,2260.6,6365,-2.1,99.1,5.5,5.5,1.7,5.5,5.5,5.5,454,80.5,2.94,0,0,-3.8,0,0,0,196.1,511.69,3276.7,0,0,0,0
6.385,14.9,100,19.3,22.2,3,57,12.49,191.2,220,407.4,2232.1,2278.5,6442,-2.6,99.3,6,6,2.2,6,6,6,454,81.4,2.95,0,0,-3.8,0,0,0,195.4,518.13,3276.7,0,0,0,0
6.527,14.9,100,19.4,22.2,3,57,12.49,191.2,220,412.1,2217.6,2295.3,6536,-3,99.5,6.5,6.5,2.7,6.5,6.5,6.5,448,82.3,2.95,0,0,-3.4,0,0,0,195.5,525.37,3276.7,0,0,0,0
6.666,14.9,100,19.2,22.2,3,57,12.5,191.2,220,418.1,2223.4,2305.8,6622,-3.9,99.6,6.5,6.5,3.1,6.5,6.5,6.5,442,80.8,2.95,0,0,-3.4,0,0,0,195.7,532.14,3276.7,0,0,0,0
6.811,14.9,100,19.4,22.2,3,57,12.46,191.2,220,422.9,2243.7,2311.8,6713,-4.1,99.7,6.5,6.5,3.1,6.5,6.5,6.5,437,80.3,2.95,0,0,-3.4,0,0,0,195.4,538.75,3276.7,0,0,0,0
6.941,14.9,100,19.1,22.2,3,57,12.33,191.2,220,425.4,2338.7,2315,6760,-6,99.9,6.5,6.5,3.5,6.5,6.5,6.5,431,80.7,2.94,0,0,-3,0,0,0,194.5,543.05,3276.7,0,0,0,0
7.081,14.9,100,19.1,22.2,3,59,12.38,191.2,220,430.4,2423.4,2316.9,6834,-7.1,99.8,6.5,6.5,3.5,6.5,6.5,6.5,424,79.9,2.93,0,0,-3,0,0,0,195.7,548.91,3276.7,0,0,2048,0
7.227,14.9,100,19.1,22.2,3,59,12.4,191.2,220,437.9,2368.8,2318.1,6894,-8.2,99.9,2.2,2.2,2.2,2.2,2.2,2.2,412,79,2.91,0,0,-2.7,0,0,0,197.5,553.72,3276.7,0,0,0,0
7.356,14.9,0,19.3,22.2,3,61,19.7,191.2,220,452.4,2721.7,2318.4,6908,0,99.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-134,100,2.86,0,0,-2.7,0,0,0,176.5,546.13,3276.7,0,0,0,0
7.495,14.9,100,16.2,22.2,3,61,16.78,179.2,220,405.9,1527.6,2318.4,6958,0,93.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,16,82.5,2.85,0,0,-2.7,0,-3,0,164.9,551.77,3276.7,0,0,2048,0
7.631,14.9,100,13,22.2,4,61,21.27,162,220,298.4,1574.3,2168.8,5556,0,99.1,7,4,4.3,7,4,7,410,87.3,2.85,0,-3,-2.7,-3,-3,0,176.6,446.61,3276.7,0,0,1,0
7.775,14.9,100,20.4,7.6,4,61,13.29,169.5,132.9,292.3,1990.6,2075.9,5448,0.5,32.7,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,356,29.4,1.64,0,-3,-2.7,-3,-3,0,139.2,248.86,3276.7,1,1,1,0
7.911,14.9,100,19.8,7.1,4,61,14.15,127.5,129.2,220.7,1985.4,2078.4,5362,6,23.6,4.9,4.9,4.9,4.9,4.9,4.9,384,27.8,1.57,0,-3,-2.7,-3,-3,0,123.5,234.51,3276.7,1,1,1,0
8.054,14.9,100,12.6,8.5,4,61,13.45,127.5,137.3,222.5,1982.8,2087.4,5411,5,31.9,8.4,6,6.3,6,6,8.4,366,29.7,1.87,0,-3,-2.3,-3,-3,0,137.9,277.94,3276.7,1,1,1,0
8.195,14.9,100,8.9,14.4,4,61,13.41,137.2,173.4,241.4,2069.2,2083,5436,6.6,85.3,6.8,4.5,5.2,4.5,4.5,6.8,401,75.5,2.27,0,-3,-2.3,-3,-2.7,0,139.9,341.51,3276.7,1,1,1,0
8.330,14.9,100,10.4,17.7,4,63,13.15,145.5,193.1,256.4,2067.7,2085.9,5472,7.7,96.7,6.3,4.3,4.7,4.3,4.3,6.3,402,91.6,2.56,0,-2.7,-2.3,-2.7,-2.7,0,159.2,390.24,3276.7,1,1,1,0
8.475,14.9,100,14.9,21.8,4,63,12.53,173.2,218.2,308.2,2073.8,2091.4,5497,4.5,97.1,4.3,2.3,3.1,2.3,2.3,4.3,414,85.9,2.85,0,-2.7,-1.9,-2.7,-2.3,0,184.2,437.97,3276.7,1,1,1,0
8.605,14.9,100,17.7,22.2,4,63,11.95,190.5,220,341.3,2249.9,2099.2,5552,0.3,96.2,4,1.7,2.1,1.7,1.7,4,445,80.6,2.87,0,-2.3,-1.9,-2.3,-2.3,0,193.6,445.18,3276.7,0,0,0,0
8.756,14.9,100,18.5,22.2,4,63,12.37,191.2,220,352.1,2219.4,2107.1,5594,-0.6,96.2,1,1.7,2.1,1.7,1.7,4,460,78.5,2.88,-3,-2.3,-1.5,-2.3,-2.3,0,196.3,449.29,3276.7,0,0,0,0
8.905,14.9,100,19,22.2,4,63,12.53,191.2,220,360.5,2147.4,2117.5,5675,-1,96.9,1,1.7,2.5,2.1,2.1,4,463,77.2,2.87,-3,-1.9,-1.5,-1.9,-1.9,0,197.9,453.86,3276.7,0,0,0,0
9.050,14.9,100,19,22.2,4,63,12.76,191.2,220,362.9,2155.6,2127.9,5709,-0.4,97.5,1,2.1,2.5,2.1,2.1,4,463,78.6,2.88,-2.7,-1.9,-1.5,-1.9,-1.9,0,197.7,457.26,3276.7,0,0,0,0
9.191,14.9,100,19.3,22.2,4,63,12.66,191.2,220,367,2169.9,2138.6,5740,-0.8,98,1.3,2.1,2.8,2.1,2.1,1,452,80.7,2.89,-2.7,-1.9,-1.2,-1.9,-1.5,-3,200.7,461.71,3276.7,0,0,0,0
9.331,14.9,100,19.7,22.2,4,64,12.7,191.2,220,376.4,2170.1,2148.3,5812,-0.4,98.3,1.3,2.5,2.8,2.5,2.5,1,463,78.6,2.89,-2.7,-1.5,-1.2,-1.5,-1.5,-3,200.3,465.18,3276.7,0,0,0,0
9.470,14.9,100,19.8,22.2,4,64,12.68,191.2,220,378,2188.1,2159,5848,-0.5,98.6,1.3,2.5,2.8,2.5,2.5,1,458,79.1,2.9,-2.3,-1.5,-0.8,-1.5,-1.5,-3,200.7,468.31,3276.7,0,0,0,0
9.600,14.9,100,19.8,22.2,4,64,12.7,191.2,220,380.1,2160.1,2167.6,5856,0,98.9,1.7,2.5,3.2,2.5,2.8,1.3,460,78.5,2.91,-2.3,-1.5,-0.8,-1.2,-1.2,-2.7,200.7,470.73,3276.7,0,0,0,0
9.743,14.9,100,19.8,22.2,4,66,12.69,191.2,220,382.4,2156.3,2176.3,5941,-0.6,99,1.7,2.8,3.2,2.8,2.8,1.3,459,78.5,2.91,-2.3,-1.2,-0.8,-1.2,-1.2,-2.7,199.8,474.78,3276.7,0,0,0,0
9.881,14.9,100,19.8,22.2,4,66,12.64,191.2,220,384.7,2154.5,2186.1,5964,-1,99.2,2.1,2.8,3.2,2.8,2.8,1.3,456,78.7,2.92,-1.9,-1.2,-0.4,-1.2,-1.2,-2.3,199.4,478.3,3276.7,0,0,0,0
10.025,14.9,100,19.7,22.2,4,66,12.57,191.2,220,385.3,2207.8,2195.8,6011,-1.3,99.3,2.6,3.3,4.1,3.7,3.7,2.2,454,78.7,2.93,-1.9,-0.8,-0.4,-0.8,-0.8,-2.3,198.5,482.05,3276.7,0,0,0,0
10.160,14.9,100,19.6,22.2,4,66,12.58,191.2,220,386.4,2205.4,2205.7,6049,-1.4,99.5,2.6,3.7,4.1,3.7,3.7,2.2,452,79.1,2.94,-1.5,-0.8,-0.4,-0.8,-0.8,-2.3,197.6,485.54,3276.7,0,0,0,0
10.289,14.9,100,19.5,22.2,4,66,12.73,191.2,220,388.7,2201,2215.5,6090,-1.4,99.6,3,3.7,4.5,3.7,3.7,2.6,450,79.2,2.94,-1.5,-0.8,0,-0.8,-0.8,-1.9,197.1,490.01,3276.7,0,0,0,0
10.427,14.9,100,19.6,22.2,4,68,12.64,191.2,220,387.5,2241.7,2224.6,6112,-1.1,99.6,3.5,4.6,5,4.6,4.6,3.1,453,79.5,2.96,-1.5,-0.4,0,-0.4,-0.4,-1.9,195.6,492.38,3276.7,0,0,0,0
10.562,14.9,100,19.7,22.2,4,68,12.64,191.2,220,390.3,2243.7,2233.4,6186,-0.4,99.7,3.5,4.6,5,4.6,4.6,3.1,452,80.1,2.97,-1.2,-0.4,0,-0.4,-0.4,-1.9,196.2,495.54,3276.7,0,0,0,0
10.690,14.9,100,19.8,22.2,4,68,12.58,191.2,220,394.7,2234.2,2242.7,6216,-0.7,99.7,3.8,4.6,5,4.6,4.6,3.5,454,79.5,2.97,-1.2,-0.4,0,0,0,-1.5,196.7,499.36,3276.7,0,0,0,0
10.820,14.9,100,19.7,22.2,4,68,12.5,191.2,220,396.8,2266.5,2252,6296,-1.3,99.8,4.3,5.5,5.5,5.5,5.5,4,458,79.7,2.98,-1.2,0,0,0,0,-1.5,195.6,503.72,3276.7,0,0,1,0
10.953,14.9,100,19.8,19.2,4,68,12.48,191.2,193.8,396.9,2198.6,2262.3,6302,-1.3,75.2,4.3,4.4,4.4,4.4,4.4,4,445,52,2.69,-0.8,0,0,0,0,-1.2,188.2,454.58,3276.7,1,1,1,0
11.081,14.9,100,17.3,21.1,4,68,12.78,180,204.4,368.9,2248.2,2269.9,6340,0.1,83,4.5,4.5,4.5,4.5,4.5,4.3,413,78.8,2.81,-0.8,0,0,0,0,-1.2,178.2,475.77,3276.7,1,1,1,0
11.220,14.9,100,17.6,22.2,4,68,12.58,181.5,215.7,372.8,2201.7,2276.5,6365,0.8,94.4,5.1,5.1,5.1,5.1,5.1,4.8,410,82.8,2.98,-0.8,0,0,0,0,-1.2,186.5,506.58,3276.7,1,1,1,0
11.351,14.9,100,18.9,22.2,4,68,12.41,189,220,391.7,2257.7,2284.8,6406,-0.6,93.4,5.1,5.1,5.1,5.1,5.1,4.8,433,80.9,3.01,-0.4,0,0,0,0,-0.8,191.2,514.03,3276.7,1,1,1,0
11.493,14.9,100,19.6,22.2,4,68,12.45,191.2,220,400.4,2245.6,2295.4,6480,-1.3,94.4,5.1,5.1,5.1,5.1,5.1,5.1,440,79.5,3,-0.4,0,0,0,0,-0.8,192.5,516.39,3276.7,1,1,1,0
11.633,14.9,100,19.7,22.2,4,70,12.53,191.2,220,403.1,2270.4,2302.8,6472,-1.4,94.8,5.2,5.2,5.2,5.2,5.2,5.2,444,80.6,3.02,-0.4,0,0,0,0,-0.8,193.1,520.21,3276.7,1,1,1,0
11.770,14.9,100,19.9,22.2,4,70,12.46,191.2,220,407.4,2261.3,2309.7,6527,-2,96,5.7,5.7,5.7,5.7,5.7,5.7,443,80.8,3.02,-0.4,0,0,0,0,-0.8,193.6,524.06,3276.7,0,0,0,0
11.910,14.9,100,19.8,22.2,4,70,12.49,191.2,220,410.3,2246.3,2314,6557,-2.5,96.9,6.1,6.5,6.5,6.5,6.5,5.7,446,80.5,3.02,-0.4,0,0,0,0,-0.8,193.5,527.17,3276.7,0,0,0,0
12.050,14.9,100,19.8,22.2,4,70,12.36,191.2,220,412.2,2419.8,2316.4,6620,-3.6,97.5,6.1,6.5,6.5,6.5,6.5,5.7,442,80.3,3.02,0,0,0,0,0,-0.4,193.7,531.16,3276.7,0,0,0,0
12.181,14.9,100,19.9,22.2,4,70,12.51,191.2,220,417.1,2323.5,2317.6,6646,-3.6,98.3,5.8,5.8,5.8,5.8,5.8,5.8,434,79.8,3.02,0,0,0,0,0,-0.4,193.9,533.93,3276.7,0,0,0,0
12.321,14.9,100,19.9,22.2,4,72,12.41,191.2,220,416.7,2369.9,2318.4,6660,-4.2,98.5,6.5,6.5,6.5,6.5,6.5,6.1,440,79.8,3.02,0,0,0,0,0,-0.4,193.3,535.07,3276.7,0,0,0,0
12.450,14.9,100,19.4,22.2,4,72,12.55,191.2,220,418.4,2299.7,2318.4,6744,-4.1,98.9,6.5,6.5,6.5,6.5,6.5,6.1,434,80.2,3.02,0,0,0,0,0,-0.4,192.7,539.44,3276.7,0,0,0,0
12.581,14.9,100,19.7,22.2,4,72,12.38,191.2,220,419.9,2357.5,2318.4,6772,-5.2,99.1,6.5,6.5,6.5,6.5,6.5,6.5,431,79.5,3.02,0,0,0,0,0,0,192.8,541.48,3276.7,0,0,0,0
12.712,14.9,0,19.9,22.2,4,72,12.46,191.2,220,425.5,2341.4,2318.4,6932,-5.3,99.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,316,100,2.97,0,0,0,0,0,0,202.7,561.34,3276.7,0,0,2048,0
12.850,14.9,10.2,16.5,22.2,4,72,86.13,181.5,220,398.5,2731.7,2318.4,6736,0,99.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-128,100,2.56,0,0,0,0,0,0,169.9,466.99,3276.7,0,0,0,0
12.981,14.9,100,18.5,22.2,4,72,13.9,189.8,220,425.1,1648,2320.6,6744,0,99.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-30,82.1,2.93,0,0,0,0,0,0,180.1,516.06,3276.7,0,0,0,0
13.123,14.9,100,18.6,22.2,5,72,12.11,189,220,360.3,2225.2,2141.8,5768,0,86.8,4,4,4,4,4,4,438,85.8,2.93,0,0,0,0,0,0,200.7,472.52,3276.7,0,0,0,0
13.265,14.9,100,20.3,22.2,5,72,12.29,191.2,220,382,2175.9,2150.6,5786,-0.7,86.9,4,4,4,4,4,4,483,78.8,2.94,0,0,0,0,0,0,199.8,470.79,3276.7,0,0,0,0
13.401,14.9,100,20,22.2,5,72,12.63,191.2,220,377.4,2175.4,2158.2,5832,-0.1,89.9,4,4,4,4,4,4,476,77.8,2.95,0,0,0,0,0,0,198.7,470.4,3276.7,0,0,0,0
13.530,14.9,100,19.6,22.2,5,73,12.61,191.2,220,374.9,2146.9,2164.4,5851,-0.2,91.9,4,4,4,4,4,4,473,78,2.95,0,0,0,0,0,0,195.8,471.25,3276.7,0,0,0,0
13.661,14.9,100,19.4,22.2,5,73,12.63,191.2,220,371.9,2150,2170.6,5872,-0.3,93.8,4,4,4,4,4,4,466,80,2.95,0,0,0,0,0,0,196.6,472.06,3276.7,0,0,0,0
13.791,14.9,100,20.1,22.2,5,73,12.69,191.2,220,376.6,2162.8,2176.8,5882,0.2,94.8,4,4,4,4,4,4,470,80,2.95,0,0,0,0,0,0,198.3,473.61,3276.7,0,0,0,0
13.920,14.9,100,20.2,22.2,5,73,12.59,191.2,220,380.7,2162.2,2182.7,5929,-0.2,95.5,1,4,4,4,4,4,466,79.4,2.95,-3,0,0,0,0,0,200.7,475.05,3276.7,0,0,0,0
14.041,14.9,100,20.4,22.2,5,73,12.58,191.2,220,383.9,2203.9,2187.3,5922,-0.8,96,1,4,4,4,4,4,470,78.7,2.96,-3,0,0,0,0,0,200,476.2,3276.7,0,0,0,0
14.162,14.9,100,20.3,22.2,5,73,12.58,191.2,220,384.8,2252.2,2192.7,5950,-0.8,96.7,1,4,4,4,4,4,468,78.8,2.96,-3,0,0,0,0,0,199.5,478.49,3276.7,0,0,0,0
14.289,14.9,100,20.3,22.2,5,75,12.58,191.2,220,385.3,2154.5,2197.9,5988,-0.7,97.2,1.8,4.5,4.5,4.5,4.5,4.5,465,79,2.97,-2.7,0,0,0,0,0,198.8,480.98,3276.7,0,0,0,0
14.421,14.9,100,20.1,22.2,5,75,12.68,191.2,220,385.4,2204.9,2204.1,6022,-0.9,97.7,1.3,4,4,4,4,4,462,79.3,2.97,-2.7,0,0,0,0,0,198.3,482.47,3276.7,0,0,0,0
14.542,14.9,100,20.2,22.2,5,75,12.51,191.2,220,385.2,2227,2208.8,6018,-1.3,98.1,1.8,4.5,4.5,4.5,4.5,4.5,461,79.3,2.98,-2.7,0,0,0,0,0,197.7,483.55,3276.7,0,0,0,0
14.662,14.9,100,20.1,22.2,5,75,12.63,191.2,220,385.7,2248.5,2213.6,6054,-1,98.4,2.2,4.5,4.5,4.5,4.5,4.5,458,79.5,2.98,-2.3,0,0,0,0,0,197,486.05,3276.7,0,0,0,0
14.791,14.9,100,20.1,22.2,5,75,12.73,191.2,220,387.4,2215.8,2218.3,6095,-0.3,98.7,2.2,4.5,4.5,4.5,4.5,4.5,458,79.4,2.99,-2.3,0,0,0,0,0,197.6,487.44,3276.7,0,0,0,0
14.917,14.9,100,20.3,22.2,5,77,12.65,191.2,220,388.3,2214.7,2223.4,6084,-0.4,98.9,2.2,4.5,4.5,4.5,4.5,4.5,458,79.3,2.99,-2.3,0,0,0,0,0,197.4,489.14,3276.7,0,0,0,0
15.046,14.89,100,20.1,22.2,5,77,12.56,191.2,220,390,2233.4,2229.5,6168,-0.9,99,3.1,5,5,5,5,5,461,79.5,3,-1.9,0,0,0,0,0,196.5,492.54,3276.7,0,0,0,0
