﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 v1.04 Stage2 Plus 93oct_98ron
0.385,14.79,40.4,1.4,6,2,75,14.12,93,95.9,139.6,2005.2,1934.2,4678,0.4,89.3,16,16,16,16,16,16,280,99,1.45,0,0,0,0,0,0,95.2,143.06,3276.7,0,0,0,0
0.533,14.79,44.3,7.3,6.2,2,75,14.7,93.8,93.8,138.8,2116,2062.3,4558,0.7,28.8,14.5,14.5,14.5,14.5,14.5,14.5,284,22.6,1.52,0,0,0,0,0,0,104.8,153.92,3276.7,0,0,0,0
0.670,14.79,51.8,5.9,7.9,3,75,14.06,109.5,112.7,148.5,2181.9,2168.4,4164,6.2,37.1,11.5,11.5,11.5,11.5,11.5,11.5,354,90.7,1.62,0,0,0,0,0,0,120.9,163.41,3276.7,0,0,0,0
0.819,14.79,61.6,7.6,8.8,3,75,14.17,127.5,127.7,161.4,2280.1,2239.7,3944,1,49.4,9,9,9,9,9,9,412,80,1.95,0,0,0,0,0,0,134.2,223.48,3276.7,0,0,0,0
0.957,14.79,76.1,9.5,14.3,3,75,14.51,144.8,179.4,185.5,2247.1,2228.7,3949,1.6,95.8,8,8,8,8,8,8,456,100,2.15,0,0,0,0,0,0,159,254.54,3276.7,0,0,0,0
1.229,14.79,82.4,15.2,16.2,3,75,13.29,182.2,192.2,244.6,2270.9,2211.5,4146,-1.7,83,5,5,5,5,5,5,581,84.2,2.26,0,0,0,0,0,0,181.1,281.89,3276.7,0,0,0,0
1.374,14.79,81.2,15.5,16.2,3,75,13.2,183.8,191.4,254.9,2197.6,2194.5,4328,-1.6,87.1,5,5,5,5,5,5,569,77.8,2.26,0,0,0,0,0,0,182.7,291.55,3276.7,0,0,1,0
1.508,14.79,81.2,15.4,14,3,75,13.14,180.8,176.6,256.3,2189.9,2189.3,4334,-2,61,3.6,3.6,3.6,3.6,3.6,3.6,546,50.2,2.15,0,0,0,0,0,0,176,280.06,3276.7,1,1,1,0
1.652,14.79,81.2,13.3,16.2,3,75,13.29,168.8,190.4,242.7,2171.2,2183,4445,-0.6,84.3,5.5,5.5,5.5,5.5,5.5,5.5,526,93.3,2.27,0,0,0,0,0,0,169.8,300.19,3276.7,1,1,1,0
1.790,14.79,81.2,15,16.2,3,75,13.07,177.8,189.6,261.8,2170.5,2175.6,4568,-1.4,88.7,6,6,6,6,6,6,544,83.3,2.28,0,0,0,0,0,0,180.2,307.66,3276.7,0,0,0,0
1.928,14.79,78.4,15.5,16.2,3,75,12.89,180.8,188.4,272.8,2191.7,2175.6,4684,-2.9,88.5,5.5,5.5,5.5,5.5,5.5,5.5,552,80.2,2.29,0,0,0,0,0,0,180.7,314.1,3276.7,0,0,0,0
2.073,14.79,77.3,15.4,16.2,3,75,13,180,187.6,276,2184.9,2175.6,4773,-2.4,90.4,5.5,5.5,5.5,5.5,5.5,5.5,548,81,2.29,0,0,0,0,0,0,180.3,318.98,3276.7,0,0,0,0
2.212,14.79,77.6,15.6,16.2,3,75,12.99,180,186.7,282.1,2118.9,2175.6,4850,-2,92.3,5.5,5.5,5.5,5.5,5.5,5.5,547,78.7,2.3,0,0,0,0,0,0,179.9,324.13,3276.7,0,0,0,0
2.355,14.79,77.6,15.7,16.2,3,75,12.89,180,185.7,286.6,2146.5,2175.6,4956,-1.9,94.3,5.5,5.5,5.5,5.5,5.5,5.5,542,81,2.3,0,0,0,0,0,0,179.9,329.33,3276.7,0,0,0,0
2.493,14.79,51,15.6,11.6,3,75,12.66,178.5,165.8,290.4,2201.3,2175.6,5034,-2.5,77.5,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,516,39.7,1.62,0,0,0,0,0,0,128.4,211.76,3276.7,0,0,0,0
2.637,14.79,0,15.4,4.7,3,75,29.83,130.5,20.7,210.8,2376.4,1937.5,4760,0,27.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,10,0,1.31,0,0,0,0,0,0,81.3,94.63,3276.7,0,0,0,0
2.773,14.79,0,8.8,3.5,3,75,64.85,51.8,21.2,83.3,1838.6,1740.6,4974,0,17.9,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-12,0,1.22,0,0,0,0,0,0,31.5,62.67,3276.7,0,0,0,0
2.916,14.79,5.5,6,2.5,3,75,52.52,18,21,29.6,1642.3,1740.6,4944,0,13.6,6,6,6,6,6,6,-27,0,1.18,0,0,0,0,0,0,17.7,47.19,3276.7,0,0,0,0
3.063,14.79,30.2,3.1,4.5,3,75,15.26,54,59.5,87.1,2303.6,2510.8,5041,-6.4,25.8,29.4,29.4,29.4,29.4,29.4,29.4,124,98.4,1.39,0,0,0,0,0,0,77.9,111.56,3276.7,0,0,0,0
3.202,14.79,33.3,2,5.1,3,75,15.9,78,77.1,127.2,2494.2,2652.7,5012,-4,40.6,15.6,15.6,15.6,15.6,15.6,15.6,234,95,1.44,0,0,0,0,0,0,79.4,130.43,3276.7,0,0,0,0
3.345,14.79,38.8,4.3,6.2,3,73,15.17,84.8,84.2,139.2,2643,2698.2,5058,4.5,39.5,17,17,17,17,17,17,250,87.1,1.54,0,0,0,0,0,0,95,156.11,3276.7,0,0,0,0
3.493,14.79,56.1,5.8,7.4,3,73,14.2,111.8,113.1,186.7,2354.2,2295.4,5146,5.4,83.6,12,12,12,12,12,12,347,84.2,1.73,0,0,0,0,0,0,123.4,231.75,3276.7,0,0,0,0
3.632,14.79,71.4,8.9,12.8,3,73,13.45,133.5,160.5,224.3,2287.7,2175.6,5186,0.5,101,10.5,10.5,10.5,10.5,10.5,10.5,418,91.8,2.05,0,0,0,0,0,0,145.9,296.39,3276.7,0,0,0,0
3.777,14.79,72.2,12.3,13.9,3,73,13.05,155.2,167.8,265.4,2266.1,2175.6,5303,0,99.5,8.5,8.5,8.5,8.5,8.5,5.5,477,84.6,2.15,0,0,0,-3,0,-3,162.2,320.79,3276.7,0,0,0,0
3.913,14.79,72.2,14.1,14.8,3,73,12.57,165.8,173.2,287.9,2265.1,2175.6,5363,-0.3,97.8,8,8,8,2,8,5,488,76.3,2.21,0,0,0,-6,-3,-3,166.6,334.99,3276.7,0,0,0,0
4.056,14.79,71.8,14.2,11.1,3,73,12.71,167.2,150,296.6,2224.5,2175.6,5452,0.2,91,2.1,2.1,2.1,0.1,2.1,2.1,442,33.5,1.94,0,0,0,-7.9,-3,-3,154.2,296.32,3276.7,1,1,1,0
4.203,14.79,72.2,14.3,11.4,3,73,13.11,147,152.1,262.1,2116.8,2175.6,5506,3,38.3,9.9,9.9,9.9,2.1,7,7.3,448,34,2.01,0,0,0,-7.9,-3,-2.7,149.2,309.23,3276.7,1,1,1,0
4.344,14.79,72.2,10.6,13.5,3,73,12.81,144,164.6,260.9,2213.5,2175.6,5626,2.8,100.8,10.5,10.5,10.5,2.6,7.8,7.8,442,87.4,2.12,0,0,0,-7.5,-2.7,-2.7,144.8,329.28,3276.7,0,0,0,0
4.482,14.79,71.8,11.8,13.4,3,73,12.59,151.5,163.6,278.3,2136.6,2175.6,5675,2.9,99.5,9.5,9.5,9.5,2,6.8,6.8,448,82.1,2.13,0,0,0,-7.5,-2.7,-2.3,157.8,336.71,3276.7,0,0,0,0
4.624,14.79,71.4,13.3,14,3,73,12.42,159.8,167.3,297.8,2235.7,2175.6,5778,0.6,99.6,8.5,8.5,8.5,1,5.8,6.2,466,78.2,2.18,0,0,0,-7.5,-2.7,-2.3,162.1,350.15,3276.7,0,0,0,0
4.773,14.79,71.4,14,14.5,3,75,12.49,163.5,169.3,310.4,2241.9,2175.6,5856,0,99.7,8,8,8,1.3,6.2,6.2,466,76.7,2.21,0,0,0,-7.2,-2.3,-2.3,164.5,359.2,3276.7,0,0,0,0
4.914,14.79,71.8,14.4,14.8,3,75,12.52,165,170.6,315.3,2221.7,2175.6,5964,-0.1,99.7,7.9,7.9,7.9,1.3,6.2,6.6,468,76.5,2.24,0,0,0,-7.2,-2.3,-1.9,166,366.42,3276.7,0,0,0,0
5.063,14.79,71.8,14.8,15,3,75,12.41,166.5,171.2,324.3,2207.8,2175.6,6062,-0.9,99.8,8.4,8.4,8.4,1.8,6.7,7.1,468,78.6,2.24,0,0,0,-6.8,-1.9,-1.9,168.5,371.48,3276.7,1,1,0,0
5.203,14.79,71.8,15.1,15.1,3,75,12.45,168,171.8,330.1,2207.7,2175.6,6054,-2.2,99.5,9,9,9,2.2,7.1,7.1,473,80,2.28,0,0,0,-6.8,-1.9,-1.5,169.8,380.98,3276.7,0,0,0,0
5.337,14.79,72.9,15.8,15.5,3,75,12.4,172.5,173.4,342.2,2190.4,2175.6,6155,-3,99.5,8.5,8.5,8.5,1.7,6.6,7,475,82,2.33,0,0,0,-6.8,-1.9,-1.5,174.7,393.32,3276.7,0,0,0,0
5.479,14.79,74.1,16.4,16.1,3,75,12.41,175.5,176.2,352.4,2178.7,2175.6,6271,-3.8,99.5,8.5,8.5,8.5,1.7,7,7,482,80.4,2.39,0,0,0,-6.4,-1.5,-1.5,174.6,407.6,3276.7,0,0,1,0
5.622,14.79,74.9,16.9,14.8,3,75,12.51,173.2,167.2,355.1,2189.3,2175.6,6332,-4.3,64.4,4.8,4.8,4.8,2.1,4.8,4.8,454,75.8,2.21,0,0,0,-6.4,-1.5,-1.2,163.4,379.19,3276.7,1,1,1,0
5.764,14.79,90.6,16.4,14.2,3,77,12.69,158.2,163.1,326.5,2167.2,2175.6,6352,-1.8,48.1,8.7,8.7,8.7,3.1,8,8.3,446,67.8,2.27,0,0,0,-6.4,-1.2,-1.2,162.9,390.42,3276.7,1,1,1,0
5.904,14.79,100,15.2,16.5,3,77,12.23,163.5,176.5,340.7,2155.6,2175.6,6434,-2,100.9,8.1,8.1,8.1,3,7.8,7.8,450,89.6,2.43,0,0,0,-6,-1.2,-0.8,172.9,421.49,3276.7,0,0,0,0
6.042,14.79,100,16.6,16.5,3,77,12.2,172.5,175.9,367.7,2199.6,2175.6,6633,-5.1,99.7,8.1,8.1,8.1,3,7.8,8.1,460,78.8,2.43,0,0,0,-6,-1.2,-0.8,173.7,431.91,3276.7,1,1,1,0
6.184,14.79,100,16.7,14.2,3,77,12.37,165,162.6,352.8,2210.2,2175.6,6561,-6,56.6,6.6,6.6,6.6,3.5,6.6,6.6,434,70.3,2.27,0,0,0,-5.7,-0.8,-0.8,163.5,402.93,3276.7,1,1,1,0
6.333,14.79,100,15.4,16.4,3,77,12.33,167.2,175.5,359,2164.6,2175.6,6660,-4.3,97.7,8.6,8.6,8.6,3.8,8.6,8.6,444,83,2.44,0,0,0,-5.7,-0.8,-0.4,170.1,436.1,3276.7,0,0,0,0
6.482,14.79,89.8,15.8,16.2,3,77,12.18,170.2,175,372.3,2174.7,2175.6,6802,-7.3,99.6,5.5,5.5,5.5,3.3,5.5,5.5,428,78.3,2.06,0,0,0,-5.3,-0.4,-0.4,172.8,360.87,3276.7,0,0,0,0
6.622,14.79,0,19.9,4.7,3,79,33.92,120,30,254.3,2415.4,2095.2,6480,0,28.7,-9,-9,-9,-9,-9,-9,73,0,1.36,0,0,0,0,0,0,100.1,137.04,3276.7,0,0,0,0
6.758,14.79,0,12.2,4.7,3,79,50.24,66.8,30,135.8,1724.9,1741.2,6234,0,22.3,-5,-5,-5,-5,-5,-5,-30,0,1.33,0,0,0,0,0,0,43.4,85.63,3276.7,0,0,0,0
6.903,14.79,0,7.1,4.7,3,79,50.89,29.2,30,56.8,1483.2,1740.8,5994,0,17.1,3,3,3,3,3,3,-28,100,1.33,0,0,0,0,0,0,24.9,68.93,3276.7,0,0,0,0
7.042,14.79,0,3.7,4.7,4,79,74.95,25.5,30,47.6,1538.9,1740.8,5725,0,15.6,5.5,5.5,5.5,5.5,5.5,5.5,-37,100,1.33,0,0,0,0,0,0,26.8,61.91,3276.7,0,0,0,0
7.183,14.79,0,3.8,4.7,4,79,143.37,27,30,48.5,1564.5,1740.8,5456,0,17,4.5,4.5,4.5,4.5,4.5,4.5,-34,100,1.33,0,0,0,0,0,0,28.9,57.57,3276.7,0,0,0,0
7.333,14.79,0,2.6,4.7,4,79,139.2,56.2,20.9,89.4,1558.1,1789,5058,0,22.4,-4,-4,-4,-4,-4,-4,74,100,1.21,0,0,0,0,0,0,22.2,63.99,3276.7,0,0,0,0
7.472,14.79,0,4,2.5,4,79,25.74,20.2,20.9,32.9,1718.4,1747.3,4916,0,11.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-23,81.6,1.18,0,0,0,0,0,0,21.3,46.67,3276.7,0,0,0,0
7.624,14.79,0,3.4,2.5,4,79,15.07,21,21.1,33.9,1583.8,1742.6,4939,0,11.8,-11,-11,-11,-11,-11,-11,-22,85.1,1.17,0,0,0,0,0,0,21.6,38.92,3276.7,0,0,0,0
7.762,14.79,0,2.7,2.5,4,79,13.81,21,21,33.2,1671.9,1741.3,4890,0,11.2,-11,-11,-11,-11,-11,-11,-22,89.9,1.17,0,0,0,0,0,0,20.9,36.11,3276.7,0,0,0,0
8.024,14.79,0,2.5,2.5,4,79,12.85,21,20.7,32.5,1694,1741.3,4786,0,11.1,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-24,97,1.17,0,0,0,0,0,0,21.2,33.93,3276.7,0,0,0,0
8.164,14.79,0,2.5,2.5,4,79,12.54,21,20.6,32.1,1706.4,1741.3,4739,0,11.1,-12,-12,-12,-12,-12,-12,-25,97,1.2,0,0,0,0,0,0,22,35.05,3276.7,0,0,0,0
8.304,14.79,0,2.1,4.1,4,79,13.19,30.8,30,46.5,1756.7,1741.2,4660,0,18.2,2.5,2.5,2.5,2.5,2.5,2.5,-30,100,1.28,0,0,0,0,0,0,30.7,42.19,3276.7,0,0,0,0
8.443,14.79,0,2.1,4,4,79,69.55,30,30,45,1752.3,1741.2,4622,0,17.8,2.5,2.5,2.5,2.5,2.5,2.5,-30,100,1.28,0,0,0,0,0,0,30.2,44.81,3276.7,0,0,0,0
8.583,14.79,0,2.1,3.9,4,79,114.79,30,30,44.3,1746.8,1741.2,4569,0,17.8,2.5,2.5,2.5,2.5,2.5,2.5,-30,100,1.27,0,0,0,0,0,0,30,45.58,3276.7,0,0,0,0
8.724,14.79,0,2,3.7,4,79,147.55,30,30,43.7,1738.4,1740.4,4487,0,17.7,2,2,2,2,2,2,-29,100,1.26,0,0,0,0,0,0,30.1,45.47,3276.7,0,0,0,0
8.872,14.79,0,2,3.6,4,79,176.42,30,30,43.6,1733,1734.9,4446,0,17.4,2,2,2,2,2,2,-29,100,1.25,0,0,0,0,0,0,30.3,45.2,3276.7,0,0,0,0
9.022,14.79,0,2,3.5,4,79,202.53,30,30,43.2,1722.8,1722.8,4404,0,16.7,2,2,2,2,2,2,-28,100,1.25,0,0,0,0,0,0,30.2,44.71,3276.7,0,0,0,0
9.163,14.79,0,1.9,3.4,4,79,235.16,30,29.8,42.4,1715,1709.8,4362,0,16.4,2,2,2,2,2,2,-28,100,1.24,0,0,0,0,0,0,29.9,43.96,3276.7,0,0,0,0
9.304,14.79,0,1.8,3.3,4,79,235.16,29.2,29.3,41.4,1706.9,1696.6,4332,0,16.1,2,2,2,2,2,2,-28,100,1.23,0,0,0,0,0,0,29.5,43.03,3276.7,0,0,0,0
9.442,14.79,0,1.8,3.1,4,79,235.16,29.2,28.7,40.4,1698.8,1682.2,4270,0,15.9,2,2,2,2,2,2,-28,100,1.22,0,0,0,0,0,0,28.7,41.82,3276.7,0,0,0,0
9.583,14.79,0,1.8,3.1,4,79,235.16,28.5,28.4,38.9,1690.9,1666.8,4232,0,15.6,2,2,2,2,2,2,-27,100,1.21,0,0,0,0,0,0,28.6,40.77,3276.7,0,0,0,0
9.722,14.79,0,1.7,2.9,4,79,235.16,27.8,27.8,37.8,1683.7,1654.4,4169,0,15.5,2,2,2,2,2,2,-27,100,1.2,0,0,0,0,0,0,27.8,39.67,3276.7,0,0,0,0
9.862,14.79,0,1.7,2.8,4,79,235.16,27.8,27.4,37.3,1674.1,1641.4,4131,0,15.1,2,2,2,2,2,2,-26,100,1.2,0,0,0,0,0,0,27.4,38.57,3276.7,0,0,0,0
