﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v1.mhd
101.947,14.91,16.9,0.3,0,4,63,14.73,24,24.5,18.8,1944.6,1943.6,2382,3.9,13.3,38.5,38.5,38.5,38.5,38.5,38.5,58,94.7,1,0,0,0,0,0,0,24.7,19.26,3276.7,0,0,0,0
102.077,14.91,16.9,0.3,0,4,63,14.58,24,24.5,19,1951,1946.7,2386,2.7,13.3,39,39,39,39,39,39,58,94.6,1,0,0,0,0,0,0,24.7,19.29,3276.7,0,0,0,0
102.198,14.91,16.9,0.3,0,4,63,14.55,24,24.5,19,1942,1946.3,2392,2,13.2,40,40,40,40,40,40,59,94.6,1,0,0,0,0,0,0,24.7,19.3,3276.7,0,0,0,0
102.318,14.91,16.9,0.3,0,4,63,14.43,24,24.5,19,1946.3,1947,2393,0.6,13.1,40.5,40.5,40.5,40.5,40.5,40.5,59,94.6,1,0,0,0,0,0,0,24.7,19.32,3276.7,0,0,0,0
102.448,14.91,16.9,0.3,0,4,63,14.36,24,24.4,19,1944.5,1946.8,2394,-0.6,13,41,41,41,41,41,41,59,94.6,1,0,0,0,0,0,0,24.2,19.35,3276.7,0,0,0,0
102.567,14.91,16.9,0.3,0,4,63,14.3,24,24.5,18.6,1952.7,1949.9,2394,-2.1,12.9,42,42,42,42,42,42,57,94.6,1,0,0,0,0,0,0,24,19.37,3276.7,0,0,0,0
102.687,14.91,16.9,0.3,0,4,63,14.28,23.2,24.5,18.4,1947.4,1949.7,2395,-3.1,12.8,42.5,42.5,42.5,42.5,42.5,42.5,56,94.6,1,0,0,0,0,0,0,24.1,19.37,3276.7,0,0,0,0
102.808,14.91,16.9,0.3,0,4,63,14.4,24,24.5,18.6,1946.3,1949.8,2392,-3.5,12.7,43,43,43,43,43,43,57,94.6,1,0,0,0,0,0,0,24,19.4,3276.7,0,0,0,0
102.928,14.91,16.9,0.3,0,4,63,14.54,23.2,24.2,18.5,1951.3,1949.5,2386,-3.6,12.6,43.5,43.5,43.5,43.5,43.5,43.5,57,94.6,1,0,0,0,0,0,0,23.9,19.23,3276.7,0,0,0,0
103.051,14.91,16.9,0.3,0,4,63,14.42,23.2,24.2,18.3,1945.2,1942,2380,-5.1,12.5,44,44,44,44,44,44,57,94.7,1,0,0,0,0,0,0,23.6,19.13,3276.7,0,0,0,0
103.167,14.91,16.9,0.3,0,4,63,13.68,23.2,24.3,18.2,1931,1937.1,2364,-7.2,12.4,44,44,44,44,44,44,56,94.7,1,0,0,0,0,0,0,23.9,19.01,3276.7,0,0,0,0
103.289,14.91,17.3,0.3,0,4,63,13.5,23.2,24.2,18,1938.7,1930.4,2347,-7.3,12.2,44,44,44,44,44,44,57,94.8,1,0,0,0,0,0,0,25.3,19.35,3276.7,0,0,0,0
103.407,14.91,18.4,0.3,0,4,63,13.45,27,26.7,20.5,2065.2,2030.9,2335,-7.8,13.3,42.5,42.5,42.5,42.5,42.5,42.5,66,94.7,1,0,0,0,0,0,0,27.1,20.37,3276.7,0,0,0,0
103.528,14.91,18.4,0.3,0,4,63,13.45,26.2,26.7,19.9,2015.4,2035.3,2322,-7.9,13,42.5,42.5,42.5,42.5,42.5,42.5,70,94.8,1,0,0,0,0,0,0,26.3,20.47,3276.7,0,0,0,0
103.647,14.91,18.4,0.3,0,4,63,13.45,25.5,26.7,19.5,2033.6,2031,2301,-8,12.8,43,43,43,43,43,43,67,94.8,1,0,0,0,0,0,0,27.3,20.64,3276.7,0,0,0,0
103.779,14.91,22,0.3,0,4,63,13.49,27.8,28.5,21,2103.4,2099.9,2283,-7.7,13.4,32.8,32.8,32.8,32.8,32.8,32.8,72,94.6,1,0,0,0,0,0,0,30.9,23.91,3276.7,0,0,0,0
103.897,14.91,36.1,0.2,0,4,63,14.09,42.8,47.2,31.4,2589.7,2647.4,2280,-7.3,20.1,24.4,24.4,24.4,24.4,24.4,24.4,100,92.9,1,0,0,0,0,0,0,53,36.2,3276.7,0,0,0,0
104.029,14.91,42.7,0.1,0.5,4,63,15.26,57.8,63.4,42.9,2741.9,2853.5,2308,-3.8,39.8,22.4,22.4,22.4,22.4,22.4,22.4,170,92.2,1.04,0,0,0,0,0,0,56.9,49.39,3276.7,0,0,0,0
104.163,14.91,52.2,0.3,1.7,4,63,16.76,60.8,80.5,46.2,2728.8,2798.2,2362,4.6,47.8,23,23,23,23,23,23,182,96.8,1.16,0,0,0,0,0,0,64.9,70.11,3276.7,0,0,0,0
104.293,14.91,77.6,0.8,6.6,4,63,16.11,73.5,128.9,57.6,2579.6,2541.1,2452,13.7,62.2,19,19,19,19,19,19,214,100,1.65,0,0,0,0,0,0,79.5,132.88,3276.7,0,0,0,0
104.718,14.91,100,3.9,19.7,4,63,14.1,107.2,207,96.9,2416.1,2354.7,2830,4.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,341,100,2.44,0,0,0,0,0,0,111,197.81,3276.7,0,0,0,0
104.838,14.91,100,5.4,19.5,4,63,14.7,115.5,206.3,109.3,2354.5,2334.9,2980,3,99.9,10,10,10,10,10,10,365,100,2.43,0,0,0,0,0,0,121.2,207.79,3276.7,0,0,0,0
104.956,14.91,100,7.2,19.9,4,63,14.88,126,208.5,125.4,2337.1,2307,3126,6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,396,100,2.46,0,0,0,0,0,0,132.8,220.45,3276.7,0,0,0,0
105.083,14.91,100,9.4,20.6,4,63,14.8,139.5,211.8,145.8,2312.6,2253.2,3289,10.6,99.9,4,4,4,4,4,4,432,100,2.53,0,0,0,0,0,0,147.9,234.63,3276.7,0,0,0,0
105.214,14.91,100,12.6,21.4,4,63,14.34,158.2,215.7,176,2261.5,2191.2,3498,10.3,99.9,2,2,2,2,2,2,460,100,2.59,0,0,0,0,0,0,171.7,259.64,3276.7,0,0,0,0
105.347,14.91,100,16.6,21.4,4,63,13.53,186.8,220,221.5,2219,2123.4,3738,9.1,99.9,0,0,0,0,0,0,478,100,2.59,0,0,0,0,0,0,203.1,282.88,3276.7,0,0,0,0
105.472,14.91,100,20,21,4,63,13.02,191.2,220,269.1,2146.3,2037.2,4042,4.6,99.9,0.5,0.5,0.5,0.5,0.5,0.5,554,86.2,2.59,0,0,0,0,0,0,211.7,303.64,3276.7,0,0,0,0
105.609,14.91,100,19.8,20.9,4,63,13.25,191.2,220,288.4,2029.3,1944.8,4342,3.6,99.9,2.5,2.5,2.5,2.5,2.5,2.5,562,87.2,2.62,0,0,0,0,0,0,211.4,332.31,3276.7,0,0,0,0
105.728,14.91,100,19.6,21.1,4,63,12.92,191.2,220,306.3,1846.8,1893,4643,1.6,99.9,4,4,4,4,4,4,568,86.5,2.66,0,0,0,0,0,0,207.5,356.95,3276.7,0,0,0,0
105.847,14.91,100,20.1,21.5,4,63,12.76,191.2,220,323.7,1907.2,1912.5,4920,-1.3,99.9,4,4,4,4,4,4,546,90,2.71,0,0,0,0,0,0,211,380.73,3276.7,0,0,0,0
105.968,14.91,100,20.8,21.9,4,63,12.86,191.2,220,344.9,1815.4,1947.5,5190,-1.8,99.9,1,4,4,4,4,4,538,85.3,2.78,-3,0,0,0,0,0,209.2,406.87,3276.7,0,0,0,0
106.087,14.91,100,20.8,22.2,4,63,12.66,191.2,220,360.1,2136.8,1991.2,5440,-3,99.9,1,4,4,4,4,4,519,87.6,2.85,-3,0,0,0,0,0,209.4,433.08,3276.7,0,0,0,0
106.207,14.91,100,21.2,22.2,4,63,12.35,191.2,220,378.5,2143.9,2039.1,5668,-2.9,99.9,1.5,4.5,4.5,4.5,4.5,4.5,524,85,2.88,-3,0,0,0,0,0,208.9,455.35,3276.7,0,0,0,0
106.327,14.91,100,21,22.2,4,63,12.67,191.2,220,389.9,2185.4,2088.3,5920,-2.4,99.9,1.8,4.5,4.5,4.5,4.5,4.5,504,87,2.91,-2.7,0,0,0,0,0,206.4,474.73,3276.7,0,0,0,0
106.448,14.91,100,21.3,22.2,4,64,12.68,191.2,220,403.1,2212.8,2137.6,6154,-2.3,99.9,2.3,5,5,5,5,5,492,86.4,2.94,-2.7,0,0,0,0,0,205.5,493.28,3276.7,0,0,0,0
106.566,14.91,100,21.2,22.2,4,64,12.67,191.2,220,414.5,2184.9,2187.2,6360,-2.5,99.9,3.3,6,6,6,6,6,490,86.1,2.97,-2.7,0,0,0,0,0,202.8,511.45,3276.7,0,0,0,0
106.697,14.91,100,21.1,22.2,4,64,12.57,191.2,220,424,2121.7,2234.5,6550,-1.8,99.9,4.7,7,7,7,7,7,480,86.7,3,-2.3,0,0,0,0,0,202.7,528.07,3276.7,0,0,0,0
106.822,14.91,100,21.3,22.2,4,64,12.31,191.2,220,438.8,2173.3,2269.6,6766,-4,99.9,4.5,4.5,4.5,4.5,4.5,4.5,449,84.8,2.99,-2.3,0,0,0,0,0,203.9,542.63,3276.7,0,0,2048,0
106.962,14.91,100,21.4,22.2,4,64,12.27,191.2,220,450.9,2210.8,2290.1,6834,-6.9,99.9,-3,-3,-3,-3,-3,-3,369,85.8,2.98,-2.3,0,0,0,0,0,206.3,554.31,3276.7,0,0,2048,0
107.087,14.91,100,21.6,22.2,4,64,12.2,191.2,220,464.8,2339.5,2302.9,7004,-10.6,99.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,395,86.2,2.95,-2.3,0,0,0,0,0,205.5,556.91,3276.7,0,0,0,0
107.217,14.91,78,21,22.2,4,66,14.42,191.2,220,455.2,1739.8,2309.3,6640,0,99.9,5.1,7,7,7,7,7,-131,83.9,2.23,-0.8,0,-0.8,-0.8,-0.8,-0.8,192.2,419.19,3276.7,0,0,0,0
107.348,14.91,0,21.6,6.4,4,66,36.43,140.2,121.1,297.8,2859.3,2378.7,6596,0,26.8,-8,-8,-8,-8,-8,-8,-108,100,1.35,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,101.4,245.78,3276.7,0,0,0,0
107.479,14.91,0,16.6,1.4,4,66,78.36,90.8,90.6,181.6,2466.4,2477.6,6170,0,21,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-70,100,1.13,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,81.2,187.06,3276.7,0,0,0,0
107.613,14.91,0,11.2,0.1,5,68,89.5,79.5,80.3,150.4,2441.4,2570.3,5832,0,21.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-61,100,1.05,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,73.6,149.8,3276.7,0,0,0,0
107.738,14.91,0,8.1,0.1,5,68,105.37,68.2,67.9,122.3,2438.5,2304.2,5522,0,21.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-52,100,1.04,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,63.8,124.48,3276.7,0,0,0,0
107.868,14.91,0,6.5,0.1,5,68,96.59,57.8,57.2,98.8,2434.2,1780.9,5278,0,20.5,-4,-4,-4,-4,-4,-4,-45,100,1.03,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,53.9,98.41,3276.7,0,0,0,0
107.988,14.91,0,5.5,0.1,5,68,125.04,47.2,44.5,77.1,2428.9,1741.9,5045,0,17.9,-2,-2,-2,-2,-2,-2,-42,100,1.02,-0.8,0,0,0,0,0,38.4,77.38,3276.7,0,0,0,0
108.122,14.91,0,4.7,0,6,68,129.21,29.2,28,46.8,2423.7,1741,4842,0,13.6,2.5,2.5,2.5,2.5,2.5,2.5,-40,100,1.01,0,0,0,0,0,0,18,55.83,3276.7,0,0,0,0
108.253,14.91,0,3.3,0,6,68,110.77,12.8,12.9,19.5,2374.1,1741,4625,0,7.8,8,8,8,8,8,8,-42,0,1,0,0,0,0,0,0,13.7,34.47,3276.7,0,0,0,0
108.388,14.91,0,2.4,0,6,68,76.67,12.8,12.8,18.4,2306.5,1738.8,4430,0,8.3,8,8,8,8,8,8,-42,4.7,1,0,0,0,0,0,0,13,25.07,3276.7,0,0,0,0
108.512,14.91,0,1.9,0,6,68,65.42,12.8,12.7,17.8,2247.4,1712.4,4234,0,8.9,7.5,7.5,7.5,7.5,7.5,7.5,-41,12,1,0,0,0,0,0,0,13,21.07,3276.7,0,0,0,0
108.639,14.91,0,1.5,0,6,68,67.22,12,12.5,16.5,2196.7,1671.1,4042,0,8.9,7.5,7.5,7.5,7.5,7.5,7.5,-41,17.1,1,0,0,0,0,0,0,12.9,18.73,3276.7,0,0,0,0
108.771,14.91,0,1.2,0,6,68,64.13,12.8,12.5,16.1,2151.1,1628.1,3866,0,8.4,7,7,7,7,7,7,-40,100,1,0,0,0,0,0,0,12.8,17.04,3276.7,0,0,0,0
108.887,14.91,0,1,0,6,68,102.67,12.8,12.5,15.6,2139.2,1577.8,3686,0,9.5,7,7,7,7,7,7,-41,100,1,0,0,0,0,0,0,12.7,16.02,3276.7,0,0,0,0
109.006,14.91,0,0.8,0,6,68,101.66,12.8,12.4,14.7,2129.7,1531,3510,0,11,7,7,7,7,7,7,-40,100,1,0,0,0,0,0,0,12.7,15.15,3276.7,0,0,0,0
109.139,14.91,0,0.8,0,6,68,136.73,12,12.4,13.6,2131.8,1483.6,3354,0,8.5,7,7,7,7,7,7,-40,100,1,0,0,0,0,0,0,12.4,14.34,3276.7,0,0,0,0
109.268,14.91,0,0.8,0,6,68,150.08,12,12.3,12.6,2132.3,1433.4,3166,0,7.8,6.5,6.5,6.5,6.5,6.5,6.5,-39,100,1,0,0,0,0,0,0,12.5,13.47,3276.7,0,0,0,0
109.388,14.91,0,0.8,0,6,68,169.93,12,12.3,12,2133.4,1384.6,3000,0,7.3,5.5,5.5,5.5,5.5,5.5,5.5,-38,100,1,0,0,0,0,0,0,12.4,12.4,3276.7,0,0,0,0
109.524,14.91,0,0.8,0,6,66,166.67,12,12.2,11.4,2133.1,1354.1,2848,0,7,5,5,5,5,5,5,-38,100,1,0,0,0,0,0,0,12.3,11.57,3276.7,0,0,0,0
109.657,14.91,0,0.8,0,6,66,159.27,12,12.1,10.6,2134.8,1333.8,2673,0,6.7,4,4,4,4,4,4,-36,100,1,0,0,0,0,0,0,12.3,10.78,3276.7,0,0,0,0
109.778,14.91,0,0.7,0,6,66,166.67,12,12.1,9.9,2133.9,1323.1,2510,0,6.4,3,3,3,3,3,3,-36,100,1,0,0,0,0,0,0,12.4,10.14,3276.7,0,0,0,0
109.897,14.91,0,0.6,0,6,66,168.3,12,12,9.3,2134.5,1317.3,2361,0,6.2,2,2,2,2,2,2,-36,100,1,0,0,0,0,0,0,12.3,9.52,3276.7,0,0,0,0
110.018,14.91,0,0.6,0,6,66,176.46,12.8,12,9.4,2133.2,1313.7,2245,0,6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-36,100,1,0,0,0,0,0,0,12.9,8.98,3276.7,0,0,0,0
110.148,14.91,0,0.6,0,6,66,176.46,12,12,8.8,2132.8,1311.3,2158,0,5.8,-2,-2,-2,-2,-2,-2,-37,100,1,0,0,0,0,0,0,12.3,8.52,3276.7,0,0,0,0
110.268,14.91,0,0.5,0,6,66,187.88,12,11.9,7.9,2132.4,1309.9,2004,0,5.2,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-38,100,1,0,0,0,0,0,0,12.2,7.99,3276.7,0,0,0,0
110.387,14.91,0,0.5,0,6,66,187.88,12,11.9,7.3,2132.1,1308.9,1866,0,4.7,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-38,100,1,0,0,0,0,0,0,12.2,7.4,3276.7,0,0,0,0
