﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v2.mhd
166.226,14.9,17.6,0.3,0,4,61,14.74,26.2,26.3,20.1,2021.9,2027.4,2362,-8.2,12.2,42.5,42.5,42.5,42.5,42.5,42.5,61,94.7,1,0,0,0,0,0,0,26.4,20.51,3276.7,0,0,0,0
166.344,14.9,17.6,0.4,0,4,61,14.79,26.2,26.3,20.1,2023.2,2027.7,2362,-8.1,12.2,42.5,42.5,42.5,42.5,42.5,42.5,62,94.6,1,0,0,0,0,0,0,26.5,20.55,3276.7,0,0,0,0
166.474,14.9,17.6,0.3,0,4,61,14.87,26.2,26.4,20.2,2024.7,2030.2,2367,-7.8,12.2,42.5,42.5,42.5,42.5,42.5,42.5,61,94.6,1,0,0,0,0,0,0,26.5,20.58,3276.7,0,0,0,0
166.605,14.9,17.6,0.4,0,4,61,14.83,26.2,26.4,20.2,2030.5,2030.9,2366,-8,12.2,42.5,42.5,42.5,42.5,42.5,42.5,61,94.6,1,0,0,0,0,0,0,26.5,20.61,3276.7,0,0,0,0
166.725,14.9,17.6,0.4,0,4,61,14.75,26.2,26.3,20.2,2031.8,2031.2,2368,-8.6,12.2,42.5,42.5,42.5,42.5,42.5,42.5,62,94.6,1,0,0,0,0,0,0,26.4,20.61,3276.7,0,0,0,0
166.855,14.9,17.6,0.4,0,4,61,14.82,25.5,26.4,20,2030.2,2032.1,2372,-8.3,12.2,43,43,43,43,43,43,60,94.6,1,0,0,0,0,0,0,26.1,20.62,3276.7,0,0,0,0
166.985,14.9,17.6,0.4,0,4,61,14.89,25.5,26.3,20,2028.5,2030.9,2370,-8,12.1,43,43,43,43,43,43,60,94.6,1,0,0,0,0,0,0,26.1,20.61,3276.7,0,0,0,0
167.125,14.9,17.6,0.3,0,4,61,14.97,25.5,26.3,20,2032.6,2030.7,2372,-7.4,12.2,43,43,43,43,43,43,60,94.6,1,0,0,0,0,0,0,26.1,20.63,3276.7,0,0,0,0
167.246,14.9,17.6,0.4,0,4,61,14.93,25.5,26.3,20,2035,2030.7,2374,-7.4,12.2,43,43,43,43,43,43,60,94.6,1,0,0,0,0,0,0,26.1,20.65,3276.7,0,0,0,0
167.377,14.9,17.6,0.3,0,4,61,14.88,25.5,26,19.9,2035.6,2031.2,2364,-7.6,12.2,43,43,43,43,43,43,60,94.7,1,0,0,0,0,0,0,26.2,20.44,3276.7,0,0,0,0
167.516,14.9,17.6,0.4,0,4,61,14.86,26.2,26,19.9,2029.5,2020.8,2352,-7.2,12.1,43,43,43,43,43,43,62,94.7,1,0,0,0,0,0,0,26.2,20.29,3276.7,0,0,0,0
167.657,14.9,17.6,0.4,0,4,61,13.92,25.5,26,19.8,2020.5,2012.2,2330,-9.4,11.9,43,43,43,43,43,43,62,94.8,1,0,0,0,0,0,0,26.2,20.11,3276.7,0,0,0,0
167.776,14.9,17.6,0.3,0,4,61,13.74,25.5,26,19.5,2004.2,2004.4,2312,-9.1,11.8,43,43,43,43,43,43,61,94.9,1,0,0,0,0,0,0,26,19.94,3276.7,0,0,0,0
167.905,14.9,17.6,0.3,0,4,61,13.76,25.5,25.9,19.2,1998.3,1996,2286,-8.3,11.8,43,43,43,43,43,43,60,94.9,1,0,0,0,0,0,0,25.8,19.71,3276.7,0,0,0,0
168.041,14.9,17.6,0.3,0,4,61,13.7,25.5,25.9,18.9,1987.2,1986.4,2265,-8,11.7,43,43,43,43,43,43,60,95,1,0,0,0,0,0,0,27.6,20.02,3276.7,0,0,0,0
168.164,14.9,25.1,0.3,0,4,61,13.74,27.8,30.9,20.5,2125.2,2144.5,2232,-7,13.1,29.3,29.3,29.3,29.3,29.3,29.3,66,94.2,1,0,0,0,0,0,0,35.5,24.76,3276.7,0,0,0,0
168.305,14.9,44.3,0.2,0,4,61,14.41,48.8,52,35.5,2671.7,2693.3,2242,-5.6,21.5,22.9,22.9,22.9,22.9,22.9,22.9,116,92.9,1.01,0,0,0,0,0,0,63,42.91,3276.7,0,0,0,0
168.446,14.9,56.5,0.2,2.6,4,61,15.67,60.8,92.8,44.6,2735.1,2745.1,2282,-0.9,51.7,22,22,22,22,22,22,186,100,1.2,0,0,0,0,0,0,64.4,73.54,3276.7,0,0,0,0
168.577,14.9,67.5,0.7,4.3,4,61,16.5,68.2,106.5,51.6,2631.6,2631.6,2353,8.2,54.9,20,20,20,20,20,20,204,99.1,1.42,0,0,0,0,0,0,77.6,101.18,3276.7,0,0,0,0
168.785,14.9,90.6,1.2,14.2,4,61,15.38,84,180.8,65.5,2398.6,2413.1,2450,16.8,100.7,16,16,16,16,16,16,250,100,2.37,0,0,0,0,0,0,94.8,176.21,3276.7,0,0,0,0
168.933,14.9,100,2.9,19.9,4,61,13.78,99.8,209.6,84.4,2445.6,2380.6,2635,11.6,99.7,12,12,12,12,12,12,304,100,2.45,0,0,0,0,0,0,103.6,186.23,3276.7,0,0,0,0
169.055,14.9,100,4.1,20.1,4,61,14.24,105.8,209.3,93.8,2400,2362.3,2772,6.5,99.9,11.5,11.5,11.5,11.5,11.5,11.5,332,100,2.45,0,0,0,0,0,0,111.1,194.56,3276.7,0,0,0,0
169.175,14.9,100,5.5,19.8,4,61,14.74,116.2,208.6,107.4,2375.8,2343.7,2902,5.8,99.9,10,10,10,10,10,10,363,100,2.45,0,0,0,0,0,0,121.5,204.09,3276.7,0,0,0,0
169.306,14.9,100,7.3,19.8,4,61,14.85,127.5,209,124,2355.6,2322.1,3061,9.2,99.9,7.5,7.5,7.5,7.5,7.5,7.5,396,100,2.46,0,0,0,0,0,0,133.8,216.75,3276.7,0,0,0,0
169.446,14.9,100,9.8,20.3,4,61,14.56,142.5,211.4,146.8,2325.5,2269.9,3260,11.7,99.9,4.5,4.5,4.5,4.5,4.5,4.5,439,100,2.51,0,0,0,0,0,0,153.1,233.02,3276.7,0,0,0,0
169.592,14.9,100,13.1,21.1,4,61,14.25,162.8,215.1,179.5,2259.4,2195.9,3478,11.8,99.9,3,3,3,3,3,3,468,100,2.58,0,0,0,0,0,0,180.1,258.29,3276.7,0,0,0,0
169.726,14.9,100,17.8,21.2,4,61,13.39,191.2,220,233.7,2208.6,2115.2,3790,10,99.9,1.5,1.5,1.5,1.5,1.5,1.5,509,99.8,2.59,0,0,0,0,0,0,210.1,283.8,3276.7,0,0,0,0
169.855,14.9,100,19.8,20.9,4,61,13.29,191.2,220,271.7,2121.1,2018.1,4093,6.7,99.9,2.5,2.5,2.5,2.5,2.5,2.5,572,87.6,2.59,0,0,0,0,0,0,212.5,310.34,3276.7,0,0,0,0
169.984,14.9,100,19.6,20.9,4,61,13.2,191.2,220,291.9,1991.8,1923.9,4414,5.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,576,85.9,2.62,0,0,0,0,0,0,209.2,336.22,3276.7,0,0,0,0
170.129,14.9,100,19.6,21.1,4,61,12.65,191.2,220,309.9,1882.1,1894.1,4719,2.3,99.9,5.5,5.5,5.5,5.5,5.5,5.5,566,87.8,2.67,0,0,0,0,0,0,208.7,364.73,3276.7,0,0,0,0
170.270,14.9,100,20.6,21.6,4,61,12.65,191.2,220,336.9,1907.8,1927.8,5052,-0.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,560,85.4,2.74,0,0,0,0,0,0,210.5,393.92,3276.7,0,0,0,0
170.406,14.9,100,20.4,22.1,4,61,12.65,191.2,220,354.1,1957.3,1976.4,5362,-0.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,540,87.9,2.82,0,0,0,0,0,0,208.2,425.93,3276.7,0,0,0,0
170.537,14.9,100,21.1,22.2,4,61,12.79,191.2,220,374.7,2068.8,2028.3,5638,0.1,99.9,6,6,6,6,6,6,542,87,2.88,0,0,0,0,0,0,209.3,453.23,3276.7,0,0,0,0
170.670,14.9,100,21.1,22.2,4,61,12.68,191.2,220,392,2149.6,2083.5,5913,-0.5,99.9,6,6,6,6,6,6,526,86,2.9,0,0,0,0,0,0,207.4,474.35,3276.7,0,0,0,0
170.806,14.9,100,20.9,22.2,4,61,12.65,191.2,220,406.5,2191.8,2144.1,6176,-0.4,99.9,7,7,7,7,7,7,510,86.6,2.94,0,0,0,0,0,0,204.5,497.28,3276.7,0,0,0,0
170.940,14.9,100,20.9,22.2,4,61,12.66,191.2,220,420.4,2121.5,2199.6,6436,-0.1,99.9,8,8,8,8,8,8,502,87.2,2.96,0,0,0,0,0,0,203.6,518.01,3276.7,0,0,0,0
171.080,14.9,100,21,22.2,4,61,12.28,191.2,220,432.4,2168,2250.8,6626,-1.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,487,85.7,2.98,0,0,0,0,0,0,203.5,536.64,3276.7,0,0,2048,0
171.214,14.9,100,21.2,22.2,4,61,12.18,191.2,220,446.2,2156.9,2280.7,6795,-4.5,99.9,-1,-1,-1,-1,-1,-1,406,84.1,2.97,0,0,0,0,0,0,205.3,550.5,3276.7,0,0,2048,0
171.349,14.9,100,21.6,22.2,4,61,12.16,191.2,220,459.3,2239,2296.7,6973,-7.5,99.9,-1.4,-1.4,-1.4,-1.4,-1.4,-1.4,461,85.4,2.95,0,0,0,-3,0,0,208.9,557.39,3276.7,0,0,0,0
171.489,14.9,100,19.3,22.2,4,63,60.34,191.2,220,428.1,2212,2306.5,6868,1.9,99.9,1.4,1.4,1.4,1.4,1.4,1.4,304,88,2.96,0,0,0,-3,0,0,202.6,545.06,3276.7,0,0,2048,0
171.630,14.9,0,21.6,22.2,4,63,12.83,191.2,220,449.7,1529.8,2312.2,6738,1.1,99.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,170,100,2.97,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,201.3,536.44,3276.7,0,0,0,0
171.765,14.9,0,15.6,21.8,4,63,100.65,176.2,212.5,357.3,2518.5,2273,6222,0,99.9,-8,-8,-8,-8,-8,-8,-118,100,2.77,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,162.1,471.65,3276.7,0,0,0,0
171.900,14.9,0,11.1,17.9,5,64,101.66,153,193.2,288.5,2349.3,2184.5,5830,0,99.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-96,100,2.39,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,144.4,382.68,3276.7,0,0,0,0
172.041,14.9,0,8.6,8.4,5,64,90.51,137.2,136.2,242.7,2312.8,2202.9,5450,0,80.2,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-75,100,1.5,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,123.9,231.9,3276.7,0,0,0,0
172.182,14.9,0,8.7,2.9,5,64,82.07,105.8,104,176.2,2280.6,2305.5,5149,0,27.9,-12,-12,-12,-12,-12,-12,-57,100,1.22,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,96.5,175.97,3276.7,0,0,0,0
172.320,14.9,0,7.2,0,5,64,101.32,88.5,84.8,139.7,2250.7,2417.9,4861,0,23.6,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-50,100,1.05,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,77.2,130.9,3276.7,0,0,0,0
172.453,14.9,0,6.1,0,6,66,106.72,71.2,71.5,106.9,2226.4,2396.1,4616,0,21.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-45,100,1,0,0,0,0,0,0,41.2,79.05,3276.7,0,0,0,0
172.590,14.91,0,5.7,0,6,66,79.37,18,12.8,26.3,2089.9,2008.4,4428,0,11.4,4,4,4,4,4,4,-32,0,1,0,0,0,0,0,0,13,46.67,3276.7,0,0,0,0
172.730,14.91,0,3.2,0,6,66,63.91,12,12.7,17.2,2000.7,1867.2,4222,0,6.9,7.5,7.5,7.5,7.5,7.5,7.5,-46,0,1,0,0,0,0,0,0,12.6,29.48,3276.7,0,0,0,0
172.869,14.91,0,2.3,0,6,66,67.22,12,12.5,16.5,1931.5,1746,4020,0,7.7,7.5,7.5,7.5,7.5,7.5,7.5,-46,5.3,1,0,0,0,0,0,0,12.7,21.86,3276.7,0,0,0,0
173.011,14.91,0,1.8,0,6,66,62.07,12.8,12.5,15.7,1868.5,1655.2,3816,0,7.7,7,7,7,7,7,7,-44,12.7,1,0,0,0,0,0,0,12.8,18.23,3276.7,0,0,0,0
173.151,14.91,0,1.4,0,6,66,79.71,12.8,12.5,14.9,1810.5,1581.9,3622,0,7.7,7,7,7,7,7,7,-43,17.3,1,0,0,0,0,0,0,12.7,16.27,3276.7,0,0,0,0
173.290,14.91,0,1.1,0,6,66,68.23,12.8,12.4,14.2,1757.2,1518.7,3446,0,7.6,7,7,7,7,7,7,-42,25.3,1,0,0,0,0,0,0,12.8,14.99,3276.7,0,0,0,0
173.430,14.91,0,1.1,0,6,66,68.23,12,12.4,13.2,1728.5,1460.7,3256,0,7.3,7,7,7,7,7,7,-43,100,1,0,0,0,0,0,0,12.5,13.97,3276.7,0,0,0,0
173.572,14.91,0,0.9,0,6,64,93.22,12,12.3,12.5,1714.6,1406.1,3075,0,6.4,6,6,6,6,6,6,-42,30.7,1,0,0,0,0,0,0,12.4,12.75,3276.7,0,0,0,0
173.710,14.91,0,0.7,0,6,64,116.51,12,12.2,11.5,1710.7,1362.3,2884,0,7.7,5,5,5,5,5,5,-42,100,1,0,0,0,0,0,0,12.2,11.74,3276.7,0,0,0,0
173.849,14.91,0,0.6,0,6,64,127.54,12,12.2,10.7,1707.6,1338.6,2691,0,6.7,4,4,4,4,4,4,-40,100,1,0,0,0,0,0,0,12.3,10.89,3276.7,0,0,0,0
173.991,14.91,0,0.6,0,6,64,148.41,12,12.1,10,1703.5,1325.4,2505,0,6.4,3,3,3,3,3,3,-40,100,1,0,0,0,0,0,0,12.1,10.08,3276.7,0,0,0,0
174.130,14.91,0,0.6,0,6,64,153.42,12,12,9.1,1700,1318.1,2324,0,6.1,1,1,1,1,1,1,-40,100,1,0,0,0,0,0,0,12.9,9.3,3276.7,0,0,0,0
174.269,14.91,0,0.6,0,6,64,159.27,12.8,12,9.2,1697.5,1313.8,2147,0,5.6,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-40,100,1,0,0,0,0,0,0,12.6,8.51,3276.7,0,0,0,0
174.411,14.91,0,0.6,0,6,64,165.03,12,11.9,7.9,1692.5,1311.4,1954,0,4.9,-6,-6,-6,-6,-6,-6,-41,100,1,0,0,0,0,0,0,12,7.74,3276.7,0,0,0,0
174.550,14.91,0,0.4,0,0,64,173.19,12,11.9,6.9,1689.3,1310.1,1768,0,4.4,-9,-9,-9,-9,-9,-9,-41,100,1,0,0,0,0,0,0,12.1,7.01,3276.7,0,0,0,0
174.690,14.91,0,0.4,0,0,64,192.77,11.2,11.8,6.2,1667.2,1309,1614,0,3.8,-11,-11,-11,-11,-11,-11,-40,100,1,0,0,0,0,0,0,11.5,6.4,3276.7,0,0,0,0
174.831,14.91,0,0.4,0,0,64,194.4,9.8,11.8,5,1524.5,1309,1513,0,3.7,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-40,100,1,0,0,0,0,0,0,10.8,5.9,3276.7,0,0,0,0
