﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v2.mhd
109.152,14.9,16.1,0.3,0,4,59,14.61,21.8,22,17.3,1830.9,1833.1,2394,13.2,11.8,37,37,37,37,37,37,42,94.7,1,0,0,0,0,0,0,22.3,17.35,3276.7,0,0,0,0
109.293,14.9,16.1,0.3,0,4,59,14.55,21.8,22,17.1,1831.7,1829.1,2390,12.7,11.8,38,38,38,38,38,38,42,94.7,1,0,0,0,0,0,0,22.1,17.35,3276.7,0,0,0,0
109.437,14.9,16.1,0.3,0,4,59,14.65,21.8,22,16.9,1825.4,1827.7,2392,13.1,11.7,38.5,38.5,38.5,38.5,38.5,38.5,41,94.7,1,0,0,0,0,0,0,21.8,17.36,3276.7,0,0,0,0
109.581,14.9,16.1,0.3,0,4,59,14.76,21,22,16.7,1827.8,1826.9,2388,13.8,11.8,40,40,40,40,40,40,40,94.8,1,0,0,0,0,0,0,21.6,17.35,3276.7,0,0,0,0
109.723,14.9,16.1,0.3,0,4,59,14.82,21,22,16.5,1824.2,1826,2386,14.4,11.9,40.5,40.5,40.5,40.5,40.5,40.5,40,94.8,1,0,0,0,0,0,0,21.4,17.34,3276.7,0,0,0,0
109.872,14.9,16.1,0.2,0,4,59,14.87,21,22,16.4,1833.4,1827,2385,15,12,41.5,41.5,41.5,41.5,41.5,41.5,39,94.8,1,0,0,0,0,0,0,21.4,17.33,3276.7,0,0,0,0
110.012,14.9,16.1,0.2,0,4,59,14.77,21,22,16.4,1824.4,1826.3,2382,14.8,12.1,42.5,42.5,42.5,42.5,42.5,42.5,39,94.8,1,0,0,0,0,0,0,21.4,17.34,3276.7,0,0,0,0
110.146,14.9,16.1,0.2,0,4,59,14.69,21,22.1,16.6,1830.3,1826.1,2380,14.6,12.1,43,43,43,43,43,43,40,94.8,1,0,0,0,0,0,0,21.9,17.31,3276.7,0,0,0,0
110.292,14.9,16.1,0.2,0,4,59,14.56,21.8,22,16.8,1823.1,1824.2,2376,13.9,12.1,43,43,43,43,43,43,41,94.8,1,0,0,0,0,0,0,22,17.25,3276.7,0,0,0,0
110.438,14.9,16.1,0.2,0,4,59,14.34,21.8,22,16.8,1825.2,1821.7,2374,12.2,12,43.5,43.5,43.5,43.5,43.5,43.5,41,94.8,1,0,0,0,0,0,0,22,17.23,3276.7,0,0,0,0
110.577,14.9,16.1,0.2,0,4,59,14.26,21.8,22,16.8,1820.2,1820.4,2370,11,11.9,44.5,44.5,44.5,44.5,44.5,44.5,42,94.8,1,0,0,0,0,0,0,22,17.19,3276.7,0,0,0,0
110.720,14.9,16.1,0.2,0,4,59,14.36,21.8,21.9,16.8,1816.2,1818.1,2362,10.7,11.8,45,45,45,45,45,45,42,94.8,1,0,0,0,0,0,0,22.1,17.12,3276.7,0,0,0,0
110.856,14.9,16.1,0.2,0,4,59,14.32,21.8,21.9,16.8,1813.7,1814.1,2345,9.6,11.6,45,45,45,45,45,45,42,94.9,1,0,0,0,0,0,0,22.3,17.03,3276.7,0,0,0,0
110.992,14.9,16.1,0.2,0,4,59,14.27,21.8,21.9,16.8,1807.8,1809.2,2324,8.5,11.5,45,45,45,45,45,45,43,95,1,0,0,0,0,0,0,22.2,16.89,3276.7,0,0,0,0
111.131,14.9,16.1,0.2,0,4,59,14.26,21.8,22,16.4,1808.2,1802.5,2300,7.6,11.1,45,45,45,45,45,45,42,95,1,0,0,0,0,0,0,22.3,17.27,3276.7,0,0,0,0
111.268,14.9,28.2,0.2,0,4,59,14.31,30,31.9,22.2,2045,2154.8,2276,6.7,14.7,27.8,27.8,27.8,27.8,27.8,27.8,58,93.8,1,0,0,0,0,0,0,40.5,26.48,3276.7,0,0,0,0
111.407,14.9,41.2,0,0,4,59,13.9,52.5,57,38.8,2704.5,2755.4,2298,3.6,30.7,23,23,23,23,23,23,132,92.7,1,0,0,0,0,0,0,59,42.54,3276.7,0,0,0,0
111.546,14.9,48.2,0.1,0.9,4,59,15.41,59.2,70.6,44.7,2754.6,2839.8,2342,7.7,43.1,22.5,22.5,22.5,22.5,22.5,22.5,177,93.8,1.08,0,0,0,0,0,0,60,56.34,3276.7,0,0,0,0
