﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v2.mhd
94.804,14.85,36.9,1.4,0,6,64,14.37,60.8,59.3,49.7,2757.8,2893.2,2520,0.7,21,23,23,23,23,23,23,206,58,1.01,0,0,0,0,0,0,60.7,49.55,3276.7,0,0,0,0
94.943,14.85,32.9,1.3,0,6,64,14.71,58.5,55.4,48.2,2807.5,2870.8,2532,-0.1,21,24.5,24.5,24.5,24.5,24.5,24.5,193,71.1,1.01,0,0,0,0,0,0,52.5,46.85,3276.7,0,0,0,0
95.077,14.85,0,1.6,0,6,64,14.57,33.8,29.1,27.8,2762.8,2663.1,2510,-0.8,15.5,6.4,6.4,6.4,6.4,6.4,6.4,109,94,1,0,0,0,0,0,0,19.9,24.78,3276.7,0,0,0,0
95.220,14.85,0,1.3,0,6,64,13.72,13.5,13.2,11.8,2637.5,2540.8,2560,-7,7.4,14.6,14.6,14.6,14.6,14.6,14.6,18,100,1,0,0,0,0,0,0,12.3,15.35,3276.7,0,0,0,0
95.365,14.85,5.9,1.3,0,6,64,14.51,30,30.9,25.6,2447,2416.3,2653,-3.3,12.2,27.9,27.9,27.9,27.9,27.9,27.9,70,100,1,0,0,0,0,0,0,22.9,22.92,3276.7,0,0,0,0
95.514,14.85,18.4,1.1,0,5,64,14.66,24.8,27.5,23.1,2314.4,2279.7,2845,-3.7,12.4,28.3,28.3,28.3,28.3,28.3,28.3,47,92.6,1,0,0,0,0,0,0,32.6,28.1,3276.7,0,0,0,0
95.654,14.85,23.9,0.9,0,5,64,14.64,36,37,35.8,2755.2,2686.8,3030,-3.6,17.3,27.4,27.4,27.4,27.4,27.4,27.4,96,90.8,1,0,0,0,0,0,0,37.1,35.61,3276.7,0,0,0,0
95.794,14.85,27.1,0.9,0,5,64,14.74,38.2,40.3,37.2,2720,2764.9,2978,-3.7,17.7,28.4,28.4,28.4,28.4,28.4,28.4,102,91,1,0,0,0,0,0,0,40.8,40.14,3276.7,0,0,0,0
95.932,14.85,29.4,0.9,0,5,64,14.95,44.2,44.9,42.6,2776.8,2812,2984,-2.5,19.5,27.9,27.9,27.9,27.9,27.9,27.9,124,91,1,0,0,0,0,0,0,44.8,44.4,3276.7,0,0,0,0
96.068,14.85,31.8,0.9,0,5,64,15.04,47.2,48.7,45.6,2744,2834.2,2994,-0.8,21.2,29,29,29,29,29,29,140,91,1,0,0,0,0,0,0,49.2,48.97,3276.7,0,0,0,0
96.223,14.85,36.5,0.9,0,5,64,15.25,54,56.6,52.2,2798.4,2864.4,3002,2.6,26.1,28.5,28.5,28.5,28.5,28.5,28.5,157,89.3,1.01,0,0,0,0,0,0,60.1,58.45,3276.7,0,0,0,0
96.362,14.85,45.1,1.1,0.4,5,66,15.01,65.2,68.4,63.9,2810.6,2864.4,3011,6.5,30.1,24.5,24.5,24.5,24.5,24.5,24.5,197,86,1.07,0,0,0,0,0,0,71.5,72.52,3276.7,0,0,0,0
96.505,14.85,49,1.3,1.8,5,66,14.61,71.2,76.8,69.8,2796.3,2788.3,3018,7.6,51.5,21,21,21,21,21,21,224,85.1,1.15,0,0,0,0,0,0,74.8,81.75,3276.7,0,0,0,0
96.646,14.85,55.7,1.9,3.1,5,66,15.03,77.2,89.7,75.7,2779.7,2702.3,3038,13.1,56.6,19.5,19.5,19.5,19.5,19.5,19.5,241,91.1,1.23,0,0,0,0,0,0,88.5,95.78,3276.7,0,0,0,0
96.783,14.85,60,2.4,2.5,5,66,13.91,95.2,98.4,94.7,2768.7,2629.3,3066,14.1,58.5,14.5,14.5,14.5,14.5,14.5,14.5,307,78.7,1.23,0,0,0,0,0,0,98.3,104.26,3276.7,0,0,0,0
96.923,14.85,62,2.9,3.1,5,66,14.05,99,103.3,99.2,2706.1,2583.8,3088,7.5,60.6,13.5,13.5,13.5,13.5,13.5,13.5,324,82.5,1.26,0,0,0,0,0,0,101,108.13,3276.7,0,0,0,0
97.059,14.85,62.7,3.4,3.6,5,66,14.63,102.8,104.9,103.1,2612,2563.1,3109,5,60.7,13,13,13,13,13,13,336,81.3,1.3,0,0,0,0,0,0,104.1,113.83,3276.7,0,0,0,0
97.199,14.85,68.2,4,5.8,5,66,14.81,105.8,118.8,106.9,2545.8,2461.8,3133,5.8,64.1,12.5,12.5,12.5,12.5,12.5,12.5,348,88.5,1.46,0,0,0,0,0,0,108.8,129.17,3276.7,0,0,0,0
97.346,14.85,69.4,4.9,6.8,5,66,14.74,111,124.4,113.6,2465,2396.7,3161,7,64.5,12,12,12,12,12,12,366,85.8,1.53,0,0,0,0,0,0,113.7,136.51,3276.7,0,0,0,0
97.484,14.85,71.8,5.5,7.7,5,66,14.75,115.5,130.9,118.9,2404.1,2344,3198,8.7,65.3,11,11,11,11,11,11,380,86.1,1.58,0,0,0,0,0,0,117.6,141.8,3276.7,0,0,0,0
97.649,14.85,72.9,6.3,8.2,5,66,14.68,119.2,133.5,124.8,2358.7,2313.1,3228,9.2,66.2,10,10,10,10,10,10,394,84.3,1.62,0,0,0,0,0,0,121.4,146.18,3276.7,0,0,0,0
97.794,14.85,72.9,6.7,8.4,5,66,14.67,122.2,134.3,128.7,2337.3,2296.6,3266,8.8,66.6,9,9,9,9,9,9,402,83.1,1.63,0,0,0,0,0,0,123.5,148.23,3276.7,0,0,0,0
97.927,14.85,73.7,7,8.5,5,66,14.74,123.8,134.6,132.1,2308.3,2286,3297,9.6,67.2,8.5,8.5,8.5,8.5,8.5,8.5,408,82.2,1.66,0,0,0,0,0,0,125.1,152.18,3276.7,0,0,0,0
98.069,14.85,76.9,7.4,10,5,66,14.69,126,143.1,135.6,2252,2240.4,3328,10.2,68.8,8,8,8,8,8,8,414,84.9,1.76,0,0,0,0,0,0,128.3,163.06,3276.7,0,0,0,0
98.210,14.85,76.9,8.1,10.5,5,66,14.59,130.5,146.7,141.2,2263.9,2228.3,3356,9.7,69.4,7,7,7,7,7,7,424,83.7,1.78,0,0,0,0,0,0,132.2,167.24,3276.7,0,0,0,0
98.348,14.85,76.5,8.6,10.6,5,66,14.66,133.5,147,146,2238.1,2219.4,3389,9.6,69.7,6.5,6.5,6.5,6.5,6.5,6.5,435,82.9,1.77,0,0,0,0,0,0,134.7,167.21,3276.7,0,0,0,0
98.484,14.85,73.7,8.8,9.3,5,66,14.66,135,138.4,149,2215.2,2211.2,3424,10.5,69.3,6.5,6.5,6.5,6.5,6.5,6.5,441,67.1,1.67,0,0,0,0,0,0,134.1,159.82,3276.7,0,0,0,0
98.619,14.85,72.5,8.3,8.7,5,66,14.58,133.5,135.5,149,2226.9,2217.8,3450,10.8,69.6,6.5,6.5,6.5,6.5,6.5,6.5,437,74.4,1.64,0,0,0,0,0,0,133.4,158.08,3276.7,0,0,0,0
98.749,14.85,72.2,8,8.4,5,66,14.51,132.8,133.9,149.3,2221.5,2222.1,3485,10,70.6,7,7,7,7,7,7,435,73.2,1.62,0,0,0,0,0,0,132.3,157.88,3276.7,0,0,0,0
98.888,14.85,68.6,7.8,7.2,5,66,14.53,129,126.5,146.8,2223,2227.1,3530,8.7,51.2,7.5,7.5,7.5,7.5,7.5,7.5,430,53.9,1.52,0,0,0,0,0,0,123,148.86,3276.7,0,0,0,0
99.028,14.85,64.3,7.5,5.1,5,66,14.49,114.8,114.5,131.7,2233.3,2258.3,3542,7.4,29.1,11,11,11,11,11,11,395,6.6,1.38,0,0,0,0,0,0,108.3,136.15,3276.7,0,0,0,0
99.157,14.85,20.8,4.8,1.7,5,66,14.27,97.5,92.2,112.1,2327.4,2353.5,3552,3.8,26.6,1.9,1.9,1.9,1.9,1.9,1.9,322,0,1.07,0,0,0,0,0,0,82.7,101.04,3276.7,0,0,0,0
99.298,14.85,0,4,0,5,66,16.71,72.8,69.4,86.5,2378.1,2194.9,3673,0,20.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-28,0,1,0,0,0,0,0,0,67.4,83.81,3276.7,0,0,0,0
99.438,14.85,0,2.3,0,5,66,98.62,58.5,56.8,66.7,2378.6,1639.9,3525,0,20.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-28,5.6,1,0,0,0,0,0,0,51,69.78,3276.7,0,0,0,0
99.580,14.85,17.6,1.6,0,5,66,110.78,43.5,44.4,48.1,2365.6,1526.9,3364,0,19.3,-4,-4,-4,-4,-4,-4,-26,16.1,1,0,0,0,0,0,0,33,55.32,3276.7,0,0,0,0
99.720,14.85,23.5,1.3,0,5,66,34.3,32.2,35.1,35.9,2024,2148.7,3412,0,15.4,22.5,22.5,22.5,22.5,22.5,22.5,70,19.8,1,0,0,0,0,0,0,35,46.7,3276.7,0,0,0,0
99.860,14.85,27.1,0.9,0,5,66,13.73,38.2,40.6,46,2422.5,2701,3716,0,20.1,27,27,27,27,27,27,106,32.5,1,0,0,0,0,0,0,41.9,49.35,3276.7,0,0,0,0
99.999,14.85,29.8,0.7,0,5,66,14.46,45,46.3,53.6,2666.7,2846.8,3692,0,25.1,27,27,27,27,27,27,130,39.9,1,0,0,0,0,0,0,47.2,54.79,3276.7,0,0,0,0
100.119,14.85,31.4,0.6,0,5,66,14.61,48,49.5,55.9,2655.9,2866.2,3530,1.3,28.3,27,27,27,27,27,27,145,49.1,1,0,0,0,0,0,0,50.4,56.4,3276.7,0,0,0,0
100.256,14.85,32.9,0.8,0,6,66,14.18,48.8,48.1,48.5,2731.3,2843.8,3018,3.9,23.3,28.5,28.5,28.5,28.5,28.5,28.5,158,40.7,1,0,0,0,0,0,0,51.6,53.34,3276.7,0,0,0,0
100.389,14.85,36.9,0.5,0,6,66,13.76,57,58.1,56.3,2737.1,2868.1,3002,4.7,29.8,26,26,26,26,26,26,172,50,1.01,0,0,0,0,0,0,58.8,58.95,3276.7,0,0,0,0
100.529,14.85,40,0.5,0,6,66,14.49,58.5,60.9,57.5,2836.2,2891,3007,5.6,32.3,26.5,26.5,26.5,26.5,26.5,26.5,184,53.1,1.04,0,0,0,0,0,0,62,64.33,3276.7,0,0,0,0
100.677,14.85,43.1,0.7,1.1,6,66,14.93,63,68.1,62.1,2761.5,2853.8,3008,7.2,48.8,25.5,25.5,25.5,25.5,25.5,25.5,198,90.8,1.1,0,0,0,0,0,0,64.1,71.05,3276.7,0,0,0,0
100.800,14.85,45.9,1.2,1.5,6,66,14.93,67.5,72.8,66,2769.5,2814.4,3024,11.5,50.4,23.5,23.5,23.5,23.5,23.5,23.5,207,89.8,1.13,0,0,0,0,0,0,70.7,74.87,3276.7,0,0,0,0
100.938,14.85,48.6,1.7,1.9,6,66,14.56,73.5,77.2,72.2,2763.3,2782.7,3028,14,51.8,20.5,20.5,20.5,20.5,20.5,20.5,230,88.7,1.14,0,0,0,0,0,0,79.6,79.11,3276.7,0,0,0,0
101.067,14.85,49,2.3,1.4,6,66,14.41,79.5,78.7,78.6,2789.7,2766.2,3038,13.6,34.3,17,17,17,17,17,17,258,67,1.12,0,0,0,0,0,0,78.5,80.32,3276.7,0,0,0,0
101.208,14.85,49,2.3,1.1,6,66,14.32,78,78.5,76.9,2782.3,2765.7,3052,10.8,29.1,18,18,18,18,18,18,252,53,1.1,0,0,0,0,0,0,78.3,80.72,3276.7,0,0,0,0
101.349,14.85,49.4,2.1,1,6,66,14.56,78.8,79,78.3,2811.1,2763.5,3060,8.9,30.5,17.5,17.5,17.5,17.5,17.5,17.5,254,51.5,1.09,0,0,0,0,0,0,79.1,80.32,3276.7,0,0,0,0
101.490,14.85,47.8,2.2,0.6,6,66,14.51,76.5,76.8,76.1,2772.1,2769,3066,7.6,26.5,18.5,18.5,18.5,18.5,18.5,18.5,250,49.4,1.07,0,0,0,0,0,0,76,79.15,3276.7,0,0,0,0
101.629,14.85,44.7,2.1,0.2,6,66,14.46,74.2,73.2,74.2,2771.5,2779.9,3068,5.2,25.4,19,19,19,19,19,19,244,52.1,1.04,0,0,0,0,0,0,70.2,73.32,3276.7,0,0,0,0
101.757,14.85,41.2,2.1,0,6,66,14.56,67.5,67.1,67,2818.7,2817.2,3082,3.2,22.9,22.5,22.5,22.5,22.5,22.5,22.5,218,54.7,1.02,0,0,0,0,0,0,63.4,68.92,3276.7,0,0,0,0
101.892,14.85,40.8,1.9,0.3,6,66,15,65.2,66.4,65.4,2749,2844.8,3084,3.9,24.1,24,24,24,24,24,24,201,52,1.04,0,0,0,0,0,0,66.1,68.62,3276.7,0,0,0,0
