﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v6.mhd
0.357,14.7,43.5,3,2.8,3.6,1,79,14.72,96,101.2,138.1,207,2522.6,2356.9,4458,3.4,70.4,15,15,15,15,15,15,298,75.9,1.32,0,0,0,0,0,0,100.3,155.72,3276.7,0,0,0,0
0.496,14.7,43.5,3.6,3.4,3.6,1,79,14.59,102,103.4,159,207,2427.2,2319.6,4821,4.9,75.2,9.3,9.3,9.3,9.3,9.3,9.3,320,56.2,1.29,0,0,0,0,0,0,101.3,167.36,3276.7,1,1,1,0
0.641,14.7,43.5,4.1,3.2,3.3,1,79,14.94,100.5,101.6,165.7,207,2526.9,2350.2,5116,7,53.4,14.5,14.5,14.5,14.5,14.5,14.5,312,32.3,1.31,0,0,0,0,0,0,101.4,180.42,3276.7,0,0,0,0
0.787,14.7,43.5,4.1,3.3,3.2,1,79,14.41,99.8,99.5,176.3,207,2417.9,2385.2,5472,6.8,58.3,15,15,15,15,15,15,314,35.4,1.3,0,0,0,0,0,0,98,187.86,3276.7,0,0,0,0
0.930,14.7,43.5,4.4,3.1,3.2,1,79,14.19,97.5,98.5,182.4,207,2461.4,2438.6,5782,7.3,50.6,16,16,16,16,16,16,301,26.8,1.32,0,0,0,0,0,0,98.1,198.16,3276.7,0,0,0,0
1.068,14.7,43.5,4.1,3.6,3.6,1,79,13.92,99,99.4,196,207,2521.4,2477.9,6125,8.3,61.5,16,16,16,16,16,16,300,40.1,1.33,0,0,0,0,0,0,96.7,207.84,3276.7,0,0,0,0
1.205,14.7,0,7.2,1.5,0,1,77,13.05,79.5,45.3,158.8,207,2686.7,2550.7,6134,6.8,28.7,-6,-6,-6,-6,-6,-6,139,46.2,1.02,0,0,0,0,0,0,35.2,120.3,3276.7,0,0,0,0
1.357,14.7,0,7.4,1.9,0,1,77,51.02,26.2,21.4,49.8,207,2250.5,2121.7,5796,0,14.7,4.5,4.5,4.5,4.5,4.5,4.5,-16,0,1,0,0,0,0,0,0,22.5,71.97,3276.7,0,0,0,0
1.497,14.7,0,4.6,1,0.1,1,77,40.42,26.2,30,48,207,2033,1847.2,5535,0,15.6,5,5,5,5,5,5,-43,100,1.01,0,0,0,0,0,0,27.9,62.47,3276.7,0,0,0,0
1.642,14.71,0,3.4,0.8,0.1,1,75,131.71,27.8,30,48.1,207,2039.4,1759.5,5272,0,16.9,4,4,4,4,4,4,-41,59.1,1,0,0,0,0,0,0,23,62.24,3276.7,0,0,0,0
1.781,14.7,67.1,0.8,0.4,5.6,1,75,20.46,72,111.4,117.9,207,1954.1,2172.7,5032,0,52.7,23,23,23,23,23,23,174,100,2.34,0,0,0,0,0,0,86.7,324.62,3276.7,0,0,0,0
1.927,14.7,92.5,2.7,2.4,20.4,2,75,16.08,99,212.6,147.1,207,1846.2,1913.9,4544,0,100.3,14.5,14.5,14.5,14.5,14.5,14.5,286,100,2.63,0,0,0,0,0,0,117.5,339.65,3276.7,0,0,0,0
2.068,14.71,90.2,7.8,7.5,19.7,2,75,15.41,132,210,176.5,207,1827.4,1936.3,3926,0,99.9,5.5,5.5,5.5,5.5,5.5,5.5,396,100,2.61,0,0,0,0,0,0,145.9,316.87,3276.7,0,0,0,0
2.247,14.71,92.9,14.1,13.6,21.1,2,75,13.55,171,220,238.5,207,1944.6,1937.3,4350,0.1,99.9,3,3,3,3,3,3,449,100,2.69,0,0,0,0,0,0,188,346.99,3276.7,0,0,0,0
2.391,14.71,91.4,18.9,18.6,21.4,2,73,12.78,191.2,220,294.2,207,1928.6,1890.1,4506,-4,99.9,3,3,3,3,3,3,518,89.4,2.71,0,0,0,0,0,0,206,364.82,3276.7,0,0,0,0
2.542,14.71,81.2,20.1,19.9,21.8,2,73,12.81,191.2,220,320,207,1852.4,1903.7,4818,-6.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,544,86.1,2.79,0,0,0,0,0,0,206.5,396.08,3276.7,0,0,1,0
2.680,14.71,80.8,19.7,19.7,20.2,2,73,12.8,191.2,207.5,336.1,207,2050.9,1946.7,5220,-7.3,99.9,3.5,3.5,3.5,3.5,3.5,3.5,518,79.9,2.59,0,0,0,0,0,0,194.9,383.16,3276.7,1,1,1,0
2.815,14.71,80,19,16.9,16.7,2,73,13.08,182.2,181.7,318.8,207,2071.1,1997.2,5420,-3.7,48.5,0.5,0.5,0.5,0.5,0.5,0.5,430,67.9,2.05,0,0,0,0,0,0,157.2,310.73,3276.7,1,1,1,0
2.972,14.71,80.8,21.1,6.8,6.8,2,73,13.55,122.2,122.2,219.6,207,1930.2,2051.8,5462,1.9,23.3,0.2,0.2,0.2,0.2,0.2,0.2,338,47.4,1.44,0,0,0,0,0,0,104.8,221.95,3276.7,1,1,1,0
3.120,14.71,91,14.1,4.4,7.6,2,73,14.04,108,128.7,193.2,207,1983.8,2122.5,5454,5.2,27,14.5,14.5,14.5,14.5,14.5,14.5,328,30.6,1.85,0,0,0,0,0,0,127.6,278.27,3276.7,1,1,1,0
3.266,14.71,100,7.6,7.4,14.7,2,73,13.83,126,170,228.6,207,2114.9,2116,5640,3.4,88.5,9.5,9.5,9.5,9.5,9.5,9.5,387,100,2.29,0,0,0,0,0,0,128,356.93,3276.7,1,1,1,0
3.420,14.71,99.2,9.3,9,18.3,2,72,13.51,135,190.3,252.8,207,2004.8,2130.2,5827,5.1,101.2,8,8,8,8,8,8,388,98.2,2.69,0,0,0,0,0,0,153.9,436.06,3276.7,1,1,1,0
3.565,14.71,95.7,15.4,14.8,22.4,2,72,12.31,168,216.9,324.6,207,2230,2158,5964,-0.6,100,5.5,5.5,5.5,5.5,5.5,5.5,414,89.7,2.98,0,0,0,0,0,0,179.4,494.79,3276.7,1,1,1,0
3.722,14.71,88.2,18.1,17.9,22.4,2,72,12.38,184.5,220,368.1,207,2283.6,2189.9,6238,-3.5,99.1,4.5,4.5,4.5,4.5,4.5,4.5,425,87,2.88,0,0,0,0,0,0,186.3,491.81,3276.7,1,1,1,0
3.864,14.71,74.1,19.3,16.9,16.2,2,72,12.41,177,173.9,372.1,207,2356.8,2243.9,6512,-6.3,52.5,5,5,5,5,5,5,394,50.6,2.29,0,0,0,0,0,0,158.8,401.47,3276.7,0,0,0,0
4.000,14.71,0,21.8,5.6,0,2,72,13.04,113.2,58.1,233.6,207,2432.7,2085.2,6197,0,22.4,-8,-8,-8,-8,-8,-8,202,0,1.09,0,0,0,0,0,0,122.9,149.49,3276.7,0,0,0,0
4.141,14.71,0,12.3,7.3,0.1,2,72,56.65,70.5,37.2,136.7,207,1847.3,1740.6,5976,0,22.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-31,0,1.02,0,0,0,0,0,0,47.7,87.78,3276.7,0,0,0,0
4.280,14.71,0,5.2,4.2,0.1,2,72,52.32,32.2,30,60.8,207,1527.3,1740.6,5772,0,17.3,2,2,2,2,2,2,-32,100,1.02,0,0,0,0,0,0,27.8,69.14,3276.7,0,0,0,0
4.430,14.71,0,4.3,1.9,0.1,2,72,91.86,27.8,30,49.9,207,1506.3,1800.2,5534,0,15.3,4,4,4,4,4,4,-42,100,1.02,0,0,0,0,0,0,28.3,61.24,3276.7,0,0,0,0
4.578,14.71,11.8,3.4,0.8,0.1,2,72,113.13,27.8,30,48.3,207,1767.9,1750.3,5262,0,16,4,4,4,4,4,4,-40,100,1.16,0,0,0,0,0,0,67.3,115.88,3276.7,0,0,0,0
4.726,14.71,68.6,1.6,1.4,12.6,3,72,15.92,87.8,160.4,129.8,207,1890.5,1910.7,4482,0,96.3,16.5,16.5,16.5,16.5,16.5,16.5,256,100,2.21,0,0,0,0,0,0,105.1,283.21,3276.7,0,0,0,0
4.881,14.71,100,5.1,4.8,19.8,3,72,14.42,116.2,213.7,167.3,207,1694.7,1887.7,4457,0.7,99.9,11,11,11,11,11,11,361,100,2.62,0,0,0,0,0,0,132.7,346.29,3276.7,0,0,0,0
5.030,14.71,100,10.3,9.9,20.6,3,72,13.64,148.5,218.1,217.5,207,1838.7,1888.4,4534,0.6,99.9,6.5,6.5,6.5,6.5,6.5,6.5,443,100,2.7,0,0,0,0,0,0,169.1,361.7,3276.7,0,0,0,0
5.170,14.71,100,16.5,15.9,21.1,3,72,12.58,186.8,220,278.6,207,1882.8,1893.9,4628,-5.8,99.9,3,3,3,3,3,3,468,96.5,2.7,0,0,0,0,0,0,200.5,371.53,3276.7,0,0,0,0
5.320,14.71,100,19.3,18.9,21.4,3,72,12.56,191.2,220,314.3,207,1937.4,1910.7,4762,-9.7,99.9,3.5,3.5,3.5,3.5,3.5,3.5,532,86.2,2.74,0,0,0,0,0,0,206.4,385.12,3276.7,0,0,0,0
5.472,14.71,99.2,19.5,19.2,21.5,3,72,13.05,191.2,220,321.3,207,1931.5,1928.7,4866,-8.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,536,83.3,2.77,0,0,0,0,0,0,203.7,395.91,3276.7,0,0,0,0
5.622,14.71,98,19.5,19.2,21.8,3,72,12.88,191.2,220,327.8,207,1899.6,1952.6,4982,-7.7,99.9,3.5,3.5,3.5,3.5,3.5,3.5,524,83.6,2.81,0,0,0,0,0,0,203.3,407.58,3276.7,0,0,0,0
5.772,14.71,98,19.2,19.2,22,3,72,12.87,191.2,220,331.4,207,1958.4,1974,5125,-7.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,513,83.6,2.84,0,0,0,0,0,0,201.6,418.34,3276.7,0,0,0,0
5.923,14.71,98.4,19.3,19.2,22.2,3,72,13.05,191.2,220,336.7,207,1962.6,1997.8,5206,-6.1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,505,82.1,2.87,0,0,0,0,0,0,200.3,429.75,3276.7,0,0,0,0
6.071,14.71,98.8,19.2,19.1,22.4,3,72,12.67,191.2,220,342.2,207,2084.3,2022.2,5352,-6.8,99.9,3.5,3.5,3.5,3.5,3.5,3.5,496,83.2,2.73,0,0,0,0,0,0,199.7,414.5,3276.7,1,1,1,0
6.211,14.71,98.8,18.2,18.2,20.1,3,72,12.7,191.2,204.5,335.8,207,2119.9,2045.3,5420,-5.9,99.9,3.5,3.5,3.5,3.5,3.5,3.5,480,82.4,2.71,0,0,0,0,0,0,190.8,415.09,3276.7,1,1,1,0
6.433,14.71,98.8,18.9,18.7,21.1,3,72,12.6,191.2,209.4,348.2,207,2127.3,2076.8,5596,-4.7,99.9,4,4,4,4,4,4,482,84.1,2.8,0,0,0,0,0,0,196.5,439.28,3276.7,1,1,1,0
6.570,14.71,99.2,19.3,19.1,20.2,3,72,12.59,191.2,203.1,360.5,207,2163.6,2103.4,5704,-5.4,99.9,4,4,4,4,4,4,484,73.9,2.72,0,0,0,0,0,0,190.1,434.19,3276.7,1,1,1,0
6.721,14.71,100,18.4,18,20.8,3,72,12.83,189,206.3,350.7,207,2079.8,2123.1,5720,-3.7,99.9,4,4,4,4,4,4,462,82.7,2.88,0,0,0,0,0,0,192.1,463.15,3276.7,1,1,1,0
6.873,14.71,100,19.4,19.2,22.4,3,72,12.57,191.2,215.2,371.1,207,2135,2148.4,5982,-4.9,99.9,4,4,4,4,4,4,463,85.3,2.81,0,0,0,0,0,0,196.1,462.88,3276.7,1,1,1,0
7.022,14.71,100,18.4,18.4,20.2,3,72,12.68,189,200.2,364.3,207,2190.9,2172.2,5959,-4.7,99.9,4,4,4,4,4,4,456,79.2,2.79,0,0,0,0,0,0,181.6,460.2,3276.7,1,1,1,0
7.171,14.71,100,17.9,17.3,21.5,3,72,12.66,182.2,207.7,355.7,207,2165.9,2190.7,6060,-3.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,426,85.8,2.93,0,0,0,0,0,0,189.7,487.73,3276.7,1,1,1,0
7.308,14.71,100,19.5,19.3,22.4,3,73,12.47,191.2,218.9,384.8,207,2152.7,2211.7,6192,-5.2,99.9,5,5,5,5,5,5,455,85,3.01,0,0,0,0,0,0,195.6,508.01,3276.7,1,1,1,0
7.452,14.71,78.8,20.1,19.7,22.4,3,73,12.55,191.2,220,391.4,207,2212.8,2229.7,6267,-6.2,99.9,5.5,5.5,5.5,5.5,5.5,5.5,459,83.7,2.78,0,0,0,0,0,0,194,471.49,3276.7,0,0,0,0
7.602,14.71,0,21.8,14.2,0.1,3,73,18.26,164.2,59,324.9,207,2585.7,2261.7,5986,0,33.7,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,7,0,1.11,0,0,0,0,0,0,134.4,157.09,3276.7,0,0,0,0
7.749,14.71,0,13.5,7.8,0.1,3,73,64.01,78.8,36,154.3,207,1762.4,1748.1,6014,0,22.7,-8,-8,-8,-8,-8,-8,-33,0,1.02,0,0,0,0,0,0,50.8,89.73,3276.7,0,0,0,0
7.900,14.71,0,8,5,0.1,3,73,49.51,34.5,30,65.8,207,1430.4,1740.8,5773,0,17.1,1,1,1,1,1,1,-32,0,1.02,0,0,0,0,0,0,27.2,68.29,3276.7,0,0,0,0
8.052,14.71,0,4.6,1.9,0.1,3,75,97.6,26.2,30,46.9,207,1690.3,1772.1,5512,0,14.4,4.5,4.5,4.5,4.5,4.5,4.5,-34,100,1.02,0,0,0,0,0,0,27.6,60.81,3276.7,0,0,0,0
8.201,14.71,17.3,3.6,0.7,0,4,75,121.69,30,34.4,51.5,207,1859.7,2136.7,5204,0,16.1,6.5,6.5,6.5,6.5,6.5,6.5,-40,100,1.02,0,0,0,0,0,0,58.1,81.97,3276.7,0,0,0,0
8.353,14.71,36.9,2.7,0.4,0.5,4,75,16.31,69.8,72.6,107.8,207,2357,2462.4,4794,0,32.1,23.5,23.5,23.5,23.5,23.5,23.5,189,31.2,1.28,0,0,0,0,0,0,88.8,142.1,3276.7,0,0,0,0
8.502,14.71,57.6,3,2.8,8.7,4,75,14.52,97.5,131.6,151.4,207,1883.5,2002.9,4768,1.3,84.3,15,15,15,15,15,15,284,96,1.71,0,0,0,0,0,0,108.7,224.53,3276.7,0,0,0,0
8.650,14.71,58,5.5,5.2,8.8,4,75,14.23,116.2,139.1,182.3,207,1988.6,1958.4,4862,-0.2,90.3,10.5,10.5,10.5,10.5,10.5,10.5,358,83.6,1.78,0,0,0,0,0,0,125.3,241.9,3276.7,0,0,0,0
8.791,14.71,66.7,7.9,7.7,14.7,4,75,14.05,131.2,172,207.3,207,2001.7,1960.3,4906,-0.5,95.5,8,8,8,8,8,8,407,96.8,2.38,0,0,0,0,0,0,139.6,333.1,3276.7,0,0,0,0
8.941,14.71,78.8,12.2,11.6,20.8,4,75,13.66,156,213.1,247.4,207,2005.6,1964.6,4934,0.9,100.5,6.5,6.5,6.5,6.5,6.5,6.5,443,100,2.76,0,0,-3,0,0,0,179.5,392.05,3276.7,0,0,0,0
9.092,14.71,77.3,18.2,17.8,22,4,75,12.42,191.2,220,309.9,207,2038.4,1973.3,4974,-4.9,99.5,3.5,3.5,0.5,3.5,3.5,3.5,476,86.4,2.82,0,0,-6,0,0,0,198.6,405.17,3276.7,0,0,0,0
9.236,14.71,79.6,19.2,19.1,22.2,4,75,12.71,191.2,220,326.2,207,2040.8,1985.1,5056,-4.9,99.4,3.5,3.5,-2.5,3.5,3.5,3.5,492,81.7,2.85,0,0,-6,-3,0,0,200.4,414.4,3276.7,0,0,0,0
9.393,14.71,100,19.7,18.7,17.5,4,75,12.75,191.2,190.1,325.5,207,2048.6,1999.6,5077,-5.1,58.3,1.1,1.1,-2.5,0.5,1.1,1.1,462,60.9,2.47,0,0,-6,-3,0,0,188.3,360.11,3276.7,1,1,1,0
9.541,14.71,100,17.1,16.7,19.6,4,75,12.88,184.5,202.5,307.4,207,1952,2010.1,5170,-1.7,73.5,3.3,3.3,-2.2,0.5,3.3,3.3,444,84.3,2.65,0,0,-5.7,-3,0,0,185.6,389.24,3276.7,1,1,1,0
9.680,14.71,100,18.2,17.8,21.5,4,75,12.77,190.5,213.6,320.7,208,1982.2,2020.8,5166,-2.4,83,3.3,3.3,-2.2,0.8,3.3,3.3,451,83.6,2.87,0,0,-5.7,-2.7,0,0,194,424.21,3276.7,1,1,1,0
9.815,14.71,76.1,19.1,18.9,22.4,4,77,12.66,191.2,220,333.3,208,2091.1,2030.8,5248,-3.9,84.5,3.2,3.2,-2.2,0.8,3.2,3.2,466,82.2,1.73,-1.2,-1.2,-5.3,-2.7,0,-1.2,192.7,313.51,3276.7,0,0,0,0
9.963,14.71,0,17.2,12.5,0,4,77,49.07,153,21.2,255.6,208,2230.2,1741.3,5162,0,29.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-12,0,1.03,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,99.1,149.96,3276.7,0,0,0,0
10.111,14.71,0,10.4,6.1,0,4,77,58.6,66.8,21.2,109.5,208,1604,1740.5,5049,0,20.4,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-16,0,1,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,41.8,82.68,3276.7,0,0,0,0
10.251,14.71,0,5,4.1,0,4,77,51.46,30.8,21,48.4,208,1559.4,1740.5,4862,0,16,2.5,2.5,2.5,2.5,2.5,2.5,-30,0,1,0,0,0,0,0,0,23.8,55.87,3276.7,0,0,0,0
10.402,14.71,0,4.7,1.6,0,4,77,46.37,26.2,30,40.2,208,1633.9,1740.5,4655,0,14.2,3.5,3.5,3.5,3.5,3.5,3.5,-40,100,1,0,0,0,0,0,0,27.9,50.21,3276.7,0,0,0,0
10.539,14.71,0,3.3,0.7,0,4,77,120.02,27.8,30,40.3,208,1653.6,1736.2,4420,0,14.9,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1,0,0,0,0,0,0,28.1,46.73,3276.7,0,0,0,0
10.691,14.71,0,2.6,0.1,0,4,77,166.66,27.8,28.4,38.3,208,1666.8,1693.8,4214,0,15.1,2,2,2,2,2,2,-36,100,1,0,0,0,0,0,0,27,42.61,3276.7,0,0,0,0
10.841,14.71,0,2.4,-0.3,0,4,77,200.92,26.2,26.2,34.4,208,1680,1637.2,3993,0,13.6,2.5,2.5,2.5,2.5,2.5,2.5,-34,100,1,0,0,0,0,0,0,25.4,37.53,3276.7,0,0,0,0
10.978,14.71,0,2.1,-0.5,0,4,77,228.66,24,24.1,30,208,1691.7,1579.2,3788,0,12.6,2.5,2.5,2.5,2.5,2.5,2.5,-34,100,1,0,0,0,0,0,0,23.3,33.25,3276.7,0,0,0,0
11.118,14.71,0,1.9,-0.6,0,5,77,231.92,21.8,22.2,26.1,208,1700.9,1525.9,3597,0,11.5,3,3,3,3,3,3,-34,100,1,0,0,0,0,0,0,21.3,29.23,3276.7,0,0,0,0
11.270,14.71,0,1.8,-0.7,0,5,77,210.71,20.2,20.3,23,208,1710.7,1474.2,3412,0,10.1,3.5,3.5,3.5,3.5,3.5,3.5,-34,100,1,0,0,0,0,0,0,19.8,25.5,3276.7,0,0,0,0
11.409,14.71,0,1.6,-0.7,0,5,77,187.87,18.8,18.4,19.5,208,1719.2,1420.2,3212,0,9.1,4.5,4.5,4.5,4.5,4.5,4.5,-35,100,1,0,0,0,0,0,0,17.9,22.05,3276.7,0,0,0,0
11.560,14.71,0,1.4,-0.6,0,5,77,187.87,16.5,16.5,17,208,1716.2,1371,3034,0,8.4,4,4,4,4,4,4,-30,18.6,1,0,0,0,0,0,0,16.1,17.33,3276.7,0,0,0,0
11.712,14.71,0,1.2,-0.6,0,5,77,104.35,15,14.8,14.3,208,1694.7,1337,2860,0,7.7,4,4,4,4,4,4,-31,23.9,1,0,0,0,0,0,0,14.2,14.24,3276.7,0,0,0,0
11.861,14.71,0,0.9,-0.7,0,6,77,117.18,12.8,13.1,11.4,208,1677.6,1322.1,2694,0,6.6,4,4,4,4,4,4,-31,100,1,0,0,0,0,0,0,12.3,11.76,3276.7,0,0,0,0
12.006,14.71,0,0.9,-0.8,0,6,77,101.65,12,12.1,10,208,1680.1,1315.1,2500,0,6.1,3,3,3,3,3,3,-33,100,1,0,0,0,0,0,0,12.3,10.32,3276.7,0,0,0,0
12.160,14.71,0,0.7,-0.8,0,6,77,126.7,12,12,9.2,208,1689.2,1311.5,2307,0,6,1,1,1,1,1,1,-34,100,1,0,0,0,0,0,0,12,9.41,3276.7,0,0,0,0
12.312,14.71,0,0.7,-0.8,0,6,77,145.9,12,12,8.4,208,1696,1309.7,2118,0,5.5,-3,-3,-3,-3,-3,-3,-35,100,1,0,0,0,0,0,0,12.4,8.57,3276.7,0,0,0,0
12.457,14.71,0,0.7,-0.8,0,6,77,156.75,12,11.9,7.6,208,1702.8,1308.3,1932,0,4.7,-6,-6,-6,-6,-6,-6,-36,100,1,0,0,0,0,0,0,12.1,7.77,3276.7,0,0,0,0
12.612,14.71,0,0.6,-0.8,0,6,77,179.71,12,11.9,6.9,208,1709.4,1308.3,1738,0,4.3,-9,-9,-9,-9,-9,-9,-38,100,1,0,0,0,0,0,0,12.2,6.97,3276.7,0,0,0,0
12.759,14.71,0,0.5,-0.8,0,6,77,186.23,12,11.8,6.1,208,1715.4,1308.3,1550,0,3.9,-12,-12,-12,-12,-12,-12,-39,100,1,0,0,0,0,0,0,12.2,6.19,3276.7,0,0,0,0
12.908,14.71,0,0.6,-0.8,0,6,77,174.81,12,11.7,5.3,208,1721.9,1307.1,1351,0,3.4,-15,-15,-15,-15,-15,-15,-40,100,1,0,0,0,0,0,0,12.1,5.39,3276.7,0,0,0,0
13.059,14.71,0,0.4,-0.8,0,6,77,186.23,11.2,11.6,4.5,208,1727.5,1271.1,1162,0,3.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-40,100,1,0,0,0,0,0,0,12.1,4.57,3276.7,0,0,0,0
13.198,14.71,0,0.4,-0.8,0,0,77,171.55,16.5,94.7,5.2,208,1733,1295.3,952,0,10.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-40,100,1.02,0,0,0,0,0,0,80.2,21.7,3276.7,0,0,0,0
