﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v5.mhd
149.958,14.99,17.3,0.5,0,2,90,14.33,36.8,37.5,26.9,2552.1,2564.9,2235,6.5,16.8,23.4,23.4,23.4,23.4,23.4,23.4,103,100,1,0,0,0,0,0,0,36.4,28.37,3276.7,0,0,0,0
150.087,14.99,17.3,0.5,0,2,90,14.55,36.8,37.5,26.8,2538.3,2543.7,2261,6.1,16.3,23.9,23.9,23.9,23.9,23.9,23.9,101,100,1,0,0,0,0,0,0,37.3,28.6,3276.7,0,0,0,0
150.211,14.99,17.3,0.6,0,2,90,14.64,37.5,37.5,27.8,2549.8,2541.6,2297,6,16.4,24.4,24.4,24.4,24.4,24.4,24.4,106,100,1,0,0,0,0,0,0,37.5,28.92,3276.7,0,0,0,0
150.335,14.99,17.3,0.7,0,2,90,14.58,37.5,37.4,28.2,2548.2,2545.9,2325,5.8,15.9,23.7,23.7,23.7,23.7,23.7,23.7,106,100,1,0,0,0,0,0,0,36.9,28.97,3276.7,0,0,0,0
150.473,14.99,14.1,0.7,0,2,90,14.5,35.2,35.3,26.9,2530.6,2509.7,2353,5.2,14.6,24.9,24.9,24.9,24.9,24.9,24.9,97,100,1,0,0,0,0,0,0,33,27.29,3276.7,0,0,0,0
150.604,14.99,12.5,0.8,0,2,90,14.03,30.8,30.4,23.7,2416.2,2385.9,2373,1.4,12.9,23.7,23.7,23.7,23.7,23.7,23.7,83,100,1,0,0,0,0,0,0,29.7,24.48,3276.7,0,0,0,0
150.731,14.99,12.5,0.8,0,2,90,14.38,28.5,28.1,22.6,2269.8,2253.2,2398,0.7,12.3,19.3,19.3,19.3,19.3,19.3,19.3,72,100,1,0,0,0,0,0,0,27.6,22.87,3276.7,0,0,0,0
150.867,14.99,12.5,0.7,0,2,90,14.48,27,27.4,21.3,2187.2,2172.4,2418,0.2,12,27.7,27.7,27.7,27.7,27.7,27.7,68,100,1,0,0,0,0,0,0,27.1,22.36,3276.7,0,0,0,0
151.003,14.99,12.5,0.7,0,2,90,14.33,26.2,27.1,21.1,2132.2,2131.9,2444,-1.4,12.1,27.8,27.8,27.8,27.8,27.8,27.8,66,100,1,0,0,0,0,0,0,26.7,22.21,3276.7,0,0,0,0
151.138,14.99,12.5,0.6,0,2,90,14.31,26.2,26.9,21,2106,2107.7,2457,-3.4,12.5,27.8,27.8,27.8,27.8,27.8,27.8,64,100,1,0,0,0,0,0,0,26.6,22.18,3276.7,0,0,0,0
151.272,14.99,12.9,0.6,0,2,90,14.42,27,27.6,21.7,2092.7,2112.8,2456,-4.3,13.1,27.8,27.8,27.8,27.8,27.8,27.8,64,100,1,0,0,0,0,0,0,28.4,22.92,3276.7,0,0,0,0
151.403,14.99,16.1,0.5,0,2,90,14.6,29.2,31.2,23.8,2212.5,2257.7,2502,-4.4,14.5,25.8,25.8,25.8,25.8,25.8,25.8,70,100,1,0,0,0,0,0,0,35.5,26.74,3276.7,0,0,0,0
151.538,14.99,17.3,0.5,0,2,90,14.67,36,36.3,29.3,2576.8,2544.8,2526,-4.3,17.2,26.4,26.4,26.4,26.4,26.4,26.4,100,100,1,0,0,0,0,0,0,35.6,30.06,3276.7,0,0,0,0
151.672,14.99,17.3,0.6,0,2,90,15.07,35.2,36.3,29.3,2507.2,2557.2,2530,-1.8,17.1,26.4,26.4,26.4,26.4,26.4,26.4,98,100,1,0,0,0,0,0,0,35.5,30.82,3276.7,0,0,0,0
151.812,14.99,17.3,0.6,0,2,90,15.29,35.2,36.3,29.4,2557.5,2573,2576,3.9,16.9,26.6,26.6,26.6,26.6,26.6,26.6,97,100,1,0,0,0,0,0,0,34.9,31.31,3276.7,0,0,0,0
151.937,14.99,17.3,0.7,0,2,90,14.78,35.2,36.3,29.7,2564.5,2581.2,2610,5,16.6,27.1,27.1,27.1,27.1,27.1,27.1,96,100,1,0,0,0,0,0,0,35.2,31.68,3276.7,0,0,0,0
152.070,14.99,18.4,0.7,0,2,90,14.31,35.2,37.3,30.3,2575.3,2599.2,2624,3.8,16.7,27.1,27.1,27.1,27.1,27.1,27.1,96,100,1,0,0,0,0,0,0,37,33.5,3276.7,0,0,0,0
152.211,14.99,42.4,0.7,0,2,90,14.58,44.2,47.5,38.6,2698.6,2752.2,2696,3.3,22,26.9,26.9,26.9,26.9,26.9,26.9,114,100,1.02,0,0,0,0,0,0,55.7,49.88,3276.7,0,0,0,0
152.351,14.99,67.8,0.6,5.7,2,90,15.08,63.8,112,57.4,2693.6,2700,2788,6.3,61.1,24,24,24,24,24,24,188,100,1.66,0,0,0,0,0,-3,74.1,150,3276.7,0,0,0,0
152.491,14.99,83.9,1.3,18.1,2,90,15.09,79.5,195.8,74.3,2450.1,2357.8,2864,15,101.6,17.5,14.5,17.5,17.5,17.5,14.5,239,100,2.38,0,-3,0,0,0,-3,86,206.22,3276.7,0,0,0,0
154.641,15,0,18.4,0,2,82,33.99,145.5,21.3,250.6,2527.9,1802.7,5342,0,29.8,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,0,0,1.03,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,96.8,140.51,3276.7,0,0,0,0
154.783,15,0,9.7,0,2,82,43.13,57.8,21.2,99.3,2014.1,1740.5,5098,0,19.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-27,0,1,0,0,0,0,0,-2.7,37.7,79.75,3276.7,0,0,0,0
154.921,15,0,5.4,0,2,82,57.2,27,21.3,46.1,1824.3,1740.5,5210,0,15.4,4,4,4,4,4,4,-35,0,1,0,0,0,0,0,0,21.8,56.17,3276.7,0,0,0,0
155.061,15,0,4.4,0.1,2,82,63.91,25.5,30,42.5,1745.4,1740.5,5180,0,15.4,5,5,5,5,5,5,-44,100,1.01,0,0,0,0,0,0,27.2,53.55,3276.7,0,0,0,0
155.203,15,0,3,0.1,2,81,114.83,27.8,30,46,1754.3,1740.5,5114,0,17.1,3.5,3.5,3.5,3.5,3.5,3.5,-43,59.2,1.01,0,0,0,0,0,0,28.1,52.36,3276.7,0,0,0,0
155.341,15,0,2.2,0.1,2,81,176.46,27.8,30,46.5,1761.2,1740.5,5102,0,18.7,3.5,3.5,3.5,3.5,3.5,3.5,-44,59.4,1.02,0,0,0,0,0,0,28.5,51.59,3276.7,0,0,0,0
155.483,15,0,1.7,0.1,2,81,220.51,29.2,30,47.6,1766.3,1740.5,5045,0,20.2,3,3,3,3,3,3,-43,62.2,1.02,0,0,0,0,0,0,29.4,51.04,3276.7,0,0,0,0
155.621,15,0,1.4,0.1,2,81,225.41,29.2,30,47.7,1770.6,1740.5,4997,0,21.6,3,3,3,3,3,3,-43,79.9,1.02,0,0,0,0,0,0,29.7,50.57,3276.7,0,0,0,0
155.756,15,0,1.2,0,2,79,217.25,29.2,30,47.2,1774.8,1740.5,4952,0,21.9,3,3,3,3,3,3,-42,82.5,1.01,0,0,0,0,0,0,29.4,50.04,3276.7,0,0,0,0
155.893,15,0,1.1,0,2,79,230.3,29.2,30,46.5,1776.8,1740.5,4885,0,22.5,3,3,3,3,3,3,-42,85.5,1.01,0,0,0,0,0,0,29.6,49.44,3276.7,0,0,0,0
156.031,15,0,1.1,0,2,79,235.2,29.2,30,46.2,1778.7,1740.5,4818,0,22.6,3,3,3,3,3,3,-42,88.1,1.01,0,0,0,0,0,0,29.9,48.75,3276.7,0,0,0,0
156.172,15,0,1,0,2,79,235.2,30,30,45.9,1780.8,1740.5,4728,0,22.4,2.5,2.5,2.5,2.5,2.5,2.5,-41,89.7,1.01,0,0,0,0,0,0,30.2,47.98,3276.7,0,0,0,0
156.312,15,0,1,0,2,79,235.2,30,30,45.5,1781.2,1740.5,4627,0,21.9,2.5,2.5,2.5,2.5,2.5,2.5,-40,92.3,1,0,0,0,0,0,0,30.6,47.11,3276.7,0,0,0,0
156.452,15,0,1.1,0,2,79,235.2,30,30,44.2,1782.6,1740.5,4554,0,21.3,2.5,2.5,2.5,2.5,2.5,2.5,-40,93.4,1,0,0,0,0,0,0,30.2,46.21,3276.7,0,0,0,0
156.591,15,0,1.1,0,2,79,235.2,30,30,43.9,1782.4,1740,4477,0,20.7,2,2,2,2,2,2,-40,97.3,1,0,0,0,0,0,0,30.3,45.38,3276.7,0,0,0,0
156.731,15,0,1.2,0,2,79,235.2,29.2,29.4,41.3,1784.1,1711.2,4320,0,18.6,2,2,2,2,2,2,-38,99,1,0,0,0,0,0,0,29.4,43.7,3276.7,0,0,0,0
156.860,15,0,1.2,0,2,79,235.2,28.5,28.9,40.1,1784.4,1688.5,4278,0,17.3,2,2,2,2,2,2,-38,99.5,1,0,0,0,0,0,0,29,42.28,3276.7,0,0,0,0
157.001,15,0,1.2,0,2,79,235.2,27.8,27.8,37.9,1784.7,1666.5,4172,0,16.2,2,2,2,2,2,2,-38,100,1,0,0,0,0,0,0,27.7,40.24,3276.7,0,0,0,0
157.144,15,0,1.3,0,2,79,235.2,27,27.1,36.2,1784.3,1638.3,4104,0,15.4,2.5,2.5,2.5,2.5,2.5,2.5,-37,100,1,0,0,0,0,0,0,27,38.25,3276.7,0,0,0,0
157.280,15,0,1.3,0,2,79,215.62,25.5,26,33.8,1784.8,1614.6,3990,0,14.7,2.5,2.5,2.5,2.5,2.5,2.5,-36,100,1,0,0,0,0,0,0,25.3,36.09,3276.7,0,0,0,0
157.423,15,0,1.2,0,2,79,215.62,24.8,24.9,31.4,1784.6,1582.4,3882,0,14.1,2.5,2.5,2.5,2.5,2.5,2.5,-36,100,1,0,0,0,0,0,0,24.6,33.76,3276.7,0,0,0,0
157.561,15,0,1.2,0,2,81,212.35,23.2,23.7,29,1783.5,1552.1,3752,0,13.5,2.5,2.5,2.5,2.5,2.5,2.5,-36,100,1,0,0,0,0,0,0,23.5,31.36,3276.7,0,0,0,0
157.703,15,0,1.2,0,2,81,220.51,22.5,23.2,27.2,1783.7,1523.3,3696,0,13.2,3,3,3,3,3,3,-36,100,1,0,0,0,0,0,0,22.5,29.42,3276.7,0,0,0,0
