﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 v1.04 Stage2 Plus 93oct_98ron
33.531,14.78,0,2.2,2.5,4,75,19.57,12,12.3,12.5,1270.2,1372.9,3075,0,6.6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-28,88.9,1.17,0,0,0,0,0,0,12.6,16.45,3276.7,0,0,0,0
33.665,14.78,0,1.4,2.5,4,75,36.72,12,12.2,11.7,1240.8,1346.1,2915,0,6.8,-18,-18,-18,-18,-18,-18,-28,93.9,1.17,0,0,0,0,0,0,12.5,12.8,3276.7,0,0,0,0
33.792,14.78,0,1.5,2.5,4,75,47.76,12,12.2,11.2,1217.7,1328.3,2834,0,6.7,17.6,17.6,17.6,17.6,17.6,17.6,-9,100,1.17,0,0,0,0,0,0,12.6,11.84,3276.7,0,0,0,0
33.925,14.78,0,1,2.5,4,77,25.17,12.8,12.2,11.7,1261.3,1319.5,2820,0,6.4,7.8,7.8,7.8,7.8,7.8,7.8,-8,95.8,1.17,0,0,0,0,0,0,12.9,11.59,3276.7,0,0,0,0
34.067,14.78,0,1.1,2.5,4,77,16.9,12,12.2,11,1259,1313.7,2712,0,6.6,-19,-19,-19,-19,-19,-19,-26,100,1.17,0,0,0,0,0,0,12.4,11.11,3276.7,0,0,0,0
34.192,14.78,0,1.2,2.5,4,77,21.34,12,12.1,10.3,1320.5,1310.6,2538,0,6.2,-20,-20,-20,-20,-20,-20,-26,100,1.17,0,0,0,0,0,0,12.6,10.42,3276.7,0,0,0,0
34.311,14.78,0,1.1,2.5,5,77,26.65,12,12,9.6,1304.7,1309.1,2408,0,6.1,3,3,3,3,3,3,-19,100,1.17,0,0,0,0,0,0,12.6,9.85,3276.7,0,0,0,0
34.432,14.78,0,0.9,2.5,5,77,30.39,12,12,9.2,1310.3,1308.1,2256,0,5.7,0,0,0,0,0,0,-27,100,1.17,0,0,0,0,0,0,12.4,9.23,3276.7,0,0,0,0
34.551,14.78,0,0.8,2.5,6,77,35.01,12,12,8.4,1309,1307.9,2104,0,5.4,-3,-3,-3,-3,-3,-3,-28,100,1.17,0,0,0,0,0,0,12.7,8.58,3276.7,0,0,0,0
34.672,14.78,0,0.7,2.5,6,77,50.35,12,11.9,8,1308.8,1307.9,1956,0,5.3,-5.5,-5.5,-5.5,-5.5,-5.5,-5.5,-28,100,1.17,0,0,0,0,0,0,12.4,7.94,3276.7,0,0,0,0
34.792,14.78,0,0.6,2.5,6,77,62.58,12,11.9,7.2,1306,1307.9,1813,0,4.6,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-28,100,1.17,0,0,0,0,0,0,12.3,7.33,3276.7,0,0,0,0
34.912,14.78,0,0.6,2.5,6,77,86.77,12,11.8,6.8,1304.5,1307.9,1658,0,4.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-28,100,1.17,0,0,0,0,0,0,12.3,6.74,3276.7,0,0,0,0
35.035,14.78,0,0.6,2.5,6,77,101.29,12,11.8,6,1301.7,1307.9,1521,0,3.9,-11.5,-11.5,-11.5,-11.5,-11.5,-11.5,-29,100,1.17,0,0,0,0,0,0,12.2,6.15,3276.7,0,0,0,0
35.161,14.78,47.8,0.4,4.7,6,77,113.11,51.8,64.6,23.2,1327.5,1611.7,1371,0,16.4,-7.3,-7.3,-7.3,-7.3,-7.3,-7.3,-24,100,1.36,0,0,0,0,0,0,83.2,48.07,3276.7,0,0,0,0
35.287,14.78,89,0.3,13.7,6,77,26.7,79.5,176.3,50.1,1815.7,1856.9,1974,0,97,8,8,8,8,8,8,262,100,1.93,0,0,0,0,0,0,81,129.77,3276.7,0,0,0,0
36.702,14.78,67.1,10.3,12.3,3,79,14.28,145.5,163.1,179.7,2348.8,2243.2,3846,1.1,86.9,7.5,7.5,7.5,7.5,7.5,7.5,466,92.8,1.95,0,0,0,0,0,0,157.8,217.76,3276.7,0,0,0,0
36.833,14.78,65.5,12.1,12.7,3,79,13.82,159.8,166.7,203.6,2361.4,2230.8,3942,1.2,86.4,5.4,5.4,5.4,5.4,2.5,5.4,514,80.3,1.88,0,0,0,0,-3,0,159.3,217,3276.7,0,0,0,0
36.962,14.78,60,12.1,10.1,3,79,13.78,151.5,150.1,194.7,2320.6,2229.2,3975,2.4,41.3,5.1,5.1,5.1,5.1,3.5,5.1,488,23.6,1.79,0,0,0,0,-3,0,146.7,208.09,3276.7,0,0,0,0
