﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v6.mhd
200.752,14.9,8.2,0.4,0,2,66,14.85,22.5,23,13.5,1985.9,1963,1827,-1.5,9.5,16,16,16,16,16,16,63,100,1,0,0,0,0,0,0,25.8,15.09,3276.7,0,0,0,0
200.895,14.9,9.8,0.4,0,2,66,14.97,24.8,24.6,15.1,1881.7,1890.6,1862,-0.4,10.5,15.5,15.5,15.5,15.5,15.5,15.5,56,100,1,0,0,0,0,0,0,24.9,15.12,3276.7,0,0,0,0
201.033,14.9,9.8,0.4,0,2,66,14.94,24,24.1,14.6,1833.9,1833.4,1866,-0.2,10,16.4,16.4,16.4,16.4,16.4,16.4,52,100,1,0,0,0,0,0,0,23.9,14.77,3276.7,0,0,0,0
201.174,14.9,9.8,0.3,0,2,66,15.01,23.2,24,14.3,1796.3,1798,1879,0.8,10.3,17.9,17.9,17.9,17.9,17.9,17.9,50,100,1,0,0,0,0,0,0,23.4,14.81,3276.7,0,0,0,0
201.313,14.9,9.8,0.3,0,2,66,15.08,23.2,23.9,14.2,1779.3,1780.1,1902,1.8,10.4,19,19,19,19,19,19,50,100,1,0,0,0,0,0,0,23.2,14.86,3276.7,0,0,0,0
201.453,14.9,9.8,0.3,0,2,66,15.2,22.5,23.9,14.2,1767.1,1770.5,1908,3.2,10.8,19.5,19.5,19.5,19.5,19.5,19.5,50,100,1,0,0,0,0,0,0,23.1,14.96,3276.7,0,0,0,0
201.598,14.9,9.8,0.3,0,2,66,15.18,22.5,23.8,14.2,1758.9,1765.4,1924,3.9,11.3,20,20,20,20,20,20,49,100,1,0,0,0,0,0,0,23,14.96,3276.7,0,0,0,0
201.735,14.9,9.8,0.3,0,2,66,15.22,22.5,23.7,14.3,1764.2,1761.1,1929,5.3,11.5,20.3,20.3,20.3,20.3,20.3,20.3,49,100,1,0,0,0,0,0,0,23,15.02,3276.7,0,0,0,0
201.873,14.9,9,0.3,0,2,66,15.28,22.5,22.3,14.2,1755.1,1750.5,1952,6.5,11.4,17.3,17.3,17.3,17.3,17.3,17.3,49,100,1,0,0,0,0,0,0,22.5,14.47,3276.7,0,0,0,0
202.014,14.9,9,0.3,0,2,66,15.29,22.5,22.2,14.3,1727.9,1724.5,1965,7.7,10.9,19.4,19.4,19.4,19.4,19.4,19.4,48,100,1,0,0,0,0,0,0,22.5,14.34,3276.7,0,0,0,0
202.159,14.9,9,0.3,0,2,66,15.2,21.8,22.1,14.2,1709.9,1709.6,1984,8.5,11.2,21.6,21.6,21.6,21.6,21.6,21.6,48,100,1,0,0,0,0,0,0,22.2,14.38,3276.7,0,0,0,0
202.307,14.9,9,0.2,0,2,66,14.97,21.8,22,14.3,1700.6,1701.7,2004,7.6,11.3,21.6,21.6,21.6,21.6,21.6,21.6,47,100,1,0,0,0,0,0,0,22.2,14.44,3276.7,0,0,0,0
202.446,14.9,9,0.2,0,2,66,14.97,21.8,22,14.4,1693.9,1698.5,2024,7.9,11.3,28.5,28.5,28.5,28.5,28.5,28.5,47,100,1,0,0,0,0,0,0,22.1,14.56,3276.7,0,0,0,0
202.584,14.9,9,0.2,0,2,66,14.97,21.8,22,14.5,1700.5,1701.9,2032,8,11.5,28.5,28.5,28.5,28.5,28.5,28.5,48,100,1,0,0,0,0,0,0,22.1,14.68,3276.7,0,0,0,0
202.723,14.9,9,0.2,0,2,64,14.93,21.8,22,14.6,1708.6,1708.4,2055,7.9,11.5,29,29,29,29,29,29,48,100,1,0,0,0,0,0,0,22.1,14.81,3276.7,0,0,0,0
202.865,14.9,9,0.2,0,2,64,14.81,21.8,22,14.7,1709.1,1711.2,2068,7.1,11.2,29,29,29,29,29,29,48,100,1,0,0,0,0,0,0,22.1,14.9,3276.7,0,0,0,0
203.003,14.9,9,0.2,0,2,64,14.82,21.8,22,14.8,1717,1719.7,2082,7.1,11.3,29,29,29,29,29,29,48,100,1,0,0,0,0,0,0,22.1,15.03,3276.7,0,0,0,0
203.146,14.9,9,0.2,0,2,64,14.75,21.8,22,14.9,1724.4,1725.2,2102,6.5,11.4,29,29,29,29,29,29,48,100,1,0,0,0,0,0,0,22.8,15.38,3276.7,0,0,0,0
203.284,14.9,35.3,0.2,0,2,64,14.73,23.2,23.9,16,1795.6,1789.1,2106,6.1,11.9,27.3,27.3,27.3,27.3,27.3,27.3,46,100,1,0,0,0,0,0,0,33,20.01,3276.7,0,0,0,0
203.424,14.9,100,-0.3,3.3,2,64,14.76,74.2,100.2,51.9,2400.8,2338.9,2232,5.9,48.7,17,17,17,17,17,17,166,100,1.51,0,0,0,0,0,0,64.3,118.73,3276.7,0,0,0,0
203.584,14.9,100,0.4,17.9,2,64,15.24,68.2,210.1,50.6,2398.1,2426.6,2185,8.1,101.6,18,18,18,18,18,18,210,100,2.26,0,0,0,0,0,0,69.3,161.28,3276.7,0,0,0,0
203.724,14.9,100,0.9,18,2,64,15.29,72,208.9,55.6,2396.8,2417.6,2343,14.3,99.7,19,19,19,19,19,19,223,100,2.32,0,0,0,0,0,0,77.7,168.31,3276.7,0,0,0,0
203.869,14.9,100,1.6,18.9,2,64,14.58,82.5,209.4,66.2,2406.7,2405.5,2495,18.5,99.9,16,16,16,16,16,16,252,100,2.38,0,0,0,0,0,0,89.2,175.87,3276.7,0,0,0,0
204.004,14.9,100,2.5,19.3,2,64,13.96,96,208.6,81,2422.4,2390.7,2576,15.7,99.9,12.5,12.5,12.5,12.5,12.5,12.5,288,100,2.41,0,0,0,0,0,0,101.7,183.95,3276.7,0,0,0,0
204.146,14.9,100,3.8,19.6,2,64,14.01,104.2,208,92.6,2398.3,2369.8,2719,9.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,334,100,2.43,0,0,0,0,0,0,109.5,193.31,3276.7,0,0,0,0
204.284,14.9,100,5.5,19.5,2,64,14.71,115.5,207.5,107.2,2367.6,2349.9,2863,6.9,99.9,9,9,9,9,9,9,366,100,2.43,0,0,0,0,0,0,122.5,204.35,3276.7,0,0,0,0
204.428,14.9,100,7.6,19.8,2,64,14.93,129.8,209.6,127.1,2352.7,2326.5,3038,9.3,99.9,5,5,5,5,5,5,400,100,2.47,0,0,0,0,0,0,138,220.06,3276.7,0,0,0,0
204.564,14.9,100,10.5,20.8,2,64,14.59,147,214.2,152.5,2334.9,2277.7,3221,10.8,99.9,2,2,2,2,2,2,442,100,2.54,0,0,-3,0,0,0,157.6,236.34,3276.7,0,0,0,0
204.703,14.9,100,14.2,22,2,64,14.19,168,219.9,186.2,2282.4,2211,3442,11.3,99.9,0.5,0.5,-2.5,0.5,0.5,0.5,460,100,2.61,0,0,-3,0,0,0,184.3,258.16,3276.7,0,0,0,0
204.850,14.9,100,18.8,21.3,2,64,13.45,191.2,220,239.1,2232.7,2133.1,3729,9.9,99.9,-0.6,-0.6,-3.5,-0.6,-0.6,-0.6,510,88.3,2.59,0,0,-3,0,0,0,207.5,281.82,3276.7,1,1,1,0
204.988,14.9,100,18.3,11.8,2,64,13.3,189.8,160.5,243.4,2120.1,2042.7,3944,7.7,29.7,-7.9,-7.9,-7.9,-7.9,-7.9,-7.9,417,0,1.78,0,0,-3,0,0,0,144.4,209.37,3276.7,1,1,1,0
205.124,14.9,100,13.9,5.2,2,64,14.29,117.8,119.8,154.3,2029.2,2041.8,3926,7.2,20.9,3.6,3.6,3.6,3.6,3.6,3.6,354,0,1.44,0,0,-3,0,0,0,116.5,166.73,3276.7,1,1,1,0
205.263,14.9,100,6.3,8.3,2,64,14.38,123.8,139.4,163.8,1913.6,2011.7,4134,4.4,57.1,8,8,5.3,8,8,8,384,83.9,1.78,0,0,-2.7,0,0,0,128.2,207.34,3276.7,1,1,1,0
205.405,14.9,100,6.5,14.9,2,63,14.62,126.8,182,174.5,1916.6,1953.4,4277,8.2,84.2,7.9,7.9,5.3,7.9,7.9,7.9,402,100,2.17,0,0,-2.7,0,0,0,126.3,266.18,3276.7,1,1,1,0
205.548,14.9,99.2,6.6,15.3,2,63,14.44,126.8,184.5,180.7,1923.1,1917.1,4422,9.1,98.3,8.4,8.4,6.2,8.4,8.4,8.4,400,95.4,2.25,0,0,-2.3,0,0,0,132.1,287.54,3276.7,1,1,1,0
205.684,14.9,98,9.6,17.2,2,63,13.71,144,194.8,216.7,1885.9,1897,4654,6.8,100.1,7.4,7.4,5.2,7.4,7.4,7.4,440,95.1,2.4,0,0,-2.3,0,0,0,161.7,321.27,3276.7,1,1,1,0
205.824,14.9,90.2,13.9,19.6,2,63,13.06,171,208.9,263.9,1936,1910.6,4810,4.4,99.9,5,5,3.1,5,5,5,458,87.8,2.58,0,0,-1.9,0,0,0,178.2,356.9,3276.7,0,0,0,0
205.969,14.9,90.2,16.8,21.2,2,63,12.7,186,216.4,302.8,1932.5,1944.4,5137,2.9,99.8,3.5,3.5,1.6,3.5,3.5,3.5,459,87.1,2.72,0,0,-1.9,0,0,0,191.6,395.99,3276.7,0,0,0,0
206.107,14.9,77.6,18.5,18.9,2,61,12.93,191.2,200.1,335.2,1967.4,1987.2,5239,2.7,99.8,3,3,1.6,3,3,3,483,71.9,2.4,0,0,-1.5,0,0,0,185.4,356.98,3276.7,0,0,0,0
206.243,14.9,63.1,18,12.3,2,61,13.2,165,159.1,294.7,2011.1,2029.9,5622,4.1,35.4,1.9,1.9,1.9,1.9,1.9,1.9,418,0,1.78,0,0,-1.5,0,0,0,126.8,274.52,3276.7,0,0,0,0
206.382,14.9,0,12.8,0,2,61,13.72,95.2,80.9,173.3,2156.6,2126.8,5372,6.3,20.8,-2.6,-2.6,-2.6,-2.6,-2.6,-2.6,256,0,1.08,0,0,0,0,0,0,50.7,143.92,3276.7,0,0,0,0
206.524,14.9,0,8.4,0,2,61,12.66,18,16,31.5,1710.1,1748.3,5358,1,7.3,22.4,22.4,22.4,22.4,22.4,22.4,8,0,1,0,0,0,0,0,0,13.4,76.53,3276.7,0,0,0,0
206.664,14.9,0,5.6,0,2,61,13.47,12.8,13.5,22.7,1791.9,1797.7,5416,3.3,6.9,18.7,18.7,18.7,18.7,18.7,18.7,-18,0,1,0,0,0,0,0,0,13.3,45.34,3276.7,0,0,0,0
206.809,14.9,0,3.9,0,2,61,13.78,12.8,13.5,23.3,1617.9,1763.5,5383,2,7,9.5,9.5,9.5,9.5,9.5,9.5,-22,0,1,0,0,0,0,0,0,12.8,32.54,3276.7,0,0,0,0
206.943,14.9,0,2.9,0.1,2,61,24.3,13.5,13.4,23.3,1572.7,1750.5,5350,0,10.3,9.5,9.5,9.5,9.5,9.5,9.5,-47,0.5,1,0,0,0,0,0,0,14.3,27.19,3276.7,0,0,0,0
207.083,14.9,0,2.1,0.1,2,61,73.97,14.2,13.4,24.4,1589.3,1744.7,5260,0,11.3,9,9,9,9,9,9,-46,10.6,1.01,0,0,0,0,0,0,14.2,24.82,3276.7,0,0,0,0
207.224,14.9,0,1.6,0.1,2,61,113.14,14.2,13.3,23.9,1619,1742.6,5206,0,12.5,9,9,9,9,9,9,-46,17.6,1.01,0,0,0,0,0,0,13.9,23.58,3276.7,0,0,0,0
207.362,14.9,0,1.3,0.1,2,61,135.89,13.5,13.2,22.9,1653.2,1741.8,5098,0,12.8,9,9,9,9,9,9,-46,24.1,1.01,0,0,0,0,0,0,13.7,22.81,3276.7,0,0,0,0
207.503,14.9,0,1.1,0.1,2,61,150.08,13.5,13.2,22.1,1688.3,1741.8,5022,0,13.5,8.5,8.5,8.5,8.5,8.5,8.5,-45,30.9,1.01,0,0,0,0,0,0,13.5,22.23,3276.7,0,0,0,0
207.643,14.9,0,0.9,0,2,61,171.56,12.8,13.1,21.4,1715.9,1741.8,4952,0,13.9,8.5,8.5,8.5,8.5,8.5,8.5,-44,35.1,1.01,0,0,0,0,0,0,13.4,21.69,3276.7,0,0,0,0
207.784,14.9,0,0.9,0,2,61,205.82,12.8,13.1,20.8,1722,1741.8,4847,0,14.1,9,9,9,9,9,9,-44,100,1,0,0,0,0,0,0,13.3,21.2,3276.7,0,0,0,0
207.924,14.9,0,0.9,0,2,61,192.77,12.8,13,20.1,1729,1741.8,4729,0,13.5,8.5,8.5,8.5,8.5,8.5,8.5,-44,100,1,0,0,0,0,0,0,13.2,20.62,3276.7,0,0,0,0
208.069,14.9,0,0.9,0,2,61,173.19,12.8,12.9,19.7,1731.9,1741.8,4623,0,13.4,8.5,8.5,8.5,8.5,8.5,8.5,-42,100,1,0,0,0,0,0,0,13,20.04,3276.7,0,0,0,0
208.203,14.9,0,0.9,0,2,61,192.77,12.8,12.8,18.9,1735.3,1741.8,4507,0,12.8,8.5,8.5,8.5,8.5,8.5,8.5,-42,100,1,0,0,0,0,0,0,13,19.43,3276.7,0,0,0,0
208.342,14.9,0,0.9,0,2,61,209.09,12.8,12.8,18.4,1737.8,1733.8,4404,0,12.3,8,8,8,8,8,8,-41,100,1,0,0,0,0,0,0,12.8,18.84,3276.7,0,0,0,0
208.484,14.9,0,0.9,0,2,61,213.98,12.8,12.7,17.8,1739.7,1711.7,4274,0,11.5,8,8,8,8,8,8,-40,100,1,0,0,0,0,0,0,12.9,18.25,3276.7,0,0,0,0
208.629,14.9,0,0.9,0,2,61,230.3,12,12.6,17.1,1742.3,1680.9,4143,0,10.6,7.5,7.5,7.5,7.5,7.5,7.5,-40,100,1,0,0,0,0,0,0,12.7,17.63,3276.7,0,0,0,0
208.767,14.9,0,0.9,0,2,61,235.2,12.8,12.5,16.6,1745.8,1649.4,4044,0,10.2,7.5,7.5,7.5,7.5,7.5,7.5,-38,100,1,0,0,0,0,0,0,12.8,17.02,3276.7,0,0,0,0
208.904,14.9,0,0.9,0,2,61,235.2,12,12.5,15.9,1747,1612.6,3892,0,9.7,7,7,7,7,7,7,-38,100,1,0,0,0,0,0,0,12.6,16.46,3276.7,0,0,0,0
209.049,14.9,0,0.9,0,2,61,228.67,12,12.5,15.7,1749.4,1586.5,3852,0,9.4,7,7,7,7,7,7,-38,100,1,0,0,0,0,0,0,12.8,16.02,3276.7,0,0,0,0
209.184,14.9,0,0.8,0,2,61,207.46,12,12.5,15.4,1750.8,1555.2,3732,0,9,7,7,7,7,7,7,-37,100,1,0,0,0,0,0,0,12.8,15.62,3276.7,0,0,0,0
209.324,14.9,0,0.8,0,2,61,186.24,12,12.5,14.9,1752.1,1529.9,3677,0,8.9,7,7,7,7,7,7,-36,100,1,0,0,0,0,0,0,12.6,15.28,3276.7,0,0,0,0
