﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v6.mhd
165.929,14.9,11.8,0,0,3,68,14.9,29.2,31,13.7,2009.9,1983.1,1436,6.7,8.7,15.5,15.5,15.5,15.5,15.5,15.5,72,100,1,0,0,0,0,0,0,30.1,14.48,3276.7,0,0,0,0
166.062,14.9,12.2,0,0,3,68,14.78,30.8,31.7,14.3,2034.5,2021.8,1436,6.1,9.1,17.9,17.9,17.9,17.9,17.9,17.9,77,100,1,0,0,0,0,0,0,32.3,15.27,3276.7,0,0,0,0
166.179,14.9,12.5,0.1,0,3,68,14.53,32.2,33.2,15.1,2119.4,2094.3,1444,4.6,10.8,17.9,17.9,17.9,17.9,17.9,17.9,83,100,1,0,0,0,0,0,0,34,15.88,3276.7,0,0,0,0
166.299,14.9,15.7,0.1,0,3,68,14.51,36,37.3,17,2208.9,2254.8,1457,4.3,12,15.3,15.3,15.3,15.3,15.3,15.3,88,100,1,0,0,0,0,0,0,41.2,18.41,3276.7,0,0,0,0
166.430,14.9,24.3,0,0,3,68,14.59,52.5,55.5,25,2619.7,2689.9,1480,4.3,22.4,10.4,10.4,10.4,10.4,10.4,10.4,120,100,1,0,0,0,0,0,0,61.7,26.89,3276.7,0,0,0,0
166.561,14.9,29,0.1,0.4,3,68,14.31,63,65.1,31.1,2738.3,2856.8,1507,2.4,32.2,9.8,9.8,9.8,9.8,9.8,9.8,192,100,1.04,0,0,0,0,0,0,67.5,32.89,3276.7,0,0,0,0
166.696,14.9,42,0.1,1.3,3,68,15.19,72,86.5,36,2835.9,2796.7,1570,5.3,38.8,9.8,9.8,9.8,9.8,9.8,9.8,214,100,1.1,0,0,0,0,0,0,69.5,44.53,3276.7,0,0,0,0
166.819,14.9,43.1,0.4,1.9,3,68,16.24,70.5,95.3,36.1,2722.2,2734,1590,10.4,42.8,10.1,10.1,10.1,10.1,10.1,10.1,223,100,1.14,0,0,0,0,0,0,72.4,48.94,3276.7,0,0,0,0
166.941,14.9,43.1,0.7,2,3,68,16.04,74.2,95.3,38.9,2778.6,2719.9,1611,14.8,43.5,10.4,10.4,10.4,10.4,10.4,10.4,232,99.6,1.15,0,0,0,0,0,0,76.3,50.69,3276.7,0,0,0,0
167.059,14.9,44.7,1,2.3,3,68,15.51,77.2,97.9,41.6,2742.1,2705.9,1655,19,45.6,10.1,10.1,10.1,10.1,10.1,10.1,244,99.3,1.16,0,0,0,0,0,0,80,52.97,3276.7,0,0,0,0
167.181,14.9,47.8,1.3,2.6,3,68,15.06,81.8,101.2,44.8,2751.4,2687.1,1709,21.7,46.9,10.2,10.2,10.2,10.2,10.2,10.2,258,99.8,1.2,0,0,0,0,0,0,85,57.86,3276.7,0,0,0,0
167.299,14.9,52.2,1.7,3.9,3,68,14.75,86.2,112.4,48.8,2704.5,2632.1,1752,22.9,51.6,9.5,9.5,9.5,9.5,9.5,9.5,278,100,1.28,0,0,0,0,0,0,88.9,66.02,3276.7,0,0,0,0
167.434,14.9,58.4,2.1,6.4,3,68,14.32,90,137,52.4,2623.6,2576.4,1793,22.1,56.2,9.5,9.5,9.5,9.5,9.5,9.5,291,100,1.5,0,0,0,0,0,0,92.9,86.4,3276.7,0,0,0,0
167.561,14.9,60.8,2.6,9.7,3,68,14.16,94.5,153.7,57.4,2585.4,2536.4,1866,19.6,63.5,8.6,8.6,8.6,8.6,8.6,8.6,302,100,1.7,0,0,0,0,0,0,97.5,98.85,3276.7,0,0,0,0
167.691,14.9,63.1,3,12.2,3,68,14.18,98.2,170.4,61.1,2572,2513,1920,17.4,98.5,7.2,7.2,7.2,7.2,7.2,7.2,313,100,1.87,0,0,0,0,0,0,101.5,109.53,3276.7,0,0,0,0
167.810,14.9,64.3,3.5,13,3,68,14.26,102.8,173.6,65.7,2523.2,2489.4,1966,14.4,101,7.3,7.3,7.3,7.3,7.3,7.3,327,100,1.94,0,0,0,0,0,0,103.5,117.39,3276.7,0,0,0,0
167.928,14.9,65.9,4,14.2,3,68,14.4,103.5,182.6,68.1,2476.9,2463.7,2024,12.3,99.9,7.8,7.8,7.8,7.8,7.8,7.8,334,100,2,0,0,0,0,0,0,105,123.91,3276.7,0,0,0,0
168.050,14.9,66.3,4.5,14.1,3,68,14.76,105.8,182.3,71.3,2460.1,2456.6,2077,11.8,99.9,8.3,8.3,8.3,8.3,8.3,8.3,342,100,2.01,0,0,0,0,0,0,107.7,127.34,3276.7,0,0,0,0
168.169,14.9,67.8,5,14.6,3,68,15.02,108.8,185.4,75.6,2428.4,2446.9,2150,13,99.9,9,9,9,9,9,9,354,100,2.05,0,0,0,0,0,0,111.8,134.11,3276.7,0,0,0,0
168.291,14.9,72.9,5.7,16.1,3,68,14.93,114,191.7,81.4,2441.6,2439.7,2196,15.7,99.9,7,7,7,7,7,7,369,100,2.18,0,0,0,0,0,0,116.9,145.47,3276.7,0,0,0,0
170.398,14.9,88.2,20.3,21.4,3,64,13.55,191.2,220,254.1,2125.1,2127.1,3710,8.3,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,560,86,2.6,0,0,0,0,0,0,213.2,281.08,3276.7,0,0,0,0
170.540,14.9,87.8,20.5,21.2,3,64,13.43,191.2,220,263,2065.8,2089.5,3843,7.4,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,568,85,2.59,0,0,0,0,0,0,214.5,291.67,3276.7,0,0,0,0
170.661,14.9,87.8,20.6,21.1,3,64,13.41,191.2,220,273,2045.8,2062.2,3926,6.3,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,564,84,2.59,0,0,0,0,0,0,215.6,299.12,3276.7,0,0,0,0
170.781,14.9,88.2,20.4,21,3,64,13.36,191.2,220,279.4,2033,2027.3,4038,5.5,99.9,0,0,0,0,0,0,562,85.5,2.6,0,0,0,0,0,0,215.7,307.43,3276.7,0,0,0,0
170.911,14.9,88.2,20.5,21,3,63,13.3,191.2,220,286.1,2008.8,2004.7,4126,4.6,99.9,0.5,0.5,0.5,0.5,0.5,0.5,566,84.9,2.61,0,0,0,0,0,0,215.8,317.13,3276.7,0,0,0,0
171.031,14.9,87.8,20.6,21,3,63,13.13,191.2,220,299,1873.4,1938.7,4359,3.6,99.9,2,2,2,2,2,2,572,84.9,2.53,0,0,0,0,0,0,215.6,319.75,3276.7,1,1,1,0
171.160,14.9,87.5,21.6,15.1,3,63,12.99,191.2,181.2,281.5,1838.4,1903.5,4268,1.5,33.3,-4,-4,-4,-4,-4,-4,457,66.2,2.17,0,0,0,0,0,0,178.1,276.31,3276.7,1,1,1,0
171.291,14.9,91,17.9,15.5,3,63,13.38,175.5,184.6,248.9,1853.7,1913.7,4422,3,33.4,3.5,3.5,3.5,3.5,3.5,3.5,458,51.9,2.25,0,0,0,0,0,0,174.9,287.44,3276.7,1,1,1,0
171.430,14.9,89.8,13.6,16.8,3,63,13.3,170.2,193,246.4,1838.8,1889.5,4490,3.6,70,4.5,4.5,4.5,4.5,4.5,4.5,458,84.4,2.33,0,0,0,0,0,0,172.3,303.08,3276.7,1,1,1,0
171.559,14.9,89.4,14.5,17.9,3,63,13.01,174.8,199,257.5,1839.1,1888.5,4612,2.9,76.8,4.5,4.5,4.5,4.5,4.5,4.5,468,84.1,2.41,0,0,0,0,0,0,179.2,318.04,3276.7,1,1,1,0
171.694,14.9,68.6,15.9,18.3,3,63,12.96,183,200.7,277.5,1858,1902.5,4699,2.1,80.1,3.5,3.5,3.5,3.5,3.5,3.5,468,83.6,1.66,0,0,0,0,0,0,181.3,235.01,3276.7,0,0,0,0
171.831,14.9,0,17.9,0,3,63,22.76,144.8,19.6,206.6,2086.3,1702.7,4384,0,25.6,-10,-10,-10,-10,-10,-10,4,0,1.03,0,0,0,0,0,0,130.2,113.67,3276.7,0,0,0,0
171.950,14.9,0,9.9,0,3,63,44.65,79.5,20.5,115.7,1517.7,1715.2,4656,0,20.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-10,0,1,0,0,0,0,0,0,50.7,69.01,3276.7,0,0,0,0
172.091,14.9,0,6,0,3,63,57.85,36,20.2,52.6,1544.9,1735.2,4522,0,16.4,-1,-1,-1,-1,-1,-1,-24,0,1,0,0,0,0,0,0,23.8,47.77,3276.7,0,0,0,0
172.220,14.9,0,4.5,0,3,63,57.63,26.2,30,39.3,1613.3,1740.2,4532,0,13.6,3,3,3,3,3,3,-36,100,1,0,0,0,0,0,0,27.2,46.03,3276.7,0,0,0,0
172.341,14.9,0,3.1,0,3,63,114.15,27.8,30,40.4,1611.3,1740.2,4534,0,14.7,2.5,2.5,2.5,2.5,2.5,2.5,-36,100,1,0,0,0,0,0,0,28,45.2,3276.7,0,0,0,0
172.479,14.9,0,2.5,0,3,63,137.56,28.5,30,41.3,1608.8,1740.2,4486,0,16.4,2,2,2,2,2,2,-36,100,1,0,0,0,0,0,0,29.3,44.58,3276.7,0,0,0,0
172.599,14.9,0,2.3,0,3,61,156.76,29.2,30,41.9,1613.1,1724.1,4407,0,16.2,1.5,1.5,1.5,1.5,1.5,1.5,-36,100,1,0,0,0,0,0,0,29.3,43.99,3276.7,0,0,0,0
172.730,14.9,0,2.1,0,3,61,200.93,29.2,29.6,41.4,1625.4,1711,4353,0,16,1.5,1.5,1.5,1.5,1.5,1.5,-36,100,1,0,0,0,0,0,0,29.5,42.84,3276.7,0,0,0,0
172.862,14.9,0,2,0,3,61,223.77,28.5,28.7,39.7,1633.9,1687.3,4262,0,15.1,1.5,1.5,1.5,1.5,1.5,1.5,-34,100,1,0,0,0,0,0,0,28.8,41.5,3276.7,0,0,0,0
172.980,14.9,0,1.9,0,3,61,223.77,27.8,28.1,38.2,1633.5,1669.8,4196,0,14.6,1.5,1.5,1.5,1.5,1.5,1.5,-34,100,1,0,0,0,0,0,0,27.9,40.05,3276.7,0,0,0,0
173.110,14.9,0,1.9,0,3,61,205.82,27.8,27.4,37.5,1636.6,1649.1,4131,0,14.6,1.5,1.5,1.5,1.5,1.5,1.5,-34,100,1,0,0,0,0,0,0,27.3,38.18,3276.7,0,0,0,0
173.239,14.9,0,1.8,0,3,61,197.67,26.2,26.5,35.1,1630.7,1624.9,4044,0,14,2,2,2,2,2,2,-34,100,1,0,0,0,0,0,0,26,36.47,3276.7,0,0,0,0
173.369,14.9,0,1.7,0,3,61,192.77,25.5,25.7,33.1,1624.5,1600.4,3954,0,13.6,1.5,1.5,1.5,1.5,1.5,1.5,-33,100,1,0,0,0,0,0,0,25.4,34.5,3276.7,0,0,0,0
173.489,14.9,0,1.6,0,3,61,189.51,24,24.8,30.7,1617.8,1577,3866,0,13.3,2,2,2,2,2,2,-32,100,1,0,0,0,0,0,0,24.8,32.86,3276.7,0,0,0,0
173.610,14.9,0,1.6,0,3,61,192.77,24,24.3,30.3,1612,1556.5,3802,0,13.1,2.5,2.5,2.5,2.5,2.5,2.5,-32,100,1,0,0,0,0,0,0,24.1,31.31,3276.7,0,0,0,0
173.750,14.9,0,1.5,0,3,61,207.46,24,23.4,28.9,1605.4,1534.4,3732,0,12.8,2.5,2.5,2.5,2.5,2.5,2.5,-32,100,1,0,0,0,0,0,0,23.6,29.66,3276.7,0,0,0,0
173.889,14.9,0,1.4,0,3,61,207.46,23.2,22.8,27.6,1599,1514.7,3674,0,12.6,3,3,3,3,3,3,-33,100,1,0,0,0,0,0,0,22.5,28.19,3276.7,0,0,0,0
174.009,14.9,0,1.3,0,3,61,210.72,21.8,21.8,25.4,1592.1,1490.9,3570,0,12.1,3,3,3,3,3,3,-34,100,1,0,0,0,0,0,0,21.9,26.69,3276.7,0,0,0,0
174.131,14.9,0,1.3,0,3,61,220.51,21,21.1,24.1,1587.4,1468.3,3506,0,11.8,3.5,3.5,3.5,3.5,3.5,3.5,-34,100,1,0,0,0,0,0,0,21.1,25.35,3276.7,0,0,0,0
174.261,14.9,0,1.2,0,3,61,230.3,20.2,20.5,22.8,1581.1,1450.2,3436,0,11.7,3.5,3.5,3.5,3.5,3.5,3.5,-34,100,1,0,0,0,0,0,0,20.4,24.07,3276.7,0,0,0,0
174.379,14.9,0,1.1,0,3,61,230.3,19.5,19.5,21.3,1574.6,1427.7,3336,0,11.2,4,4,4,4,4,4,-34,100,1,0,0,0,0,0,0,19.4,22.63,3276.7,0,0,0,0
174.510,14.9,0,1.1,0,3,61,235.2,18.8,18.8,19.9,1569.2,1404,3275,0,10.7,4.5,4.5,4.5,4.5,4.5,4.5,-35,100,1,0,0,0,0,0,0,18.5,21.05,3276.7,0,0,0,0
174.639,14.9,0,1.1,0,3,61,235.2,18,17.7,18.7,1564.1,1379.6,3150,0,10.2,4,4,4,4,4,4,-36,100,1,0,0,0,0,0,0,17.2,19.46,3276.7,0,0,0,0
174.760,14.9,0,1,0,3,61,235.2,17.2,17.9,17.4,1558.1,1358.7,3177,0,10,4.5,4.5,4.5,4.5,4.5,4.5,-36,100,1,0,0,0,0,0,0,17.6,18.51,3276.7,0,0,0,0
