﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v6.mhd
137.026,14.97,24.7,1.3,0.3,2,66,14.65,60,59.1,43,2816.5,2889.8,2242,12.9,21.6,18.5,18.5,18.5,18.5,18.5,18.5,184,82.4,1.03,0,0,0,0,0,0,58.8,43.25,3276.7,0,0,0,0
137.160,14.97,24.7,1.3,0.1,2,66,14.24,58.5,58.8,43.8,2845,2887.4,2300,10.8,21.5,21,21,21,21,21,21,183,80.4,1.02,0,0,0,0,0,0,59.1,44.38,3276.7,0,0,0,0
137.301,14.97,25.1,1.2,0,2,66,14.31,58.5,59.2,45.1,2887.8,2886.8,2374,9.5,21.2,22.5,22.5,22.5,22.5,22.5,22.5,184,75.5,1.01,0,0,0,0,0,0,59.5,45.99,3276.7,0,0,0,0
137.442,14.97,25.1,1.1,0,2,66,14.24,59.2,58.9,46.6,2850.4,2889.2,2452,7.4,22,21.5,21.5,21.5,21.5,21.5,21.5,184,77.2,1.01,0,0,0,0,0,0,59.2,47.22,3276.7,0,0,0,0
137.581,14.97,25.1,1.1,0,2,66,14.27,58.5,58.5,47.8,2870.4,2886.8,2502,5.3,22.6,21.4,21.4,21.4,21.4,21.4,21.4,182,75.3,1.01,0,0,0,0,0,0,59,48.3,3276.7,0,0,0,0
137.723,14.97,25.1,1.1,0,2,66,14.56,58.5,58.8,48.9,2878.3,2887.4,2582,4.7,23,23,23,23,23,23,23,182,74.6,1.01,0,0,0,0,0,0,59.2,49.73,3276.7,0,0,0,0
137.862,14.97,25.5,1.1,0,2,66,14.61,58.5,58.9,50.4,2867.9,2889.8,2649,4.2,23.8,24.7,24.7,24.7,24.7,24.7,24.7,183,72.7,1.01,0,0,0,0,0,0,60.1,51.78,3276.7,0,0,0,0
138.001,14.97,26.7,1,0,2,66,14.67,60.8,61,53.3,2939.1,2894,2724,4,25,25.5,25.5,25.5,25.5,25.5,25.5,188,70.3,1.01,0,0,0,0,0,0,61.1,54.3,3276.7,0,0,0,0
138.142,14.97,26.7,1,0,2,66,14.59,60.8,61.2,54.7,2872.6,2892.9,2780,3.2,25.9,26,26,26,26,26,26,188,68.6,1.02,0,0,0,0,0,0,60.8,55.97,3276.7,0,0,0,0
138.282,14.97,26.7,1,0.2,2,66,14.67,60.8,61.4,55.8,2889.7,2891.7,2846,3.1,27.3,26,26,26,26,26,26,188,70.5,1.03,0,0,0,0,0,0,61.2,57.55,3276.7,0,0,0,0
138.422,14.97,26.7,1,0.3,2,64,14.83,60.8,61.6,57.7,2937,2890.2,2939,4.7,29.1,26.5,26.5,26.5,26.5,26.5,26.5,188,72.9,1.04,0,0,0,0,0,0,61.7,59.39,3276.7,0,0,0,0
138.562,14.97,26.7,1.1,0.4,2,64,14.93,60.8,61.7,59.1,2867.8,2889,2989,6.3,30.3,26.5,26.5,26.5,26.5,26.5,26.5,188,70.7,1.04,0,0,0,0,0,0,61.7,60.79,3276.7,0,0,0,0
138.701,14.97,26.7,1.1,0.4,2,64,14.76,61.5,61.9,60.9,2883.6,2888,3075,8.3,30.9,26.5,26.5,26.5,26.5,26.5,26.5,189,70.8,1.04,0,0,0,0,0,0,62,62.43,3276.7,0,0,0,0
138.840,14.97,26.7,1.1,0.4,2,64,14.55,61.5,62,62.4,2933.8,2887.1,3141,8.3,30.9,26.5,26.5,26.5,26.5,26.5,26.5,190,68.9,1.05,0,0,0,0,0,0,62,64.08,3276.7,0,0,0,0
138.981,14.97,26.7,1.2,0.4,2,64,14.67,61.5,62.1,64.2,2896.6,2886.3,3215,8.3,30.7,26.5,26.5,26.5,26.5,26.5,26.5,190,66.3,1.05,0,0,0,0,0,0,62.2,65.39,3276.7,0,0,0,0
139.121,14.97,26.7,1.2,0.4,2,64,14.85,61.5,62.3,65.7,2911.6,2885,3294,9.3,30.3,27,27,27,27,27,27,190,63.4,1.04,0,0,0,0,0,0,62.4,66.97,3276.7,0,0,0,0
139.262,14.97,26.7,1.3,0.3,2,64,14.48,62.2,62.5,67.6,2939.8,2883.4,3368,9.3,29.9,26.5,26.5,26.5,26.5,26.5,26.5,191,59.8,1.04,0,0,0,0,0,0,62.5,68.73,3276.7,0,0,0,0
139.402,14.97,26.7,1.3,0.3,2,64,14.67,62.2,62.6,69.2,2927.5,2882.3,3442,9.6,29.8,26.5,26.5,26.5,26.5,26.5,26.5,192,58.3,1.04,0,0,0,0,0,0,62.8,70.52,3276.7,0,0,0,0
139.534,14.97,31.8,1.3,0.8,2,64,14.67,63,64.9,72,2903.1,2876.8,3522,9.6,32.8,26.5,26.5,26.5,26.5,26.5,26.5,192,61.8,1.15,0,0,0,0,0,0,74.6,84.48,3276.7,0,0,0,0
139.673,14.97,74.5,1.2,11.2,2,64,15.07,78,154.8,91,2716.9,2480.9,3612,11.9,86.8,20,20,20,20,20,20,232,93.1,2.25,0,0,0,0,0,0,91.3,229.22,3276.7,0,0,0,0
139.833,14.97,100,3.2,19.4,2,64,14.06,102,205.5,124.8,2275.1,2106.7,3783,14.5,100.9,13.5,13.5,13.5,13.5,13.5,13.5,314,100,2.47,0,0,0,0,0,0,113,266.86,3276.7,0,0,0,0
139.972,14.97,100,6.6,19.3,2,64,14.38,124.5,208,156.7,2281.6,2083.5,3860,7.4,99.9,8,8,8,8,8,8,384,100,2.5,0,0,0,0,0,0,138.1,284.46,3276.7,0,0,0,0
140.102,14.97,100,11.1,20.5,2,64,14.34,153.8,217,201.9,2186.4,2022.8,4058,6.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,434,100,2.59,0,0,0,0,0,0,168.3,309.09,3276.7,0,0,0,0
140.242,14.97,100,16.3,20.9,2,64,13.23,186.8,220,255.2,2142,1964.5,4268,5.2,99.9,1.5,1.5,1.5,1.5,1.5,1.5,456,95.4,2.62,0,0,0,0,0,0,200,328.51,3276.7,0,0,0,0
140.376,14.97,100,18.5,21.1,2,64,13.04,191.2,220,295.8,2025.5,1891.8,4668,3.1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,528,86.4,2.66,0,0,0,0,0,0,201.2,355.12,3276.7,1,1,1,0
140.513,14.97,100,20.2,15,2,64,13.05,191.2,177.9,302,1950.8,1919.6,4956,2.5,40.6,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,439,56.3,1.91,0,0,0,0,0,0,155.4,271.22,3276.7,1,1,1,0
140.651,14.97,100,21.2,6.5,2,64,13.9,123.8,123.4,205.4,2065.8,1972,5040,7.6,21.8,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,366,32.2,1.33,0,0,0,0,0,0,103.3,188.51,3276.7,1,1,1,0
140.791,14.97,100,15.1,3.1,2,64,13.96,100.5,104,157,2050.8,2072.8,4835,7.5,20,14.5,14.5,14.5,14.5,14.5,14.5,310,20.9,1.44,0,0,0,0,0,0,114.5,192.72,3276.7,1,1,1,0
140.932,14.97,100,6.6,7.8,2,63,13.68,121.5,133.8,195.2,1982,2032.8,5103,2.6,56.2,9,9,9,9,9,9,387,65.3,1.72,0,0,0,0,0,0,121.5,237.44,3276.7,1,1,1,0
141.067,14.97,100,6.4,10.1,2,63,14.35,121.5,146.4,203.3,1976,2027.5,5205,8.1,82.3,9.5,9.5,9.5,9.5,9.5,9.5,377,81.4,1.88,0,0,0,0,0,0,124.3,267.32,3276.7,1,1,1,0
141.201,14.97,100,8,14.8,2,63,13.9,131.2,174.3,223.8,2072.6,2036.2,5318,8.8,93.8,8.5,8.5,8.5,8.5,8.5,8.5,392,88.9,2.05,0,0,0,0,0,0,141.5,299.2,3276.7,1,1,1,0
141.340,14.97,100,11.2,14.8,2,63,13.22,148.5,172.9,263,2011.5,2058.6,5555,8.5,91.5,7.5,7.5,7.5,7.5,7.5,7.5,423,86,2.25,0,0,0,0,0,0,155.9,341.55,3276.7,1,1,1,0
141.469,14.97,100,13.4,16.4,2,63,12.69,161.2,182.2,294.6,2173.5,2086.3,5704,6.6,92.8,6.5,6.5,6.5,6.5,6.5,6.5,430,83.6,2.38,0,0,0,0,0,0,167.4,373.23,3276.7,1,1,1,0
141.602,14.97,100,15,18.8,2,63,12.58,170.2,195.2,322.4,2196.6,2117.6,5913,5.3,95.1,5.5,5.5,5.5,5.5,5.5,5.5,421,84.4,2.56,0,0,0,0,0,0,173.5,412.38,3276.7,1,1,1,0
141.737,14.97,100,16.1,16.2,2,61,12.54,174.8,177.2,349.3,2220.4,2167.4,6265,3,93.9,5.7,5.7,5.7,5.7,5.7,5.7,416,69.6,2.25,0,0,0,0,0,0,166,375.3,3276.7,1,1,1,0
141.880,14.97,99.2,17,8.8,2,61,12.82,152.2,135.8,316.6,2237.6,2213.5,6168,3.8,35.4,0.3,0.3,0.3,0.3,0.3,0.3,339,61.2,1.71,0,0,0,0,0,0,124.2,294.1,3276.7,1,1,1,0
142.018,14.97,34.9,16.2,7.1,2,61,13.19,114,124.7,233.9,2280.4,2261.1,6394,7.4,27.1,12,12,12,12,12,12,342,36.9,1.25,0,0,0,0,0,0,97.7,201.89,3276.7,0,0,0,0
142.151,14.97,0,8.6,0.1,2,61,35.08,67.5,37.8,127.3,2214.5,1767,5915,0,22.1,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-34,0,1.03,0,0,0,0,0,0,45.6,99.64,3276.7,0,0,0,0
142.292,14.97,0,8.3,0.1,2,61,50.71,31.5,30,58.2,1996.6,1741.9,5712,0,14.2,3,3,3,3,3,3,-47,0,1.04,0,0,0,0,0,0,51.5,133.67,3276.7,0,0,0,0
142.431,14.97,100,2.4,20.6,2,61,17.08,87,202.5,162.8,1821.2,1986.7,5692,0,87.4,17,17,17,17,17,17,246,65.3,2.58,0,0,0,0,0,0,101.1,384.84,3276.7,0,0,0,0
142.570,14.97,100,3.3,19.8,3,61,16.2,105.8,212.9,155,1782.9,1922.6,4258,0,100.1,13.5,13.5,13.5,13.5,13.5,13.5,334,100,2.25,0,0,0,0,0,0,110,289.32,3276.7,1,1,1,0
142.712,14.97,100,4.8,17.4,3,61,15.38,116.2,199,166.8,1794.8,1913,4436,1.5,99.9,11,11,11,11,11,11,359,100,2.38,0,0,0,0,0,0,130.5,307.93,3276.7,1,1,1,0
142.846,14.97,100,9.9,17.8,3,61,14.37,147.8,201.3,213.8,1866.4,1892.2,4479,6.2,99.9,7,7,7,7,7,7,432,99.8,2.45,0,0,0,0,0,0,166.5,322.72,3276.7,1,1,1,0
142.986,14.97,0,15.3,1.6,3,61,12.72,180.8,119.4,266.3,1904.9,1896.6,4547,1.1,92.4,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,432,72.6,1.14,0,0,0,0,0,0,148.7,176.28,3276.7,0,0,0,0
143.118,14.97,0,13.1,0,3,61,53.31,126.8,20,174.8,1966.9,1664.7,4560,0,24.7,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,4,0,1.01,0,0,0,0,0,0,84.5,96.81,3276.7,0,0,0,0
143.252,14.97,0,7.7,0,3,61,54.71,54,20,76.2,1530.5,1697.6,4370,0,17.9,-5,-5,-5,-5,-5,-5,-19,0,1,0,0,0,0,0,0,38.1,55.8,3276.7,0,0,0,0
143.392,14.97,0,4.2,0,3,61,51.03,19.5,29.1,27.4,1529.2,1689.6,4304,0,9.8,5.5,5.5,5.5,5.5,5.5,5.5,-37,0,1,0,0,0,0,0,0,23.7,44.8,3276.7,0,0,0,0
143.528,14.97,0,4,0,3,61,93.55,25.5,28.5,34.5,1525.6,1675.3,4232,0,14.3,2.5,2.5,2.5,2.5,2.5,2.5,-38,98.7,1,0,0,0,0,0,0,26.2,41.16,3276.7,0,0,0,0
143.660,14.97,0,2.9,0,3,61,150.92,24.8,27.2,33.6,1529,1652.7,4110,0,13.6,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1,0,0,0,0,0,0,25,38.58,3276.7,0,0,0,0
143.794,14.97,0,2.3,0,3,61,168.3,24.8,26.5,32.3,1539.5,1624.2,4020,0,14,2.5,2.5,2.5,2.5,2.5,2.5,-36,100,1,0,0,0,0,0,0,25.3,36,3276.7,0,0,0,0
143.927,14.97,0,2.1,0,3,61,209.09,24.8,25.4,32,1548.8,1593.3,3940,0,13.5,2,2,2,2,2,2,-36,100,1,0,0,0,0,0,0,25.1,33.85,3276.7,0,0,0,0
144.058,14.97,0,1.9,0,3,61,231.93,24,24.6,30.5,1560.8,1570.1,3850,0,13,2.5,2.5,2.5,2.5,2.5,2.5,-36,100,1,0,0,0,0,0,0,24.1,32.19,3276.7,0,0,0,0
144.191,14.97,0,1.8,0,3,61,217.25,23.2,23.6,28.6,1563.8,1545.1,3752,0,12.5,2.5,2.5,2.5,2.5,2.5,2.5,-36,100,1,0,0,0,0,0,0,23.3,30.28,3276.7,0,0,0,0
144.331,14.97,0,1.7,0,3,61,191.14,22.5,22.7,27.3,1564.7,1518.4,3644,0,12,3,3,3,3,3,3,-36,100,1,0,0,0,0,0,0,22.5,28.24,3276.7,0,0,0,0
144.471,14.97,0,1.6,0,3,61,178.09,21.8,21.6,24.9,1567,1487.9,3522,0,11.5,3,3,3,3,3,3,-36,100,1,0,0,0,0,0,0,20.9,26.04,3276.7,0,0,0,0
144.607,14.97,0,1.5,0,3,61,184.61,20.2,20.5,22.7,1568.4,1454.3,3462,0,10.7,3.5,3.5,3.5,3.5,3.5,3.5,-36,100,1,0,0,0,0,0,0,20.5,24.18,3276.7,0,0,0,0
144.736,14.97,0,1.3,0,3,61,181.35,19.5,19.3,21.4,1569,1428.8,3329,0,10.3,4,4,4,4,4,4,-38,100,1,0,0,0,0,0,0,19.5,22.64,3276.7,0,0,0,0
144.856,14.97,0,1.2,0,3,61,194.4,18.8,18.8,20.3,1569.5,1406.8,3258,0,10.2,4,4,4,4,4,4,-38,100,1,0,0,0,0,0,0,18,21.17,3276.7,0,0,0,0
144.991,14.97,0,1.2,0,3,61,199.3,17.2,17.4,17.6,1570.8,1376.8,3141,0,9.4,4.5,4.5,4.5,4.5,4.5,4.5,-38,100,1,0,0,0,0,0,0,17.7,19.3,3276.7,0,0,0,0
145.120,14.97,0,1.1,0,3,61,213.98,16.5,16.4,16.5,1573,1348.4,3022,0,9.1,4,4,4,4,4,4,-38,100,1,0,0,0,0,0,0,14.4,16.14,3276.7,0,0,0,0
145.258,14.97,0,0.8,0,3,61,235.2,12,12.3,12,1547.5,1340.4,2990,0,7.3,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,-38,31.7,1,0,0,0,0,0,0,12.5,12.64,3276.7,0,0,0,0
145.387,14.97,0,0.9,0,3,61,69.58,12,12.2,11.5,1399.6,1326.2,2846,0,7,-7,-7,-7,-7,-7,-7,-36,1,1,0,0,0,0,0,0,12.6,11.6,3276.7,0,0,0,0
145.522,14.97,0,0.8,0,3,61,22.6,12,12.2,10.7,1189.8,1318.2,2700,0,6.9,-7,-7,-7,-7,-7,-7,-35,1,1,0,0,0,0,0,0,77.4,63.75,3276.7,0,0,0,0
145.656,14.97,0,-0.4,0.4,3,61,12.86,82.5,87.7,83.3,1596.9,1658.2,3152,0,55.8,10.8,10.8,10.8,10.8,10.8,10.8,242,100,1.08,0,0,0,0,0,0,81.1,92.09,3276.7,0,0,0,0
145.787,14.97,0,0,0,2,61,14.08,74.2,14,97.1,1576.7,1617.4,4050,0.9,27.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,94,100,1,0,0,0,0,0,0,26.6,55.35,3276.7,0,0,0,0
145.916,14.97,0,2.3,0,2,61,13.39,18,16.6,24.3,1462.9,1643.1,4180,-1.1,10.6,-5,-5,-5,-5,-5,-5,-10,100,1,0,0,0,0,0,0,15.7,37.46,3276.7,0,0,0,0
146.044,14.97,0,2,0,2,61,14.51,14.2,14.4,18.6,1467.9,1629,4006,0,9.5,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-40,10.3,1,0,0,0,0,0,0,13.1,26.02,3276.7,0,0,0,0
