﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v6.mhd
116.833,14.68,0,0,-0.7,0,0,79,12.64,15.8,16.6,3.3,212,1104.2,1106.1,650,0,3.5,14.1,14.1,14.1,14.1,14.1,14.1,6,96,1,0,0,0,0,0,0,16,3.6,3276.7,0,0,0,0
116.973,14.68,0,0,-0.7,0,0,79,12.64,15.8,16.1,3.4,212,1110.2,1106.1,663,-1.3,3.5,14.2,14.2,14.2,14.2,14.2,14.2,7,96.5,1,0,0,0,0,0,0,15.8,3.54,3276.7,0,0,0,0
117.114,14.68,0,0,-0.7,0,0,79,12.64,15,15.3,3.4,212,1100.1,1106,670,-5.2,3.4,12.1,12.1,12.1,12.1,12.1,12.1,8,96,1,0,0,0,0,0,0,15.2,3.42,3276.7,0,0,0,0
117.252,14.68,0,0,-0.8,0,0,79,12.66,14.2,14.6,3.3,212,1108.2,1104.8,682,-9.2,3.2,9.6,9.6,9.6,9.6,9.6,9.6,6,96,1,0,0,0,0,0,0,14.7,3.33,3276.7,0,0,0,0
117.394,14.68,0,0,-0.8,0,0,79,12.69,14.2,14.6,3.2,212,1098.2,1103.7,678,-8.7,3.2,10.5,10.5,10.5,10.5,10.5,10.5,4,96,1,0,0,0,0,0,0,14.8,3.33,3276.7,0,0,0,0
117.534,14.68,0,0,-0.8,0,0,79,12.74,14.2,14.8,3.2,212,1100.7,1103.7,672,-8.1,3.2,11.4,11.4,11.4,11.4,11.4,11.4,4,96,1,0,0,0,0,0,0,14.8,3.37,3276.7,0,0,0,0
117.674,14.68,0,0,-0.8,0,0,79,12.78,14.2,15.2,3.2,212,1103.7,1103.7,665,-7.7,3.3,15.6,15.6,15.6,15.6,15.6,15.6,4,96,1,0,0,0,0,0,0,18.5,3.75,3276.7,0,0,0,0
117.812,14.68,0,0,-0.7,0,0,79,12.79,18,19.3,3.9,212,1101.9,1112.7,652,-7.5,4.2,10.7,10.7,10.7,10.7,10.7,10.7,8,96,1,0,0,0,0,0,0,18.2,4.06,3276.7,0,0,0,0
117.943,14.68,0,0,-0.7,0,0,81,12.79,17.2,16.6,3.9,212,1116.4,1112.7,688,-7.8,3.8,2.3,2.3,2.3,2.3,2.3,2.3,12,96.5,1,0,0,0,0,0,0,65.1,14.15,3276.7,0,0,0,0
118.084,14.68,0,-0.1,-0.1,4.1,0,81,12.84,73.5,103.3,18.1,212,1323,1486.9,797,-8.6,29.1,1.4,1.4,1.4,1.4,1.4,1.4,73,100,1.24,0,0,-0.4,-0.4,-0.4,0,72.7,26.25,3276.7,0,0,0,0
118.224,14.68,0,-0.2,-0.1,2.4,6,81,13.96,73.5,90.2,36.5,212,1828,1848.4,1596,-6.2,43.5,9.4,9.4,9.4,9.4,9.4,9.4,227,100,1.19,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,72.9,47.99,3276.7,0,0,0,0
118.363,14.68,0,-0.1,-0.2,2.2,4,81,14.92,69,91,56.4,212,2157.1,2133.4,2588,-3.4,57.1,19.6,19.6,19.6,19.6,19.6,19.6,215,95.7,1.13,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,67.8,66.98,3276.7,0,0,0,0
118.502,14.68,0,1.3,-1.5,0,3,81,15.31,54.8,12.3,54.6,212,1945.4,1957.1,3088,-0.4,16.6,-7,-7,-7,-7,-7,-7,52,100,1,0,0,0,0,0,0,15.4,21.89,3276.7,0,0,0,0
118.633,14.68,0,2.2,-1.8,0,3,81,19.06,12.8,12.3,12.6,212,1934.1,1795.6,3040,0,6.7,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,-32,9.2,1,0,0,0,0,0,0,17.4,16.55,3276.7,0,0,0,0
118.772,14.68,16.9,1.6,-2.1,0,3,81,28.33,32.2,34.3,31.8,214,2003.8,2277.7,3052,1.2,12.3,15,15,15,15,15,15,32,100,1,0,0,0,0,0,0,50,40.35,3276.7,0,0,0,0
118.903,14.68,29.8,1,0,0.2,3,81,14.41,59.2,62.4,61.1,214,2552.2,2689,3166,-4.9,28.3,16.8,16.8,16.8,16.8,16.8,16.8,154,98.4,1.07,0,0,0,0,0,0,82.4,76.39,3276.7,0,0,0,0
119.043,14.68,54.1,1.5,1.2,4.6,3,81,15.28,85.5,102.9,87.6,214,2560.1,2617.9,3164,-3.4,63.2,13,13,13,13,13,13,255,95.2,1.55,0,0,0,0,0,0,93.7,148.05,3276.7,0,0,0,0
119.180,14.68,69,3.2,3,15.5,3,79,15.07,98.2,175.5,102.1,214,2264.2,2279.5,3214,4.3,101.7,13.5,13.5,13.5,13.5,13.5,13.5,306,100,2.25,0,0,0,0,0,0,104.7,206.78,3276.7,0,0,0,0
119.312,14.68,78.4,5.3,5.1,19.1,3,79,14.45,111,197.1,117.3,214,2307.1,2255.5,3272,6.7,100.6,11,11,11,11,11,11,352,100,2.44,0,0,0,0,0,0,119.2,225.96,3276.7,0,0,0,0
119.452,14.68,79.6,8.1,7.8,19.8,3,79,14.69,127.5,202,137.9,214,2288.9,2232.6,3354,5.4,99.9,6,6,6,6,6,6,395,100,2.51,0,0,0,0,0,0,137.6,238.87,3276.7,0,0,0,0
119.614,14.68,78.8,12.2,11.9,20.6,3,79,14.6,152.2,207.3,170.1,214,2250,2197.3,3480,5.5,99.9,2.5,2.5,2.5,2.5,2.5,2.5,446,100,2.56,0,0,0,0,0,0,165.5,252.39,3276.7,0,0,0,0
119.754,14.68,75.3,16.2,15.9,20.8,3,79,13.91,178.5,209.5,204.6,214,2261.5,2170.6,3580,5.2,99.9,0,0,0,0,0,0,468,100,2.58,0,0,0,0,0,0,193.9,264.04,3276.7,0,0,0,0
119.898,14.68,74.5,18.8,18.6,21.3,3,79,13.57,191.2,214.1,233.1,214,2224.5,2119.9,3718,4.9,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,514,89,2.63,0,0,0,0,0,0,201.5,281.19,3276.7,0,0,0,0
120.032,14.68,75.3,19.4,19.3,21.6,3,79,13.44,191.2,217.6,247.6,214,2209.6,2099.1,3826,3.8,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,530,86.4,2.67,0,0,0,0,0,0,204.1,296.87,3276.7,0,0,0,0
120.175,14.68,85.9,19.8,19.8,21.8,3,79,13.38,191.2,220,260.1,214,2129.2,2067.7,3918,3.2,99.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,533,85.8,2.69,0,0,0,0,0,0,207.9,308.5,3276.7,0,0,0,0
120.313,14.68,90.2,20.1,19.9,21.7,3,79,13.38,191.2,220,270.3,214,2054.2,2026.9,4055,2.5,99.9,0,0,0,0,0,0,538,85.1,2.7,0,0,0,0,0,0,209.3,319.59,3276.7,0,0,0,0
120.453,14.68,90.2,20.2,20.1,21.7,3,79,13.22,191.2,220,281.6,214,1990.8,1987.1,4184,1.3,99.9,1,1,1,1,1,1,546,84.8,2.7,0,0,0,0,0,0,209.5,330.66,3276.7,0,0,0,0
120.594,14.68,91.8,20.1,20,21.7,3,79,13.14,191.2,220,288.3,214,1946.3,1957.1,4270,0,99.9,1.5,1.5,1.5,1.5,1.5,1.5,548,84.4,2.72,0,0,0,0,0,0,208.7,340.64,3276.7,0,0,0,0
120.734,14.68,100,20.1,20,21.7,3,79,12.95,191.2,220,295.3,214,1900.3,1918.6,4416,-2.5,99.9,2.5,2.5,2.5,2.5,2.5,2.5,548,86.2,2.73,0,0,0,0,0,0,208.8,351.21,3276.7,0,0,0,0
120.873,14.68,100,20.5,20.2,21.9,3,79,13.11,191.2,220,304.2,214,1828.8,1886.9,4516,-3.8,99.9,3,3,3,3,3,3,549,85.4,2.75,0,0,0,0,0,0,210.2,361.51,3276.7,0,0,0,0
121.013,14.68,100,20.7,20.5,22,3,79,13.06,191.2,220,313.9,214,1880.1,1894.5,4650,-5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,556,86.1,2.77,0,0,0,0,0,0,210.7,373.35,3276.7,0,0,0,0
121.152,14.68,100,20.9,20.7,22.1,3,77,12.94,191.2,220,323.6,214,1903.4,1910.9,4780,-5.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,554,85.5,2.8,0,0,0,0,0,0,210.8,385.1,3276.7,0,0,0,0
121.294,14.68,100,21,20.8,22.3,3,77,12.94,191.2,220,331.3,214,1895.7,1931.2,4904,-5.2,99.9,3.5,3.5,3.5,3.5,3.5,3.5,548,84.9,2.83,0,0,0,0,0,0,210,397.68,3276.7,0,0,0,0
121.435,14.68,100,21,20.8,22.5,3,77,12.74,191.2,220,337.8,214,1921.2,1954.5,5010,-5.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,538,85.6,2.86,0,0,0,0,0,0,209,409.93,3276.7,0,0,0,0
121.573,14.68,100,21.1,20.9,22.5,3,77,12.72,191.2,220,344.2,214,2037.1,1978.5,5145,-5.7,99.9,3.5,3.5,3.5,3.5,3.5,3.5,529,84.4,2.9,0,0,0,0,0,0,207.6,421.58,3276.7,0,0,0,0
121.711,14.68,100,21,20.8,22.5,3,77,13,191.2,220,348.7,214,1982.6,2002.8,5231,-3.9,99.9,3.5,3.5,3.5,3.5,3.5,3.5,520,84.2,2.93,0,0,0,0,0,0,206,432.63,3276.7,0,0,0,0
121.841,14.68,100,20.8,20.7,22.5,3,77,12.73,191.2,220,352.7,214,2074.3,2024.7,5327,-4.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,512,84.4,2.95,0,0,0,0,0,0,205.2,442.65,3276.7,0,0,0,0
121.973,14.68,100,20.8,20.6,22.5,3,77,12.77,191.2,220,358.4,214,2083.3,2047,5458,-4.2,99.9,3.5,3.5,3.5,3.5,3.5,3.5,505,84.4,2.96,0,0,0,0,0,0,204.2,451.08,3276.7,0,0,0,0
122.124,14.68,100,20.8,20.7,22.5,3,77,12.65,191.2,220,364.3,214,2127.3,2071.9,5540,-4.3,99.9,4,4,4,4,4,4,508,84.4,2.98,0,0,0,0,0,0,202.9,461.53,3276.7,0,0,0,0
122.345,14.68,100,20.7,20.5,22.5,3,77,12.62,191.2,220,373.6,214,2144.7,2113.1,5756,-4.6,99.9,4,4,4,4,4,4,494,83.9,2.99,0,0,0,0,0,0,201.9,475.72,3276.7,0,0,0,0
122.484,14.68,100,20.4,20.4,22.5,3,77,12.68,191.2,220,377.2,214,2133.7,2134.7,5837,-4.6,99.9,4,4,4,4,4,4,488,83.5,3,0,0,0,0,0,0,199.3,483.36,3276.7,0,0,0,0
122.616,14.68,100,20.5,20.2,22.5,3,77,12.68,191.2,220,381.4,214,2116.5,2158.2,5962,-4.6,99.9,4,4,4,4,4,4,475,84.6,3.02,0,0,0,0,0,0,199.1,493.13,3276.7,0,0,0,0
122.753,14.68,100,20.4,20.2,22.5,3,77,12.63,191.2,220,385.2,214,2148.1,2179.2,6022,-4.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,471,83.6,3.02,0,0,0,0,0,0,197.6,499.16,3276.7,0,0,0,0
122.893,14.68,100,20.2,20,22.5,3,77,12.6,191.2,220,388.2,214,2198.2,2200.7,6136,-5.5,99.9,5,5,5,5,5,5,464,84.1,3.04,0,0,0,0,0,0,196.1,507.89,3276.7,0,0,0,0
123.027,14.68,100,20.2,19.9,22.5,3,77,12.58,191.2,220,392.7,214,2165.6,2223.9,6220,-5.7,99.9,5,5,5,5,5,5,463,84.4,3.06,0,0,-3,0,0,0,193.9,516.87,3276.7,0,0,0,0
123.147,14.68,100,20.2,20,22.5,3,77,12.6,191.2,220,395.5,214,2160.3,2242.8,6308,-5.5,99.9,5.5,5.5,2.5,5.5,5.5,5.5,454,84.2,3.07,0,0,-3,0,0,0,194.2,522.66,3276.7,0,0,0,0
123.282,14.68,100,20.3,20.1,22.5,3,79,12.63,191.2,220,398.1,214,2260.2,2260.8,6416,-5.3,99.9,6,6,3,6,6,6,452,84,3.09,0,0,-3,0,0,0,193.1,530.88,3276.7,0,0,0,0
123.426,14.68,100,20.3,20,22.5,3,79,12.53,191.2,220,404.3,214,2263.9,2282,6478,-5.3,99.9,6,6,3.3,6,6,6,450,83.7,3.09,0,0,-2.7,0,0,0,193.1,538.56,3276.7,0,0,0,0
123.563,14.68,100,19.9,19.8,22.5,3,79,12.43,191.2,220,407.7,214,2367.1,2298.1,6572,-6,99.9,6.5,6.5,3.8,6.5,6.5,6.5,442,83.5,3.09,0,0,-2.7,0,0,0,191.8,545.32,3276.7,0,0,0,0
123.703,14.68,0,20.1,19.6,22.5,3,79,12.53,191.2,209.2,409.8,212,2242.1,2307.4,6640,-6.5,99.9,-6,-6,-6,-6,-6,-6,298,100,2.9,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,200.4,514.63,3276.7,0,0,0,0
123.841,14.68,0,16.8,16.7,19.5,3,79,66.2,177.8,194.2,364,212,2413.2,2289.1,6385,0,99.9,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-114,100,2.61,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,163.2,443.83,3276.7,0,0,0,0
123.973,14.68,0,12,11.9,14.4,3,79,84.77,153.8,170,296.6,212,2294.5,2258.9,5956,0,99.9,-5,-5,-5,-5,-5,-5,-94,100,2.11,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,145.3,342.37,3276.7,0,0,0,0
124.112,14.68,31.8,9.7,8.5,8,4,79,96.58,133.5,129.7,242.1,212,2287.5,2343.5,5578,0,53.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-71,69.8,1.37,0,0,-2.7,0,0,0,111,217.83,3276.7,0,0,0,0
124.254,14.68,92.2,10.3,9.1,19.7,4,79,15.62,135.8,201.3,243.2,212,1763.3,2116.7,5464,0.1,58,8.5,8.5,5.8,8.5,8.5,8.5,390,100,2.78,0,-3,-2.3,0,0,0,142.6,415.08,3276.7,0,0,0,0
124.388,14.68,100,11.8,11.3,22.5,4,79,13.52,150.8,220,254.8,212,1869,2003.6,5198,1.7,100.5,6.5,3.5,4.2,6.5,6.5,6.5,422,100,2.92,0,-3,-2.3,0,0,0,168.4,432.56,3276.7,0,0,0,0
124.522,14.68,100,17.8,17.1,22.5,4,81,12.42,185.2,220,315.3,212,1919.2,2015.7,5176,-2.3,99.9,3,0,0.7,3,3,3,431,93.9,2.92,0,-3,-2.3,0,0,0,197.2,434.95,3276.7,0,0,0,0
124.663,14.68,100,19.4,19.1,22.5,4,81,12.68,191.2,220,336.8,212,2024.2,2026.5,5252,-6.1,99.9,3,0,1.1,3,3,3,472,81.9,2.93,0,-2.7,-1.9,0,0,0,197.4,437.15,3276.7,0,0,0,0
124.804,14.68,100,19.5,19.3,22.5,4,81,12.54,191.2,220,340,212,2079.3,2038.1,5296,-7.3,99.9,3,0.3,1.1,3,3,3,474,82.3,2.94,0,-2.7,-1.9,0,0,0,198.3,440.98,3276.7,0,0,0,0
124.946,14.68,100,19.9,19.5,22.5,4,82,12.77,191.2,220,344.9,212,2132.1,2051,5398,-6.4,99.9,3.5,0.8,1.6,3.5,3.5,3.5,480,83.1,2.95,0,-2.7,-1.5,0,0,0,199.1,446.36,3276.7,0,0,0,0
125.086,14.68,100,20.1,19.9,22.5,4,82,12.55,191.2,220,351.6,212,2122.1,2064.3,5434,-6.5,99.9,3.5,1.2,2,3.5,3.5,3.5,483,83.4,2.96,0,-2.3,-1.5,0,0,0,201.6,449.54,3276.7,0,0,0,0
125.222,14.68,100,20.6,20.3,22.5,4,82,12.61,191.2,220,356.8,212,2126.3,2075.1,5474,-6.1,99.9,3.5,1.2,2,3.5,3.5,3.5,490,82.9,2.96,0,-2.3,-1.5,0,0,0,202.9,452.75,3276.7,0,0,0,0
125.363,14.68,100,20.3,20.3,22.5,4,82,12.55,191.2,220,361.2,212,2181.7,2088.4,5530,-6.5,99.9,4,2.1,2.8,4,4,4,498,82.7,2.98,0,-1.9,-1.2,0,0,0,201.5,458.82,3276.7,0,0,0,0
125.502,14.68,83.1,20.4,20.3,22.5,4,82,12.54,191.2,220,363.4,212,2156.1,2101.1,5632,-6.3,99.9,4,2.1,2.8,4,4,4,495,82.7,2.23,0,-1.9,-1.2,0,0,0,199.4,358.87,3276.7,0,0,0,0
125.644,14.68,0,21.7,11.2,0,4,82,23.2,146.2,21.3,253.7,212,2255.8,1785.5,5304,0,28.4,-6,-6,-6,-6,-6,-6,-10,0,1.04,0,0,0,0,0,0,130.6,169.79,3276.7,0,0,0,0
125.784,14.68,0,11.8,7.1,0,4,82,62.71,75,21.3,132,212,1404.8,1740.5,5448,0,22.4,-6,-6,-6,-6,-6,-6,-16,0,1,0,0,0,0,0,0,48.6,92.41,3276.7,0,0,0,0
125.918,14.68,0,4.8,4.3,0,4,82,51.35,33,21.4,57.7,212,1463.5,1740.5,5523,0,17.6,2,2,2,2,2,2,-30,0,1,0,0,0,0,0,0,23.7,64.42,3276.7,0,0,0,0
126.055,14.68,0,5.5,2.7,0.1,4,84,60.65,23.2,30,41.4,212,1543.8,1740.5,5442,0,15.9,5.5,5.5,5.5,5.5,5.5,5.5,-44,100,1.01,0,0,0,0,0,0,26.1,59.25,3276.7,0,0,0,0
126.196,14.68,0,3.9,1.4,0.1,4,84,127.53,27,30,46.6,212,1558.4,1740.5,5288,0,15.9,4.5,4.5,4.5,4.5,4.5,4.5,-42,59.3,1.02,0,0,0,0,0,0,27.8,55.98,3276.7,0,0,0,0
126.327,14.68,0,2.9,0.6,0.1,4,84,160.92,27.8,30,47.2,212,1572.7,1740.5,5218,0,17.5,4,4,4,4,4,4,-42,59.6,1.02,0,0,0,0,0,0,28.8,54.11,3276.7,0,0,0,0
126.462,14.68,0,2.2,0.3,0.1,4,82,217.24,27.8,30,47.3,212,1602.2,1740.5,5156,0,19.6,3.5,3.5,3.5,3.5,3.5,3.5,-41,59.9,1.02,0,0,0,0,0,0,28.7,52.93,3276.7,0,0,0,0
126.602,14.68,0,1.9,0.2,0,4,82,228.66,24.8,21.2,40.8,212,1638.5,1773.7,5049,0,16.8,4.5,4.5,4.5,4.5,4.5,4.5,-40,100,1,0,0,0,0,0,0,26.3,48.18,3276.7,0,0,0,0
126.743,14.68,0,1.6,0,0,4,82,41.39,30,30,48.1,212,1837.8,1747.3,4888,0,21.3,3,3,3,3,3,3,-40,100,1.01,0,0,0,0,0,0,30.6,48.92,3276.7,0,0,0,0
126.884,14.68,0,1.6,-0.1,0,4,82,173.18,30,30,46.3,212,1843.1,1741.8,4674,0,19.7,2.5,2.5,2.5,2.5,2.5,2.5,-38,73.2,1,0,0,0,0,0,0,30.5,47.91,3276.7,0,0,0,0
127.023,14.68,0,1.4,-0.3,0,4,82,220.5,30,30,44.2,212,1846,1740.1,4468,0,19.4,2,2,2,2,2,2,-36,97.2,1,0,0,0,0,0,0,30.1,46.21,3276.7,0,0,0,0
127.163,14.68,0,1.5,-0.4,0,5,82,235.19,28.5,28.9,40,212,1849.5,1704.1,4264,0,17.9,2,2,2,2,2,2,-35,99.5,1,0,0,0,0,0,0,28.5,43.08,3276.7,0,0,0,0
127.304,14.68,0,1.6,-0.5,0,5,82,235.19,27,26.9,35.6,212,1851.5,1653.6,4070,0,15.6,2.5,2.5,2.5,2.5,2.5,2.5,-34,100,1,0,0,0,0,0,0,26.4,39.09,3276.7,0,0,0,0
127.442,14.68,0,1.8,-0.6,0,5,82,235.19,14.2,12.6,18.8,212,1844,1604.3,3898,0,7.9,6.8,6.8,6.8,6.8,6.8,6.8,-34,16.4,1,0,0,0,0,0,0,13.2,26.86,3276.7,0,0,0,0
127.583,14.68,0,1.2,-0.9,0,5,82,25.5,12,12.5,15.6,212,1540.8,1609.8,3823,0,7.9,7.5,7.5,7.5,7.5,7.5,7.5,-30,17.6,1,0,0,0,0,0,0,22.6,26.26,3276.7,0,0,0,0
127.723,14.68,0,1.3,-0.7,0,5,82,27.89,22.5,22.6,26.7,214,1528.5,1547,3636,0,12.8,3,3,3,3,3,3,-32,100,1,0,0,0,0,0,0,22,26.8,3276.7,0,0,0,0
127.861,14.68,0,1.2,-0.7,0,5,82,86.79,20.2,20.8,23.3,214,1536.2,1488.7,3456,0,11.4,4,4,4,4,4,4,-34,100,1,0,0,0,0,0,0,20.2,24.93,3276.7,0,0,0,0
127.992,14.68,0,1.3,-0.7,0,6,82,125.86,18.8,19.1,20.6,214,1542.2,1440.5,3288,0,10.1,4,4,4,4,4,4,-34,100,1,0,0,0,0,0,0,17.9,22.66,3276.7,0,0,0,0
128.132,14.68,0,1.1,-0.7,0,6,82,155.91,17.2,17.3,17.7,214,1546.8,1390.8,3107,0,9.4,4,4,4,4,4,4,-35,100,1,0,0,0,0,0,0,16.5,18.97,3276.7,0,0,0,0
128.273,14.68,0,1.1,-0.6,0,6,82,161.76,15.8,15.6,15.3,214,1551.9,1349,2933,0,8.5,4,4,4,4,4,4,-35,100,1,0,0,0,0,0,0,14.8,15.59,3276.7,0,0,0,0
128.413,14.68,0,1.1,-0.7,0,6,82,181.34,14.2,13.8,12.4,214,1556.4,1328.5,2754,0,7.3,4,4,4,4,4,4,-34,100,1,0,0,0,0,0,0,13.2,12.94,3276.7,0,0,0,0
128.552,14.68,0,0.9,-0.7,0,6,82,199.29,12,12.1,10.4,214,1559.8,1318.8,2584,0,6.7,4,4,4,4,4,4,-34,31,1,0,0,0,0,0,0,12.4,10.95,3276.7,0,0,0,0
128.693,14.68,0,0.8,-0.8,0,6,82,197.66,12,12,9.5,214,1561.2,1313.8,2404,0,6.3,3,3,3,3,3,3,-34,100,1,0,0,0,0,0,0,12.5,9.93,3276.7,0,0,0,0
