﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v6.mhd
455.240,14.7,12.2,0.6,-0.7,0,1,88,14.13,34.5,35.7,16.1,217,2251.1,2262.7,1448,11.5,10.7,18.4,18.4,18.4,18.4,18.4,18.4,92,100,1,0,0,0,0,0,0,34.6,17.36,3276.7,0,0,0,0
455.374,14.7,14.1,0.6,-0.7,0,1,88,13.98,35.2,36.6,17.4,217,2232,2276.9,1520,10.1,11.3,18.9,18.9,18.9,18.9,18.9,18.9,90,100,1,0,0,0,0,0,0,40.3,19.56,3276.7,0,0,0,0
455.511,14.7,15.3,0.6,-0.7,0,1,88,13.92,40.5,40.5,20.8,217,2568,2529.5,1598,8.7,12.8,18.9,18.9,18.9,18.9,18.9,18.9,110,100,1,0,0,0,0,0,0,41,22.02,3276.7,0,0,0,0
455.641,14.7,16.1,0.5,-0.6,0,1,86,13.91,41.2,43.1,22.6,217,2556.4,2588.6,1678,7.3,14.2,18.4,18.4,18.4,18.4,18.4,18.4,117,100,1,0,0,0,0,0,0,44.8,25.2,3276.7,0,0,0,0
455.768,14.7,17.3,0.5,-0.3,0,1,86,14.15,46.5,47.6,27.3,217,2702.1,2685.8,1818,6.9,18.4,18.4,18.4,18.4,18.4,18.4,18.4,134,100,1,0,0,0,0,0,0,46,28.64,3276.7,0,0,0,0
455.899,14.7,18.8,0.6,-0.3,0,1,86,14.46,48,51.3,30.1,217,2704.9,2730.8,1941,6.4,19.8,19.5,19.5,19.5,19.5,19.5,19.5,141,100,1,0,0,0,0,0,0,51.2,33.8,3276.7,0,0,0,0
456.029,14.7,24.3,0.6,0.1,0,1,86,14.73,54,59.1,37.1,217,2750.4,2840,2150,7,25.9,20.9,20.9,20.9,20.9,20.9,20.9,162,100,1.03,0,0,0,0,0,0,57,42.92,3276.7,0,0,0,0
456.160,14.7,25.5,0.8,0.6,0.9,1,86,15.68,58.5,63,43.9,217,2781.3,2873.6,2320,12.1,40,22.5,22.5,22.5,22.5,22.5,22.5,180,91.1,1.06,0,0,0,0,0,0,62,48.37,3276.7,0,0,0,0
456.293,14.7,25.1,1,0.7,0.6,1,86,15.16,63,62.7,49.9,217,2793.4,2878.9,2440,13.8,35,17.9,17.9,17.9,17.9,17.9,17.9,198,87.5,1.05,0,0,0,0,0,0,61.8,50.99,3276.7,0,0,0,0
456.411,14.7,25.1,1.2,0.3,0.3,1,86,14.55,60.8,62,51.8,217,2831.6,2884.7,2618,14.5,26,23.9,23.9,23.9,23.9,23.9,23.9,194,79.8,1.04,0,0,0,0,0,0,61.9,54.47,3276.7,0,0,0,0
456.543,14.7,24.7,1.2,0.2,0.2,1,86,14.09,61.5,62.6,55.9,217,2818.1,2883.7,2830,10.1,27.2,25.5,25.5,25.5,25.5,25.5,25.5,194,71,1.04,0,0,0,0,0,0,61.9,59.39,3276.7,0,0,0,0
456.670,14.7,24.3,1.1,0.4,0.6,1,86,14.67,61.5,62.2,59.6,217,2875.5,2884.1,3014,9.1,31.5,26,26,26,26,26,26,191,76.1,1.05,0,0,0,0,0,0,62.5,63.76,3276.7,0,0,0,0
456.800,14.7,24.3,1.2,0.6,0.5,1,84,14.98,62.2,62.6,64.9,217,2847.7,2882.9,3220,11,32.3,25.1,25.1,25.1,25.1,25.1,25.1,194,74.8,1.06,0,0,0,0,0,0,62.9,67.57,3276.7,0,0,0,0
456.935,14.71,24.3,1.3,0.5,0.5,1,84,14.51,62.2,62.9,69,217,2870.1,2880.5,3423,9.9,31.7,25.5,25.5,25.5,25.5,25.5,25.5,195,68.6,1.06,0,0,0,0,0,0,63,72.68,3276.7,0,0,0,0
457.070,14.71,27.1,1.3,0.5,0.5,1,84,14.64,64.5,64.8,75.6,217,2902.8,2870.4,3656,9.5,34.7,24.5,24.5,24.5,24.5,24.5,24.5,200,65.2,1.1,0,0,0,0,0,0,70.2,83.5,3276.7,0,0,0,0
457.200,14.71,33.3,1.4,1.2,2,1,84,14.84,71.2,77,88.6,217,2885,2795.5,3887,10.7,61.8,21.4,21.4,21.4,21.4,21.4,21.4,219,85.5,1.19,0,0,0,0,0,0,77.5,101.45,3276.7,0,0,0,0
457.333,14.71,35.3,2.1,1.9,2,1,84,14.39,82.5,82.3,109.1,217,2832,2724.7,4128,7.8,64.6,18,18,18,18,18,18,250,72.8,1.23,0,0,0,0,0,0,87.5,122.14,3276.7,0,0,0,0
457.454,14.71,50.2,2.6,2.4,4.8,1,82,14.69,92.2,103.6,130.4,217,2543,2362.1,4404,7.2,72.3,16,16,16,16,16,16,278,88.1,1.78,0,0,0,0,0,0,98,213.88,3276.7,0,0,0,0
457.591,14.71,93.3,4.9,4.6,21.4,1,82,15.22,108.8,213.6,167.3,217,2138.9,1901.2,4716,10.7,101.7,13,13,13,13,13,13,332,100,2.74,0,0,0,0,0,0,121.1,374.73,3276.7,0,0,0,0
457.719,14.71,100,9.1,8.9,22.4,1,82,14.01,134.2,216,221.7,217,2126,1930.4,5110,6.2,100.3,7.5,7.5,7.5,7.5,7.5,7.5,394,100,2.91,0,0,0,0,0,0,149.7,421.8,3276.7,0,0,0,0
457.876,14.71,100,15.8,15.1,22.4,1,82,12.99,168,220,306.3,217,2186.1,1997.3,5700,6.6,99.9,5.5,5.5,5.5,5.5,5.5,5.5,432,100,3.03,0,0,0,0,0,0,182.6,479.41,3276.7,0,0,0,0
458.009,14.71,100,19.8,19.3,22.4,1,82,12.19,185.2,220,375.6,217,2306.2,2091.9,6416,0.3,99.8,0.8,0.8,0.8,0.8,0.8,0.8,390,91.9,2.45,0,0,0,0,0,0,172.9,412.49,3276.7,1,1,2048,0
458.129,14.71,100,21.8,15.1,15.9,1,82,13.21,163.5,167.3,355.6,217,2335,2180.6,6734,3.4,38.2,-3,-3,-3,-3,-3,-3,368,55.5,2.38,0,0,0,0,0,0,164.6,425.91,3276.7,1,1,1,0
458.261,14.71,31.4,15.5,13.4,14.2,1,82,14.18,155.2,160.3,334.6,217,1568.5,2234.2,6736,0.1,52.4,7.3,7.3,7.3,7.3,7.3,7.3,381,65.4,1.55,0,0,0,0,0,0,123.9,286.94,3276.7,0,0,0,0
458.404,14.71,0,17.8,1.9,0.1,1,82,39.34,86.2,65.9,175.9,217,2603.9,2147.8,6228,0,21.3,-8,-8,-8,-8,-8,-8,-70,100,1.05,0,0,0,0,0,0,55.3,140.78,3276.7,0,0,0,0
458.534,14.71,0,9.3,-0.9,0.1,1,81,84.09,43.5,47.6,83.2,217,2222.1,1747.2,5872,0,15.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1.02,0,0,0,0,0,0,42,94.8,3276.7,0,0,0,0
458.672,14.71,0,8.5,-1.1,0.1,1,81,97.26,36,36.8,66.2,216,2211.1,1741.2,5605,0,16.3,1,1,1,1,1,1,-42,100,1.02,0,0,0,0,0,0,32.9,73.59,3276.7,0,0,0,0
458.788,14.71,0,6.4,0,0.1,1,79,106.71,30.8,30,53.5,216,2176,1741,5370,0,14.8,2,2,2,2,2,2,-41,100,1.01,0,0,0,0,0,0,33.8,65,3276.7,0,0,0,0
458.930,14.71,89,3.4,2.5,19.1,1,79,47.78,78,164.3,127.1,216,1822.7,1987.5,5021,0,48.2,24,24,24,24,24,24,152,100,2.63,0,0,0,0,0,0,105.6,343.47,3276.7,0,0,0,0
459.060,14.71,100,5.9,5.5,19.1,2,79,16.31,119.2,207.4,165.7,216,1667.2,1909.1,4079,0,100.6,9.5,9.5,9.5,9.5,9.5,9.5,366,100,2.57,0,0,0,0,0,0,134.5,325.66,3276.7,0,0,0,0
459.188,14.71,100,9.9,9.4,20.6,2,79,14.4,144.8,217.2,200.6,216,1878.5,1948.9,4285,0.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,428,100,2.69,0,0,0,0,0,0,162,343.25,3276.7,0,0,0,0
459.322,14.71,100,15.2,14.7,21.2,2,79,13.06,177,220,256.8,216,1878,1910.1,4444,-0.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,454,100,2.71,0,0,0,0,0,0,193.6,359.43,3276.7,0,0,0,0
459.452,14.71,100,18.3,18,21.4,2,79,12.77,191.2,220,297.1,216,1841.3,1892.5,4701,-4.6,99.9,3,3,3,3,3,3,514,87.6,2.75,0,0,0,0,0,0,199.5,380.38,3276.7,0,0,0,0
459.589,14.71,100,19.4,19.1,21.9,2,77,12.82,191.2,220,321,216,1893.9,1918.7,4917,-7.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,518,86.7,2.83,0,0,0,0,0,0,201.9,408.82,3276.7,0,0,0,0
459.713,14.71,100,19.5,19.4,22.4,2,77,12.69,191.2,220,336.1,216,2050.5,1958.1,5223,-7.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,504,85,2.89,0,0,0,0,0,0,199.2,432.03,3276.7,0,0,0,0
459.830,14.71,100,19.7,19.4,22.4,2,77,12.82,191.2,220,347.3,216,2098.1,1999.1,5411,-6.1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,490,85.2,2.93,0,0,0,0,0,0,198.7,449.87,3276.7,0,0,0,0
459.956,14.71,100,19.5,19.5,20.2,2,77,12.69,191.2,203,355.2,216,2144.5,2037.6,5544,-4.7,99.9,4,4,4,4,4,4,492,73.2,2.68,0,0,0,0,0,0,191.6,418.12,3276.7,1,1,1,0
460.091,14.71,100,17.6,17.4,20.2,2,77,12.83,184.5,201.8,340.9,216,2078.2,2076.1,5716,-2.7,99.9,4,4,4,4,4,4,452,84.7,2.74,0,0,0,0,0,0,185,436.25,3276.7,1,1,1,0
460.225,14.71,100,18.3,18,21.4,2,77,12.6,187.5,207.9,354.7,216,2152.4,2112.9,5890,-3,99.9,4,4,4,4,4,4,442,87.8,2.89,0,0,0,0,0,0,190.2,469.61,3276.7,1,1,1,0
460.359,14.71,100,19,18.7,22.4,2,77,12.61,189.8,220,371.9,216,2169.7,2153.7,6100,-3.6,99.9,4.5,4.5,4.5,4.5,4.5,4.5,448,85.5,3.01,0,0,0,0,0,0,190,503.39,3276.7,1,1,1,0
460.493,14.71,100,19.1,18.9,22.4,2,77,12.58,189,220,382.8,216,2160.2,2194.3,6296,-4.1,99.9,5,5,5,5,5,5,444,85.4,3.05,0,0,0,0,0,0,189.4,521.56,3276.7,1,1,1,0
460.610,14.71,100,19,19,22.4,2,77,12.42,187.5,220,390.6,216,2297.4,2233.8,6447,-5.7,99.9,6,6,6,6,6,6,444,84.9,3.07,0,0,0,0,0,0,187.6,536.09,3276.7,1,1,1,0
460.741,14.71,100,18.9,18.8,22.4,2,77,12.46,186.8,220,398.8,216,2221,2266.7,6635,-6.2,99.9,6.5,6.5,6.5,6.5,6.5,6.5,431,84.1,3.07,0,0,0,0,0,0,186.7,550.3,3276.7,1,1,1,0
460.858,14.71,100,18.6,18.5,22.4,2,77,12.29,186,220,407.6,216,2301.9,2288.4,6793,-8,99.9,6.5,6.5,6.5,6.5,6.5,6.5,414,83.7,3.06,0,0,0,0,0,0,186,562.34,3276.7,0,0,2048,0
460.992,14.71,100,18.4,18.2,22.4,2,77,12.26,186,220,416.3,216,2249.2,2300.4,6910,-10.4,99.9,6.5,6.5,6.5,6.5,6.5,6.5,402,82.6,3.02,0,0,0,0,0,0,188.3,568.62,3276.7,0,0,2048,0
461.126,14.71,100,18.6,18.3,22.4,2,77,12.15,188.2,220,427.7,216,2327.4,2308.2,7027,-14.1,99.9,2.3,2.3,2.3,2.3,2.3,2.3,373,80,3.01,0,0,0,0,0,0,184.4,568.84,3276.7,0,0,0,0
461.267,14.71,69.8,16.7,16.2,22.4,2,77,13.4,177.8,220,405.8,216,1535.9,2313.1,7014,0,99.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-28,81.4,2.97,0,0,0,0,0,0,162.9,565.06,3276.7,0,0,0,0
461.398,14.71,0,14,13.9,22.4,2,77,45.83,164.2,214.3,363.7,216,2488.9,2316,6818,0,99.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-122,100,2.83,0,0,0,0,0,0,151.3,522.64,3276.7,0,0,0,0
461.530,14.71,0,10.5,10.3,18.3,2,77,96.58,141.8,189.3,292.1,216,2437,2301.2,6352,0,99.9,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-98,100,2.47,0,0,0,0,0,0,136.8,425.03,3276.7,0,0,0,0
461.658,14.71,0,8.4,8.3,12.9,2,77,98.94,132.8,161.6,257,214,2301,2302.4,5970,0,99.9,-10,-10,-10,-10,-10,-10,-82,100,2.05,0,0,0,0,0,0,129.6,334.88,3276.7,0,0,0,0
461.796,14.71,27.5,7.3,7.1,9,3,77,98.27,126.8,138.2,231.6,214,2304.4,2383.6,5634,0,99.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,-69,100,1.54,0,0,0,0,0,0,117.7,245.05,3276.7,0,0,0,0
461.930,14.71,100,9,8.8,21.7,3,77,15.63,135,213.3,241.8,214,1894.6,2122.3,5468,0.1,96.8,8.5,8.5,8.5,8.5,8.5,8.5,398,100,2.81,0,0,0,0,0,0,155.6,414.18,3276.7,0,0,0,0
462.061,14.71,100,14.9,14.3,21.9,3,77,13.51,174,220,277,214,1786.8,1930.2,4847,3.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,450,100,2.81,0,0,0,0,0,0,192.6,401.05,3276.7,0,0,0,0
462.192,14.71,100,19.2,18.9,21.9,3,77,12.17,191.2,220,323.3,214,1865.9,1949,4952,-3.1,99.9,3,3,3,3,3,3,503,84.9,2.82,0,0,0,0,0,0,200.4,408.07,3276.7,0,0,0,0
462.314,14.71,100,19.1,18.9,22.1,3,77,12.58,191.2,220,326.3,214,1899.6,1967.9,5024,-6.8,99.9,3,3,3,3,3,3,496,82.7,2.84,0,0,0,0,0,0,198.6,415.53,3276.7,0,0,0,0
462.454,14.71,100,19,18.8,22.3,3,79,12.69,191.2,220,329,214,2009.9,1986.9,5137,-7.9,99.9,3,3,3,3,3,3,488,85.5,2.87,0,0,0,0,0,0,199,424.58,3276.7,0,0,0,0
462.580,14.71,100,19.3,19.1,22.4,3,79,12.63,191.2,220,336.2,214,2082.7,2006.3,5242,-7.5,99.9,3.5,3.5,3.5,3.5,3.5,3.5,494,85.4,2.9,0,0,0,0,0,0,199.6,433.47,3276.7,0,0,0,0
462.700,14.71,100,19.7,19.5,22.4,3,79,12.72,191.2,220,343.7,214,2130.5,2026.5,5344,-6.9,99.9,3.5,3.5,3.5,3.5,3.5,3.5,494,85.1,2.92,0,0,0,0,0,0,200.5,440.55,3276.7,0,0,0,0
462.832,14.71,100,20.1,19.8,22.4,3,79,12.56,191.2,220,350.8,214,2166.7,2045.3,5410,-6.6,99.9,3.5,3.5,3.5,3.5,3.5,3.5,494,86.2,2.93,0,0,0,0,0,0,202.3,448.52,3276.7,0,0,0,0
462.960,14.71,100,20.4,20.2,22.4,3,79,12.63,191.2,220,360.2,214,2114.4,2065.9,5542,-6.3,99.9,4,4,4,4,4,4,506,84.4,2.95,0,0,0,0,0,0,201.5,456.4,3276.7,0,0,1,0
463.094,14.71,100,20.5,20.2,22.4,3,79,12.68,191.2,220,364.2,214,2164.9,2087,5597,-6.2,99.9,4,4,4,4,4,4,500,83.8,2.96,0,0,0,0,0,0,201.1,463.69,3276.7,1,1,1,0
463.234,14.71,100,20.2,20.1,22.4,3,79,12.6,191.2,220,367.9,214,2152.2,2108,5732,-6.4,99.9,4,4,4,4,4,4,494,85.2,2.97,0,0,0,0,0,0,200.4,471.58,3276.7,1,1,0,0
463.375,14.71,100,20.2,20.1,22.4,3,79,12.72,191.2,220,372.3,214,2154.3,2128.8,5805,-6.4,99.9,4,4,4,4,4,4,485,84.1,2.99,0,0,0,0,0,0,199,479.27,3276.7,0,0,0,0
463.515,14.71,100,20.3,20,22.4,3,79,12.65,191.2,220,377.3,214,2185,2149.8,5868,-5.7,99.9,4,4,4,4,4,4,478,84.6,3,0,0,0,0,0,0,198.6,487.32,3276.7,0,0,0,0
463.656,14.71,100,20.1,20,22.4,3,79,12.61,191.2,220,380.9,214,2164.3,2170.6,5970,-5.5,99.9,4.5,4.5,4.5,4.5,4.5,4.5,471,83.8,3.02,0,0,0,0,0,0,196.5,495.16,3276.7,0,0,0,0
463.789,14.71,100,20.1,19.8,22.4,3,81,12.62,191.2,220,383.4,214,2166.4,2191.5,6054,-5.8,99.9,4.5,4.5,4.5,4.5,4.5,4.5,462,83.7,3.03,0,0,0,0,0,0,195,502.78,3276.7,0,0,0,0
463.919,14.71,100,20,19.7,22.4,3,81,12.6,191.2,220,386.1,214,2175.6,2209.9,6155,-5.9,99.9,5,5,5,5,5,5,461,84.6,3.04,0,-3,0,0,0,0,194.3,508.68,3276.7,0,0,0,0
464.056,14.71,100,20,19.8,22.4,3,81,12.54,191.2,220,390.2,214,2165.6,2228.2,6224,-6.2,99.9,5,2,5,5,5,5,450,84.5,2.87,0,-3,0,0,0,0,193.4,483.25,3276.7,0,0,0,0
464.195,14.71,0,21.8,11.1,0.9,3,81,20,142.5,84.9,271.9,214,3055.4,2282.7,5870,0,26.2,-5,-5,-5,-5,-5,-5,-92,0,1.11,0,0,0,0,0,0,135.2,177.78,3276.7,0,0,0,0
464.335,14.71,0,13.2,8,0.1,3,82,58.38,82.5,60.2,157.8,214,1992.7,1838.1,5913,0,24.2,-5,-5,-5,-5,-5,-5,-22,0,1.06,0,0,0,0,0,0,55.5,115.61,3276.7,0,0,0,0
464.474,14.71,0,6.7,4.8,0.1,3,82,57.73,38.2,42.8,71.3,214,1680.8,1741.8,5704,0,17,1,1,1,1,1,1,-43,100,1.02,0,0,0,0,0,0,32.6,83.68,3276.7,0,0,0,0
464.614,14.71,0,5.7,1.9,0.1,3,82,99.96,31.5,33.8,56.1,214,1696,1741,5460,0,16.9,3,3,3,3,3,3,-42,100,1.02,0,0,0,0,0,0,28.7,67.61,3276.7,0,0,0,0
464.757,14.71,0,4.3,0.6,0.1,4,82,130.87,28.5,30,48.9,214,1709.7,1741,5218,0,15.7,4,4,4,4,4,4,-40,100,1.02,0,0,0,0,0,0,29.4,58.81,3276.7,0,0,0,0
464.896,14.71,0,3.6,0.3,0.1,4,82,153.41,29.2,30,47.6,214,1721.5,1757.9,4987,0,16.2,3,3,3,3,3,3,-39,100,1.01,0,0,0,0,0,0,29.8,53.82,3276.7,0,0,0,0
465.035,14.71,0,3.3,0,0,4,82,184.6,30,30,46.3,214,1732.4,1743.7,4774,0,16.2,2.5,2.5,2.5,2.5,2.5,2.5,-38,100,1.01,0,0,0,0,0,0,30.2,50.49,3276.7,0,0,0,0
465.176,14.71,0,2.7,-0.2,0,4,82,217.24,30,30,44.5,214,1741.5,1741.3,4560,0,16.4,2.5,2.5,2.5,2.5,2.5,2.5,-38,76.4,1,0,0,0,0,0,0,30.5,47.84,3276.7,0,0,0,0
465.316,14.71,0,2.3,-0.2,0,5,82,231.92,29.2,26.7,37.7,214,1750,1696.9,3923,0,15.2,1.5,1.5,1.5,1.5,1.5,1.5,-34,100,1,0,0,0,0,0,0,18.4,42.89,3276.7,0,0,0,0
465.456,14.71,0,2,-0.9,0,6,82,147.57,45,12.4,49.6,214,1532.2,1603,3428,0,13.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,68,17.8,1,0,0,0,0,0,0,16.6,41.67,3276.7,0,0,0,0
465.596,14.71,0,2.1,-1.9,0,6,82,34.16,15.8,12.4,17.4,214,1261,1464.6,3308,0,10.4,3.5,3.5,3.5,3.5,3.5,3.5,10,12.1,1,0,0,0,0,0,0,12.4,26.66,3276.7,0,0,0,0
465.735,14.71,0,1.8,-1.5,0,6,82,19.98,12,12.4,13,214,1310.6,1430.7,3234,0,7.1,35.1,35.1,35.1,35.1,35.1,35.1,0,18.4,1,0,0,0,0,0,0,12.3,18.85,3276.7,0,0,0,0
465.875,14.71,0,1.3,-1.1,0,6,82,14.66,12,12.3,13.1,214,1278.9,1404,3186,0,7.3,28.8,28.8,28.8,28.8,28.8,28.8,0,19.4,1,0,0,0,0,0,0,12.8,15.53,3276.7,0,0,0,0
466.016,14.71,0,1.1,-1,0,6,82,12.9,12,12.3,13,214,1293.7,1380.6,3156,0,7,25.8,25.8,25.8,25.8,25.8,25.8,0,100,1,0,0,0,0,0,0,12.7,14.07,3276.7,0,0,0,0
466.156,14.71,0,0.9,-0.9,0,6,82,12.13,12,12.3,12.8,214,1314.4,1360.7,3118,0,7.5,25.9,25.9,25.9,25.9,25.9,25.9,0,30,1,0,0,0,0,0,0,12.6,13.38,3276.7,0,0,0,0
466.292,14.71,0,0.8,-0.9,0,6,82,11.94,12,12.3,12.5,214,1318.5,1344.1,3083,0,6.8,27,27,27,27,27,27,0,100,1,0,0,0,0,0,0,12.4,12.87,3276.7,0,0,0,0
466.425,14.71,0,0.8,-0.8,0,6,82,12.01,15.8,16.5,15.8,214,1337.4,1329.3,3026,0,8.9,5,5,5,5,5,5,-28,100,1,0,0,0,0,0,0,16.2,15.67,3276.7,0,0,0,0
466.566,14.71,0,0.8,-0.8,0,6,82,14.42,15.8,16.5,16,214,1355.8,1318.3,3030,0,9.1,4.5,4.5,4.5,4.5,4.5,4.5,-36,100,1,0,0,0,0,0,0,16.3,16.24,3276.7,0,0,0,0
466.704,14.71,0,0.7,-0.8,0,6,82,36.31,15.8,16,15.8,214,1364.8,1312.2,2982,0,9.4,4,4,4,4,4,4,-36,100,1,0,0,0,0,0,0,15.8,16,3276.7,0,0,0,0
466.844,14.71,0,0.8,-0.7,0,6,82,61.41,15.8,15.6,15.3,214,1373.3,1309.3,2958,0,9.5,4,4,4,4,4,4,-36,100,1,0,0,0,0,0,0,15.9,15.55,3276.7,0,0,0,0
466.986,14.71,0,0.7,-0.7,0,6,82,86.11,15.8,15.3,14.9,214,1379.5,1307.8,2934,0,9.4,4,4,4,4,4,4,-35,100,1,0,0,0,0,0,0,15.5,15.1,3276.7,0,0,0,0
467.124,14.71,0,0.7,-0.7,0,6,82,106.71,15,15.1,14.5,214,1386.6,1307.2,2904,0,9.1,4,4,4,4,4,4,-35,100,1,0,0,0,0,0,0,15.2,14.7,3276.7,0,0,0,0
467.255,14.71,0,0.7,-0.7,0,6,82,115.49,15,14.8,14.1,214,1392.1,1307.2,2879,0,9,4,4,4,4,4,4,-35,100,1,0,0,0,0,0,0,14.9,14.35,3276.7,0,0,0,0
