﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v6.mhd
197.144,14.7,10.6,0.6,-0.7,0,3,77,14.97,22.5,23,22.3,208,2074.1,2079.1,2982,-3.9,13.8,28.3,28.3,28.3,28.3,28.3,28.3,46,100,1,0,0,0,0,0,0,23.4,23.49,3276.7,0,0,0,0
197.281,14.7,11,0.6,-0.7,0,3,77,15.13,24,24.5,23.8,208,2105.3,2151.7,2990,-2.4,14.6,34.5,34.5,34.5,34.5,34.5,34.5,52,100,1,0,0,0,0,0,0,25.2,24.95,3276.7,0,0,0,0
197.423,14.7,11,0.6,-0.7,0,3,77,15.16,24,25.2,23.8,208,2172.5,2198.9,2991,-1.3,14.9,34.5,34.5,34.5,34.5,34.5,34.5,56,100,1,0,0,0,0,0,0,24.1,25.48,3276.7,0,0,0,0
197.561,14.7,10.6,0.6,-0.7,0,3,77,15.35,24,25.3,23.9,208,2204.4,2207.1,3006,1.4,15.1,34.5,34.5,34.5,34.5,34.5,34.5,56,100,1,0,0,0,0,0,0,23.8,24.97,3276.7,0,0,0,0
197.698,14.7,10.2,0.7,-0.7,0,3,77,15.42,21.8,23.1,21.7,208,2140.8,2157.3,3006,4.9,14.1,35.5,35.5,35.5,35.5,35.5,35.5,46,100,1,0,0,0,0,0,0,24.4,24.73,3276.7,0,0,0,0
197.833,14.7,22,0.5,-0.7,0,3,77,15.21,39,41.6,38.5,208,2385.7,2471.7,3044,6.7,21.8,27.4,27.4,27.4,27.4,27.4,27.4,77,100,1,0,0,0,0,0,0,60.2,48.05,3276.7,0,0,0,0
197.970,14.7,25.9,0.5,0,0,3,77,14.28,62.2,60.4,62.1,208,2774.4,2758.6,3048,3.9,41.9,19,19,19,19,19,19,186,78.5,1.02,0,0,0,0,0,0,61.9,61.15,3276.7,0,0,0,0
198.104,14.7,27.5,0.9,0.1,0.4,3,77,14.81,60,61.8,60.4,208,2781.8,2856.5,3092,5,30.7,25.5,25.5,25.5,25.5,25.5,25.5,188,74.4,1.05,0,0,0,0,0,0,62.5,64.98,3276.7,0,0,0,0
198.245,14.71,28.6,1.1,0.8,0.8,3,77,15.07,63.8,64,64.4,208,2791.3,2872.9,3130,8.3,41.8,24.9,24.9,24.9,24.9,24.9,24.9,196,79.5,1.07,0,0,0,0,0,0,65,67.88,3276.7,0,0,0,0
198.382,14.71,28.6,1.5,0.8,0.8,3,77,14.74,64.5,64.7,66.5,208,2799.4,2867.7,3166,12.1,33.9,24,24,24,24,24,24,202,72,1.07,0,0,0,0,0,0,64.6,69.13,3276.7,0,0,0,0
198.517,14.71,28.6,1.6,0.6,0.6,3,77,14.34,64.5,64.7,66.5,208,2832.7,2866.9,3199,11,29.7,25,25,25,25,25,25,201,61.2,1.07,0,0,0,0,0,0,64.5,69.82,3276.7,0,0,0,0
198.647,14.71,28.6,1.5,0.6,0.6,3,77,14.39,64.5,64.8,67.3,208,2845.4,2866.7,3230,8,29.9,25,25,25,25,25,25,202,59.8,1.06,0,0,0,0,0,0,64.9,70.43,3276.7,0,0,0,0
198.783,14.71,28.6,1.5,0.5,0.5,3,75,14.46,64.5,64.8,68.2,208,2848.5,2866.4,3273,5.9,29.8,25,25,25,25,25,25,202,59.6,1.06,0,0,0,0,0,0,64.7,71.32,3276.7,0,0,0,0
198.924,14.71,28.6,1.5,0.5,0.5,3,75,14.66,64.5,64.9,69,208,2868.7,2865.9,3300,5.2,30.2,25,25,25,25,25,25,202,59.6,1.06,0,0,0,0,0,0,64.9,72.18,3276.7,0,0,0,0
199.142,14.71,28.6,1.4,0.5,0.5,3,75,14.67,64.5,65,69.8,208,2845.6,2865.3,3340,5,30.5,25,25,25,25,25,25,202,59.9,1.06,0,0,0,0,0,0,65.4,73.73,3276.7,0,0,0,0
199.281,14.71,30.6,1.4,0.6,0.7,3,75,14.76,66,67.1,73,208,2856.7,2856,3406,5.7,33.8,24,24,24,24,24,24,206,61.6,1.11,0,0,0,0,0,0,71.4,80.46,3276.7,0,0,0,0
199.422,14.71,41.6,1.4,1.2,2.8,3,75,14.87,75.8,87.6,84.4,208,2824.2,2723.6,3457,7.3,61.3,19.5,19.5,19.5,19.5,19.5,19.5,231,90.7,1.25,0,0,0,0,0,0,83.9,105.4,3276.7,0,0,0,0
199.561,14.71,51.4,2.2,2,3.8,3,75,14.52,91.5,104.1,103.1,208,2628,2501.7,3514,8.1,63.4,15.5,15.5,15.5,15.5,15.5,15.5,284,87.2,1.42,0,0,0,0,0,0,95.6,131.16,3276.7,0,0,0,0
