﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v3.mhd
247.641,14.84,21.6,0.8,0,2,97,14.65,56.2,57.3,29.8,2815.2,2850.4,1643,7.6,19.6,13.8,13.8,13.8,13.8,13.8,13.8,178,94,1,0,0,0,0,0,0,57.1,32.43,3276.7,0,0,0,0
247.794,14.84,22.7,0.9,0,2,97,14.66,55.5,58.5,30.7,2852.3,2864,1710,7.5,20,14.9,14.9,14.9,14.9,14.9,14.9,181,92.5,1.01,0,0,0,0,0,0,57.4,34.42,3276.7,0,0,0,0
247.927,14.84,23.1,0.9,0,2,95,14.83,57.8,58.4,33,2848.5,2873.7,1776,8.1,20.4,16.7,16.7,16.7,16.7,16.7,16.7,184,91.9,1.01,0,0,0,0,0,0,57.3,35.74,3276.7,0,0,0,0
248.071,14.84,23.1,1,0,2,95,14.7,57,58,33.9,2847,2870.4,1838,8.4,20.4,16.7,16.7,16.7,16.7,16.7,16.7,182,90.6,1.01,0,0,0,0,0,0,57.4,36.89,3276.7,0,0,0,0
248.212,14.84,23.1,1,0,2,95,14.8,57,57.7,35,2872.9,2866,1908,9.4,20.4,17.1,17.1,17.1,17.1,17.1,17.1,184,89.3,1.01,0,0,0,0,0,0,57.1,38.05,3276.7,0,0,0,0
248.352,14.84,23.1,1,0,2,95,14.59,57,57.4,36.3,2885.7,2862.5,1976,9,20.9,17.9,17.9,17.9,17.9,17.9,17.9,183,88.3,1.01,0,0,0,0,0,0,56.6,39.19,3276.7,0,0,0,0
248.492,14.84,23.1,1,0,2,95,14.44,55.5,57.2,36.8,2880.2,2860.4,2044,7.9,21.2,18.7,18.7,18.7,18.7,18.7,18.7,180,87.7,1.01,0,0,0,0,0,0,56,40.35,3276.7,0,0,0,0
248.632,14.84,23.5,0.9,0,2,95,14.6,55.5,57,38.1,2888.8,2859.6,2114,7.7,21.8,19.5,19.5,19.5,19.5,19.5,19.5,178,87.5,1.01,0,0,0,0,0,0,56.3,41.89,3276.7,0,0,0,0
248.774,14.84,24.7,0.9,0,2,95,14.88,57,58.8,39.9,2876.6,2875.7,2186,8.7,22.6,20.5,20.5,20.5,20.5,20.5,20.5,180,86.4,1.01,0,0,0,0,0,0,56.9,43.98,3276.7,0,0,0,0
248.982,14.84,24.7,0.9,0,2,95,14.81,56.2,58.5,40.9,2887.8,2880.7,2250,9.3,23.2,21.4,21.4,21.4,21.4,21.4,21.4,180,84.7,1.01,0,0,0,0,0,0,57.1,45.93,3276.7,0,0,0,0
249.123,14.84,24.7,1,0,2,93,14.78,57,57.9,43.4,2888.8,2877.7,2358,9.9,23.7,22.6,22.6,22.6,22.6,22.6,22.6,182,83.1,1.01,0,0,0,0,0,0,57.6,47.09,3276.7,0,0,0,0
249.262,14.84,24.7,1,0,2,93,14.59,57.8,57.6,45.1,2844.1,2875.4,2428,9.5,24,22.4,22.4,22.4,22.4,22.4,22.4,183,82.3,1.01,0,0,0,0,0,0,57.6,48.13,3276.7,0,0,0,0
249.414,14.84,24.7,1,0,2,93,14.66,57,56.9,46.3,2891.8,2871.5,2505,8.3,24,23.5,23.5,23.5,23.5,23.5,23.5,184,81.4,1.01,0,0,0,0,0,0,57.5,49.21,3276.7,0,0,0,0
249.554,14.84,24.7,1,0,2,93,14.24,57,57.2,47.7,2847.8,2871.7,2572,7.4,24.4,24.5,24.5,24.5,24.5,24.5,24.5,184,79.4,1.01,0,0,0,0,0,0,57.8,50.65,3276.7,0,0,0,0
249.693,14.84,25.1,1,0,2,93,14.2,57.8,57.8,49.2,2879.2,2876.8,2644,6.8,24.9,25,25,25,25,25,25,184,78.4,1.01,0,0,0,0,0,0,58.2,52.55,3276.7,0,0,0,0
249.843,14.84,25.1,1,0,2,93,14.24,57.8,58,50.9,2887.9,2882.3,2716,6.3,25.2,26,26,26,26,26,26,185,77.9,1.01,0,0,0,0,0,0,58.6,54.39,3276.7,0,0,0,0
249.985,14.84,27.5,1,0.1,2,93,14.27,58.5,60.7,52.9,2895.1,2888.9,2787,5.8,26.9,26.5,26.5,26.5,26.5,26.5,26.5,186,75,1.04,0,0,0,0,0,0,63.4,60.22,3276.7,0,0,0,0
250.125,14.84,40,0.9,2.1,2,93,14.51,66.8,74,62.3,2870.4,2839.3,2882,6.8,50.9,23,23,23,23,23,23,211,97.5,1.24,0,0,0,0,0,0,71.3,95.78,3276.7,0,0,0,0
250.273,14.84,68.2,1.5,9.5,2,93,15.03,84,146.2,81.1,2608,2418.1,2993,10.4,75.1,16.5,16.5,16.5,16.5,16.5,16.5,250,100,1.92,0,0,0,0,0,0,92.2,195.3,3276.7,0,0,0,0
250.419,14.84,92.5,2.9,20.1,2,93,13.92,96.8,204.4,98.2,2427.2,2311.2,3100,9.1,101.4,13.5,13.5,13.5,13.5,13.5,13.5,306,100,2.5,0,0,0,0,0,0,102.5,231.68,3276.7,0,0,0,0
250.604,14.84,100,5.4,20.7,2,93,14.63,110.2,205.2,118,2391.6,2251.9,3295,5.8,99.8,11.5,11.5,11.5,11.5,11.5,11.5,358,100,2.56,0,0,0,0,0,0,116.7,245.04,3276.7,0,0,0,0
250.742,14.84,100,7.7,21,2,93,14.93,124.5,208,139.6,2314.6,2201.4,3468,9.7,99.9,7,7,7,7,7,7,391,100,2.59,0,0,0,0,0,0,134.2,261.73,3276.7,0,0,0,0
250.883,14.84,100,10.7,21.2,2,93,14.47,144.8,212.1,171.7,2268.5,2138.2,3692,11.1,99.9,4,4,4,4,4,4,442,100,2.64,0,0,0,0,0,0,157.5,286.84,3276.7,0,0,0,0
251.025,14.84,100,14.6,22.1,2,93,13.68,170.2,220,215.6,2192.9,2054.2,3975,9.7,99.9,1,1,1,1,1,1,452,100,2.71,0,0,0,0,0,0,184.1,318.91,3276.7,0,0,0,0
251.163,14.84,100,18.8,22,2,93,12.76,191.2,220,271.5,2065.7,1938.2,4360,3.9,99.9,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,473,100,2.08,0,0,0,0,0,0,191.2,266.48,3276.7,1,1,1,0
251.314,14.84,100,21.7,6.7,2,91,13.87,137.2,125.2,198.3,2037.3,1918.5,4394,3.8,20.9,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,367,37.1,1.44,0,0,0,0,0,0,116.6,187.84,3276.7,1,1,1,0
251.455,14.84,100,17,5.3,2,91,14.36,109.5,116.4,155.3,2007.1,2003.3,4326,15.1,20.2,13.5,13.5,13.5,13.5,13.5,13.5,356,20.9,1.47,0,0,0,0,0,0,114.4,184.4,3276.7,1,1,1,0
251.593,14.84,100,9.2,7.9,2,91,14.13,124.5,131.9,179.4,1839.9,1929.8,4490,7.5,34.4,8.5,8.5,8.5,8.5,8.5,8.5,386,61.6,1.71,0,0,0,0,0,0,125.4,216.44,3276.7,1,1,1,0
251.731,14.85,100,6.7,11.3,2,91,14.35,123,152,184,1920.7,1902.3,4652,7.8,77.1,9,9,9,9,9,9,390,97.4,1.97,0,0,0,0,0,0,123.3,259.84,3276.7,1,1,1,0
251.876,14.84,100,8.4,13.7,2,90,14.15,129.8,166.1,201.2,1888.6,1915.7,4782,7.5,89,8.5,8.5,8.5,8.5,8.5,8.5,394,100,2.24,0,0,0,0,0,0,146.6,307.19,3276.7,1,1,1,0
252.007,14.84,100,13.6,18,2,90,13.07,159.8,190.9,256.9,1936.7,1940.3,5017,5.3,91.9,6,6,6,6,6,6,443,100,2.56,0,0,0,0,0,0,175,367.09,3276.7,1,1,1,0
252.152,14.84,100,19,18.9,2,90,12.16,190.5,193.3,324,2065.4,1981.7,5376,0.3,90.3,3,3,3,3,3,3,450,88.7,2.53,0,0,0,0,0,0,191.8,380.16,3276.7,1,1,1,0
252.292,14.84,100,20.4,17.1,2,90,12.75,182.2,180.3,331.1,2154.4,2038.9,5696,0.4,46.9,0,0,0,0,0,0,417,81.9,2.05,0,0,0,0,0,0,150.6,321.43,3276.7,1,1,1,0
252.426,14.84,100,21.7,6.5,2,90,14.15,116.2,118,217.5,2173.8,2100,5614,8.6,22.6,3.3,3.3,3.3,3.3,3.3,3.3,330,67.1,1.45,0,0,0,0,0,0,103.2,228.27,3276.7,1,1,1,0
252.572,14.84,100,18.2,5.3,2,90,14.25,102.8,112.1,188,2117.4,2186.2,5596,17.3,22.2,15.5,15.5,15.5,15.5,15.5,15.5,317,39.7,1.61,0,0,0,0,0,0,115.8,247.86,3276.7,1,1,1,0
252.713,14.84,100,8.1,9.9,2,90,13.03,125.2,138.8,233.3,2077.6,2175,5842,8.8,68.8,9.5,9.5,9.5,9.5,9.5,9.5,380,84.8,2.02,0,0,0,0,0,0,126.4,317.38,3276.7,1,1,1,0
252.839,14.84,100,9.8,14.8,2,88,13.47,134.2,166.4,258.6,2073,2179.6,5938,9.5,97.9,8,8,8,8,8,8,381,100,2.34,0,0,0,0,0,0,148.8,380.01,3276.7,1,1,1,0
252.992,14.84,100,15.4,20.2,2,88,12.29,164.2,195.7,324.1,2302.3,2196.1,6170,4.8,100.8,6.5,6.5,6.5,6.5,6.5,6.5,408,100,2.83,0,0,0,0,0,0,182.9,477.04,3276.7,1,1,1,0
253.132,14.84,100,20.3,21.4,2,88,12.05,191.2,201.2,394.3,2348.2,2231.9,6418,-1.7,91,5.5,5.5,5.5,5.5,5.5,5.5,446,88.2,2.8,0,0,0,0,0,0,191.1,485.85,3276.7,1,1,1,0
253.271,14.84,100,20.4,21.2,2,88,12.4,190.5,198.1,411.4,2362.8,2269.6,6744,-2.8,92.2,4.9,4.9,4.9,4.9,4.9,4.9,418,87.8,2.69,0,0,0,0,0,0,189.8,484.99,3276.7,1,1,1,0
253.408,14.84,67.8,20.3,18,2,86,12.45,179.2,181.2,397.1,2376.5,2291.3,6842,-4,54.3,5.6,5.6,5.6,5.6,5.6,5.6,389,78,2.5,0,0,0,0,0,0,175.3,466.91,3276.7,1,1,0,0
253.552,14.84,0,18.2,16.4,2,86,44.54,171.8,176.8,389,2790.9,2319.6,6976,0,50.1,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-130,100,2.68,0,0,0,0,0,0,162.2,508.82,3276.7,0,0,0,0
253.686,14.84,96.1,11.5,7.7,2,86,235.2,144.8,125.4,313.6,2402.5,2324.6,6844,0,69.6,8,8,8,8,8,8,350,94.2,2.87,0,0,0,0,0,0,158.9,544.93,3276.7,0,0,2048,0
253.834,14.84,100,13.9,13.4,3,86,58.61,161.2,161.9,290.2,2169.5,2153.6,5418,0,97.9,6,6,6,6,6,6,329,100,2.6,0,0,0,0,0,0,181.5,390.84,3276.7,1,1,1,0
253.969,14.84,100,21.7,13.2,3,86,13.3,174,163,274.6,1854.7,1974.4,4808,0.3,33,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,432,80.5,1.95,0,0,0,0,0,0,155.1,269.68,3276.7,1,1,1,0
254.103,14.84,100,20.4,14.2,3,86,13.82,155.2,172.1,233.9,1852.1,1925.2,4759,4.7,28.5,6,6,6,6,6,6,450,66.6,2.26,0,0,0,0,0,0,176.1,306.31,3276.7,1,1,1,0
254.239,14.84,100,15.6,19.9,3,86,12.66,176.2,205.7,270.7,1888.5,1935.7,4838,2.8,76.6,3.9,3.9,1,3.9,3.9,3.9,450,100,2.65,0,0,-3,0,0,0,189.2,366.92,3276.7,1,1,1,0
254.383,14.84,100,20.7,22.3,3,86,12.5,191.2,220,323.8,1849.3,1950.7,4960,-0.5,82.4,3.4,3.4,0.5,3.4,3.4,3.4,506,97.3,2.83,0,0,-3,0,0,0,211.8,400.53,3276.7,1,1,1,0
254.521,14.84,100,21.7,22.3,3,86,12.73,191.2,220,344,2070.8,1973.2,5104,-3.8,81.7,3.4,3.4,0.5,3.4,3.4,3.4,533,88.1,2.88,0,0,-2.7,0,0,0,210.5,417.88,3276.7,0,0,0,0
254.671,14.85,100,21.7,22.3,3,86,12.81,191.2,220,349.1,2067.3,1993.9,5214,-2.5,85,3.5,3.5,0.8,3.5,3.5,3.5,528,89.1,2.92,0,0,-2.7,0,0,0,209.1,431.4,3276.7,0,0,0,0
254.801,14.85,100,21.7,22.3,3,86,12.74,191.2,220,356.9,2068.3,2019.7,5320,-1.1,87.8,3.5,3.5,0.8,3.5,3.5,3.5,517,90.5,2.93,0,0,-2.7,0,0,0,208.2,441.31,3276.7,0,0,0,0
254.941,14.85,100,21.7,22.3,3,86,12.98,191.2,220,361.6,2106,2042.6,5416,0.8,89.8,3.5,3.5,1.2,3.5,3.5,3.5,512,90.8,2.95,0,0,-2.3,-3,0,0,207.4,448.59,3276.7,0,0,0,0
255.077,14.85,100,21.7,22.3,3,86,12.82,191.2,220,367.4,2117.1,2065.1,5518,2.4,91.8,4,4,1.7,1,4,4,504,93.6,2.96,0,0,-2.3,-3,0,-3,206.2,458.35,3276.7,0,0,0,0
255.223,14.85,100,21.7,22.3,3,86,12.87,191.2,220,373,2110.2,2087,5584,3.7,93.2,4,4,2.1,1,1,1,498,94.3,2.97,0,-3,-1.9,-3,-3,-3,206,466.79,3276.7,0,0,0,0
255.363,14.85,100,21.7,22.3,3,86,12.77,191.2,220,378.4,2190.1,2110.7,5683,5.3,94.6,1,1,2.1,1.3,1,1,482,94.3,2.98,-3,-3,-1.9,-5.7,-3,-3,205.5,474,3276.7,0,0,0,0
255.499,14.84,100,21.7,22.3,3,86,12.95,191.2,220,383.4,2184.7,2130.8,5827,9.1,95.6,1,-2,2.1,-1.7,1,-2,449,92.7,2.99,-6,-6,-1.5,-5.7,-3,-6,204.3,480.8,3276.7,0,0,0,0
255.653,14.84,100,21.7,22.3,3,88,12.84,191.2,220,387.4,2138.6,2150.8,5873,11.4,96.4,-2,-2,2.5,-1.7,1.3,-2,433,92.9,3.01,-6,-6,-1.5,-5.7,-2.7,-6,203.8,489.27,3276.7,0,0,0,0
255.778,14.84,100,21.7,22.3,3,88,12.71,191.2,220,392.3,2153.8,2171.1,5952,12,97.3,-2,-2,2.5,-1.7,1.3,-2,427,91.8,3.02,-6,-6,-4.5,-5.3,-2.7,-5.7,203.3,495.75,3276.7,0,0,0,0
255.924,14.85,100,21.7,22.3,3,88,12.56,191.2,220,395.9,2114.2,2187.8,6032,11.4,97.7,-1.7,-1.7,-0.5,-1.3,1.3,-1.7,413,90.3,3.02,-5.7,-5.7,-4.5,-5.3,-2.3,-5.7,202.9,501.15,3276.7,0,0,0,0
256.057,14.85,100,21.7,22.3,3,88,12.59,191.2,220,399.1,2126.2,2203.3,6064,11.6,98.1,-1.7,-1.7,-0.5,-1.3,1.7,-1.7,411,89.1,3.03,-5.7,-5.7,-4.5,-5.3,-2.3,-5.7,202.6,506.06,3276.7,0,0,0,0
256.199,14.85,100,21.7,22.3,3,90,13.09,191.2,220,400.9,2524.4,2208,6114,0,98.5,-8.2,-2.2,-1,-1.8,1.2,-5.2,206,85.6,2.19,-11.7,-5.3,-4.2,-5.3,-2.3,-8.7,172.6,363.76,3276.7,65536,65536,65536,0
256.327,14.85,100,21.7,4.7,3,90,35.74,123.8,106.8,241.3,2130.7,2214.5,6054,0,23.1,-5.1,-5.1,-5.1,-5.1,-5.1,-5.1,91,66.4,1.16,-11.7,-5.3,-4.2,-5.3,-2.3,-8.7,84,194.33,3276.7,65536,65536,65536,0
256.472,14.85,61.2,15.9,0,3,90,39.79,75.8,58.6,148.2,2083.5,2342.3,6066,0,22.4,8.8,15.2,16.3,15.2,18.2,11.8,26,0,1.06,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,60.6,126.56,3276.7,65536,65536,0,0
256.613,14.85,0,6.6,0.4,3,90,68.91,46.5,52.5,88.8,1979.7,2010,5904,0,17.9,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-47,100,1.04,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,48.4,106.81,3276.7,65536,65536,0,0
256.748,14.85,0,5.9,0.1,3,90,114.15,49.5,53,91.1,2009,1755,5636,0,21.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-46,100,1.04,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,51.3,103.69,3276.7,65536,65536,0,0
256.892,14.85,0,4.7,0.1,3,90,118.36,53.2,56.4,93.8,2030,1741,5373,0,23,-2,-2,-2,-2,-2,-2,-44,100,1.04,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,55.6,104.21,3276.7,65536,65536,0,0
257.033,14.85,0,4,0.1,4,90,158.43,57.8,59.2,96.3,2047.3,1740.8,5133,0,24.9,-3,-3,-3,-3,-3,-3,-42,100,1.04,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,58.9,103.2,3276.7,65536,65536,0,0
257.172,14.85,0,3.7,0,4,90,181.35,60,60.4,95.6,2062.4,1740.7,4888,0,24.8,-4,-4,-4,-4,-4,-4,-40,100,1.04,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,61.9,101.28,3276.7,65536,65536,0,0
257.306,14.85,0,3.5,0,4,90,189.51,62.2,62.6,94.7,2074.1,1749.8,4670,0,24.8,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-38,100,1.03,-7.2,-7.2,-7.2,-7.2,-7.2,-7.2,64,99.97,3276.7,65536,65536,0,0
257.439,14.85,0,4.3,0,4,90,233.57,40.5,20.2,59.3,2063.7,1774,4471,0,13.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-4,100,1,0,0,0,0,0,0,21.5,67.04,3276.7,0,0,0,0
257.572,14.85,0,3.2,1.6,4,90,37.3,54,64.2,77.3,1766.3,1823.3,4470,0,22.8,32,32,32,32,32,32,54,40.7,1,0,0,0,0,0,0,29.6,70.57,3276.7,0,0,0,0
257.707,14.85,0,3.7,0,4,90,24.91,33,26.9,47.9,1612.4,1755.5,4396,0,15.5,33,33,33,33,33,33,21,100,1,0,0,0,0,0,0,27.3,61.6,3276.7,0,0,0,0
257.836,14.85,0,3.2,0,4,90,27.03,49.5,64.2,71,1530.3,1788.4,4439,0,22.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,61,63.6,1,0,0,0,0,0,0,29.7,64.44,3276.7,65536,65536,65536,0
257.976,14.85,0,2.8,0,4,90,21.78,59.2,20.1,85.3,1747.4,1796.7,4428,0,16.8,-5,-5,-5,-5,-5,-5,53,100,1,0,0,0,0,0,0,32,66.5,3276.7,0,0,0,0
258.109,14.85,0,2.8,0.1,4,90,23.18,39.8,65,56.6,1831.9,1876.1,4357,0,18.2,33.5,33.5,33.5,33.5,33.5,33.5,18,49.9,1,0,0,0,0,0,0,47.7,69.03,3276.7,0,0,0,0
258.247,14.85,0,3.3,0,4,90,21.78,27,27.5,38.4,1737.2,1848.3,4414,0,14.5,2.5,2.5,2.5,2.5,2.5,2.5,27,100,1,0,0,0,0,0,0,24.5,54.53,3276.7,0,0,0,0
258.385,14.85,0,2.9,0,4,90,27.6,28.5,28.4,38.9,1686.2,1729.4,4212,0,14,2,2,2,2,2,2,-36,99,1,0,0,0,0,0,0,28.5,45.81,3276.7,0,0,0,0
258.522,14.85,0,2.7,0,5,90,92.21,27.8,26.5,36.4,1701.7,1654.4,4034,0,14.1,2,2,2,2,2,2,-34,100,1,0,0,0,0,0,0,26,40.31,3276.7,0,0,0,0
258.657,14.85,0,2.4,0,5,90,126.71,24.8,24.7,31.2,1715.6,1595.4,3843,0,12.8,2.5,2.5,2.5,2.5,2.5,2.5,-33,100,1,0,0,0,0,0,0,24.3,35.21,3276.7,0,0,0,0
258.803,14.85,0,2.2,0,5,90,161.77,22.5,22.8,27.2,1727.5,1542.3,3660,0,11.7,3,3,3,3,3,3,-32,100,1,0,0,0,0,0,0,22.2,30.92,3276.7,0,0,0,0
258.937,14.85,0,1.9,0,5,90,171.57,21,21,24,1738,1491.6,3478,0,10.8,3.5,3.5,3.5,3.5,3.5,3.5,-32,100,1,0,0,0,0,0,0,20.5,27.07,3276.7,0,0,0,0
259.079,14.85,0,1.7,0,6,90,189.51,18.8,19.3,20.6,1748.1,1442.5,3296,0,9.9,4,4,4,4,4,4,-34,100,1,0,0,0,0,0,0,18.3,23.57,3276.7,0,0,0,0
259.219,14.85,0,1.5,0,6,90,212.36,17.2,17.4,17.4,1756.2,1394.1,3116,0,9,4,4,4,4,4,4,-34,100,1,0,0,0,0,0,0,16.6,19.37,3276.7,0,0,0,0
259.359,14.85,0,1.3,0,6,90,173.19,15.8,15.8,15.4,1751.9,1351.4,2960,0,8.7,4,4,4,4,4,4,-30,20.3,1,0,0,0,0,0,0,15.8,16.03,3276.7,0,0,0,0
259.497,14.85,0,1.1,0,6,90,144.24,14.2,14.4,13.7,1747.2,1329.5,2842,0,7.7,4,4,4,4,4,4,-34,100,1,0,0,0,0,0,0,14.4,14.16,3276.7,0,0,0,0
