﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v6.mhd
83.452,14.71,24.3,0.1,-0.1,0.2,2,81,14.59,63.8,64.9,31.8,210,2681.8,2866.5,1554,1,32.9,6.2,6.2,6.2,6.2,6.2,6.2,189,100,1.02,0,0,0,0,0,0,64.3,32.88,3276.7,0,0,0,0
83.590,14.71,23.9,0.4,0.1,0,2,81,15.4,63.8,64.1,33.2,210,2729.8,2868.4,1630,4.7,28.9,8.5,8.5,8.5,8.5,8.5,8.5,196,95.3,1.01,0,0,0,0,0,0,63.7,34.65,3276.7,0,0,0,0
83.727,14.71,23.1,0.6,0.1,0.1,2,81,15.13,63,63.8,34.7,210,2782.3,2872,1695,6.8,26.1,9.9,9.9,9.9,9.9,9.9,9.9,195,91.4,1.01,0,0,0,0,0,0,61.5,35.76,3276.7,0,0,0,0
83.858,14.71,22.4,0.7,0,0,2,81,14.88,60,60.7,34.3,210,2797.9,2888,1786,7.6,22,11.5,11.5,11.5,11.5,11.5,11.5,188,91.3,1.01,0,0,0,0,0,0,59.7,36.24,3276.7,0,0,0,0
83.997,14.71,20.8,0.9,0,0,2,81,14.68,57.8,58.2,34.8,210,2806.1,2884.2,1870,8.2,21,13.5,13.5,13.5,13.5,13.5,13.5,180,89.7,1.01,0,0,0,0,0,0,58.5,36.5,3276.7,0,0,0,0
84.138,14.71,20.8,0.9,-0.1,0,2,81,14.48,57.8,57.6,36.4,210,2817.6,2868.3,1957,7.9,20.6,13.3,13.3,13.3,13.3,13.3,13.3,178,87.3,1.01,0,0,0,0,0,0,58.8,37.92,3276.7,0,0,0,0
84.278,14.71,21.6,1,0,0,2,81,14.37,58.5,58.4,38.3,210,2819.2,2873.8,2045,6.9,21.5,15.9,15.9,15.9,15.9,15.9,15.9,181,85,1.01,0,0,0,0,0,0,58.3,39.88,3276.7,0,0,0,0
84.418,14.71,21.6,1,0,0,2,81,14.34,57,58,39.5,210,2821.6,2875.2,2148,5.4,21.8,17.9,17.9,17.9,17.9,17.9,17.9,180,84.2,1.01,0,0,0,0,0,0,57.3,41.52,3276.7,0,0,0,0
84.558,14.71,21.6,1,0,0.1,2,81,14.4,57,57.6,40.8,210,2855.7,2871.3,2232,4.2,22.7,19.4,19.4,19.4,19.4,19.4,19.4,177,83.5,1.01,0,0,0,0,0,0,57.2,43,3276.7,0,0,0,0
84.698,14.71,22.7,1,0.1,0.1,2,81,14.61,57.8,58.2,43.4,210,2893.1,2873.3,2318,4.2,23.7,20.2,20.2,20.2,20.2,20.2,20.2,179,82.1,1.02,0,0,0,0,0,0,58.8,45.25,3276.7,0,0,0,0
84.838,14.71,23.1,1,0,0,2,81,14.52,58.5,58.9,45.2,210,2895.7,2881.6,2410,3.6,23.8,21.3,21.3,21.3,21.3,21.3,21.3,182,81.5,1.02,0,0,0,0,0,0,59.4,47.93,3276.7,0,0,0,0
84.979,14.71,24.3,1,0.2,0.1,2,79,14.57,60.8,60.4,48.6,210,2894.8,2893.6,2504,3,25.9,20.8,20.8,20.8,20.8,20.8,20.8,188,79.8,1.02,0,0,0,0,0,0,60.5,50.85,3276.7,0,0,0,0
85.117,14.71,27.5,1,0.5,0.6,2,79,14.61,64.5,65.1,53.7,210,2879.9,2878.1,2594,2.7,33.8,21.1,21.1,21.1,21.1,21.1,21.1,194,77.9,1.05,0,0,0,0,0,0,68.3,56.83,3276.7,0,0,0,0
85.249,14.71,29.4,1,0.5,0.4,2,79,14.92,69,68.5,59.8,210,2894.2,2845.9,2702,4.5,33.6,19,19,19,19,19,19,215,75.4,1.04,0,0,0,0,0,0,69.2,61.84,3276.7,0,0,0,0
85.388,14.71,29.8,1.2,0.1,0.2,2,79,14.77,68.2,69.4,61.7,210,2850.8,2836.7,2804,5.4,28.3,20.6,20.6,20.6,20.6,20.6,20.6,216,65.8,1.04,0,0,0,0,0,0,69.7,65.55,3276.7,0,0,0,0
85.527,14.71,29.4,1.2,0.2,0.1,2,79,14.68,69.8,69.2,65,210,2856.9,2832.1,2912,6,28.7,22,22,22,22,22,22,220,62.5,1.03,0,0,0,0,0,0,68.4,67.61,3276.7,0,0,0,0
85.667,14.71,29,1.3,0,0.1,2,79,14.38,67.5,68.3,65.4,210,2867,2836.7,3012,4.4,27.4,23,23,23,23,23,23,214,57.3,1.03,0,0,0,0,0,0,68,69.65,3276.7,0,0,0,0
85.809,14.71,32.9,1.2,0.3,0.5,2,79,14.49,68.2,70.1,68.8,210,2871.2,2833.8,3114,2.7,31.9,22.5,22.5,22.5,22.5,22.5,22.5,214,64.3,1.14,0,0,0,0,0,0,76.6,88.19,3276.7,0,0,0,0
85.949,14.71,52.5,1.3,1.2,5,2,79,15.08,79.5,109,83,210,2732.5,2562.8,3248,4.5,64,18.5,18.5,18.5,18.5,18.5,18.5,242,95.8,1.48,0,0,0,0,0,0,91.6,129.73,3276.7,0,0,0,0
86.088,14.71,71.4,2.8,2.5,15.3,2,79,14.48,95.2,173.9,105,210,2375.2,2230.8,3381,4.3,100.5,14,14,14,14,14,14,302,100,2.23,0,0,0,0,0,0,103.4,211.95,3276.7,0,0,0,0
86.238,14.71,81.6,5.3,5,18.9,2,79,14.64,112.5,200,129.3,210,2330.5,2178.1,3552,3,100.5,11,11,11,11,11,11,362,100,2.45,0,0,0,0,0,0,123.1,250.6,3276.7,0,0,0,0
86.379,14.71,76.5,8.6,8.4,18.7,2,79,14.72,135,200.6,162,210,2275.4,2125.7,3729,3.4,99.9,5,5,5,5,5,5,410,100,2.4,0,0,0,0,0,0,148.1,261.02,3276.7,0,0,0,0
86.518,14.71,69.4,13.1,12.7,17.5,2,79,14.14,163.5,193.9,205.9,210,2225.2,2062.9,3940,3.4,99.9,2,2,2,2,2,2,448,100,2.37,0,0,0,0,0,0,178.7,274.15,3276.7,0,0,0,0
86.667,14.71,67.5,16.4,16.1,18.5,2,79,13.26,186,201.8,249.7,210,2130.3,1983.7,4196,1.3,99.9,1,1,1,1,1,1,464,90.4,2.48,0,0,0,0,0,0,194.9,307.58,3276.7,0,0,0,0
86.799,14.71,67.5,18.6,18.2,19.7,2,79,13,191.2,208.6,285.6,210,2006.6,1891.1,4534,-0.5,99.9,3,3,3,3,3,3,513,86.1,2.55,0,0,0,0,0,0,199.1,338.04,3276.7,0,0,0,0
86.939,14.71,69.8,19.3,17.8,16.1,2,79,12.74,191.2,183.4,301.3,210,1930.2,1911.7,4892,-4,52.7,-2,-2,-2,-2,-2,-2,459,58.2,2.09,0,0,0,0,0,0,169.3,292.39,3276.7,1,1,1,0
87.077,14.71,77.3,20.5,8.8,9.3,2,77,13.35,135.8,138.7,222.2,210,2023.9,1944.8,4974,-0.7,24.5,4.8,4.8,4.8,4.8,4.8,4.8,415,45.9,1.71,0,0,0,0,0,0,130.2,242,3276.7,1,1,1,0
87.216,14.71,85.1,12.9,9.5,11.3,2,77,13.73,141,152.6,227,210,1937.4,1959.9,4942,3.6,36.9,8,8,8,8,8,8,412,41.7,2.26,0,0,0,0,0,0,141.7,320.05,3276.7,1,1,1,0
87.353,14.71,88.2,9.6,9.3,19.2,2,77,13.52,139.5,199.9,231.4,210,2057.7,1981.1,5165,4,93.7,6.5,6.5,6.5,6.5,6.5,6.5,428,100,2.64,0,0,0,0,0,0,141.3,384.03,3276.7,1,1,1,0
87.487,14.71,100,11.9,11.5,21.3,2,77,13.15,151.5,210.9,260.1,210,2045.7,2008.5,5340,4.9,101.2,6.5,6.5,6.5,6.5,6.5,6.5,426,98.8,2.87,0,0,0,0,0,0,168.6,430.66,3276.7,1,1,1,0
87.622,14.71,100,17.2,16.7,22.4,2,75,11.79,182.2,220,325.1,210,2116.2,2043.2,5561,-1,99.4,3.5,3.5,3.5,3.5,3.5,3.5,439,91.3,2.96,0,0,0,0,0,0,190.6,460.14,3276.7,1,1,1,0
87.771,14.71,100,19.1,18.9,22.4,2,75,12.4,191.2,220,359.6,210,2199.1,2085,5796,-2.9,99.7,3.5,3.5,3.5,3.5,3.5,3.5,464,85.5,2.96,0,0,0,0,0,0,193.9,478.13,3276.7,1,1,1,0
87.916,14.71,100,19,19,20.4,2,75,12.71,191.2,200.7,375.1,210,2191.2,2140.2,6110,-3.1,99.7,4.5,4.5,4.5,4.5,4.5,4.5,456,75.6,2.71,0,0,0,0,0,0,182.2,452.63,3276.7,1,1,1,0
88.048,14.71,100,17.4,17.1,19,2,75,12.79,180,191.5,360.8,210,2176,2184.9,6194,-1.8,99.7,5,5,5,5,5,5,420,78.7,2.71,0,0,0,0,0,0,176.4,458.66,3276.7,1,1,1,0
88.188,14.71,91,17.4,17.1,21.2,2,75,12.68,177.8,201.5,365.9,210,2241.1,2225.4,6375,-1.4,99.8,6,6,6,6,6,6,416,87.5,2.79,0,0,0,0,0,0,180.7,479.43,3276.7,1,1,1,0
88.328,14.71,0,20,15.4,8.3,2,73,12.27,168,127.7,356,210,2264.3,2280.5,6486,-3.9,40.2,-9,-9,-9,-9,-9,-9,238,100,1.63,0,0,0,0,0,0,130.3,283.01,3276.7,0,0,0,0
88.468,14.71,0,19.3,3.4,3.2,2,73,65.2,98.2,98.8,190.3,210,2363.3,2382.8,5946,0,20.9,-10,-10,-10,-10,-10,-10,-64,100,1.25,0,0,0,0,0,0,90,199.4,3276.7,0,0,0,0
88.608,14.71,0,12.8,0.3,0.8,2,73,77.34,80.2,83.6,146.4,208,2296.5,2496.1,5630,0,20.9,-8,-8,-8,-8,-8,-8,-54,100,1.08,0,0,0,0,0,0,79.6,159.32,3276.7,0,0,0,0
88.758,14.71,0,8.8,-0.3,0.1,2,73,89.83,72,72.8,125.2,208,2300.8,2474.6,5330,0,21.6,-7,-7,-7,-7,-7,-7,-46,100,1.04,0,0,0,0,0,0,67.4,126.03,3276.7,0,0,0,0
88.903,14.71,0,7,-0.7,0.1,3,73,113.13,56.2,54.8,93.1,208,2303,1846.8,5056,0,18.7,-4,-4,-4,-4,-4,-4,-40,100,1.02,0,0,0,0,0,0,46.3,90.35,3276.7,0,0,0,0
89.053,14.71,25.9,5.7,-0.7,0,3,73,116.5,39.8,38.3,62.3,208,2304.9,1890.6,4794,0,15.5,3.4,3.4,3.4,3.4,3.4,3.4,-36,100,1.18,0,0,0,0,0,0,82.9,122.84,3276.7,0,0,0,0
89.192,14.71,73.7,3.5,3.4,16.1,3,72,16.13,102.8,174.3,145.3,208,1838.1,1925.5,4420,0,89.8,13.5,13.5,13.5,13.5,13.5,13.5,314,97.1,2.39,0,0,0,0,0,0,112.9,303.58,3276.7,0,0,0,0
89.328,14.71,100,5.8,5.6,19.7,3,72,14.74,120.8,212,174.2,208,1760.3,1894.3,4467,0.3,100.6,9,9,9,9,9,9,380,96.7,2.62,0,0,0,0,0,0,134.2,345.33,3276.7,0,0,0,0
89.469,14.71,100,10.5,10.1,20.5,3,72,13.84,150,217.9,220.7,208,1808.5,1888.5,4574,2.7,99.9,6.5,6.5,6.5,6.5,6.5,6.5,446,100,2.69,0,0,0,0,0,0,168.6,362.42,3276.7,0,0,0,0
89.607,14.71,100,16.6,16.1,21,3,72,12.4,188.2,220,282.1,208,1900.4,1897.4,4638,-3.8,99.9,3,3,3,3,3,3,468,90.5,2.7,0,0,0,0,0,0,198.8,372.99,3276.7,0,0,0,0
89.747,14.71,100,18.8,18.5,21.2,3,72,12.62,191.2,220,310.7,208,1929.6,1912.5,4759,-7.7,99.9,3.5,3.5,0.5,3.5,0.5,3.5,522,85.2,2.73,0,0,-3,0,-3,0,204.6,383.44,3276.7,0,0,0,0
89.892,14.71,100,19,18.9,21.4,3,72,12.94,191.2,220,319.8,208,1956.1,1931.8,4934,-7.7,99.9,3.5,3.5,0.5,3.5,0.5,3.5,516,83.1,2.76,0,0,-3,0,-3,0,203.1,396.75,3276.7,0,0,0,0
90.032,14.71,100,19.2,19,21.7,3,72,12.81,191.2,220,325.7,208,1948.3,1952.9,4991,-7.1,99.9,3.5,3.5,0.5,3.5,0.5,3.5,509,82.6,2.79,0,0,-3,0,-2.7,0,202,406.2,3276.7,0,0,0,0
90.168,14.71,100,19.3,19,21.9,3,72,12.71,191.2,220,330.6,208,1986.4,1974.3,5066,-6.9,99.9,3.5,3.5,0.8,3.5,0.8,3.5,500,82.6,2.82,0,0,-2.7,0,-2.7,0,201.6,416.18,3276.7,0,0,0,0
90.308,14.71,100,19.4,19.1,22.1,3,72,12.99,191.2,220,334.6,208,1988.1,1993.7,5146,-5.5,99.9,3.5,3.5,0.8,3.5,0.8,3.5,494,81.6,2.85,0,0,-2.7,0,-2.7,0,200.6,424.89,3276.7,0,0,0,0
90.447,14.71,100,19.2,19,22.3,3,72,12.67,191.2,220,341.2,208,2082.6,2017.6,5360,-6,99.9,3.5,3.5,0.8,3.5,1.2,3.5,485,83.1,2.62,0,0,-2.3,0,-2.3,0,195.6,397.11,3276.7,1,1,1,0
90.596,14.71,100,19,16.9,17.4,3,72,13,185.2,189,321.6,208,2063.7,2039.7,5384,-3.5,48.4,3.3,3.3,1.2,3.3,1.2,3.3,450,63.7,2.49,0,0,-2.3,0,-2.3,0,182,380.87,3276.7,1,1,1,0
90.741,14.71,100,16.4,16,19.2,3,73,12.61,179.2,199.5,316.3,208,2051.5,2058.9,5455,-3.1,79.3,3.8,3.8,1.7,3.8,1.7,3.8,430,85.4,2.62,0,0,-2.3,0,-2.3,0,185.2,405.41,3276.7,1,1,1,0
90.877,14.71,100,17.8,17.5,19.4,3,73,12.55,187.5,199.6,338.2,208,2158.6,2082.5,5576,-4,82.4,3.7,3.7,1.7,3.7,2.1,3.7,451,82,2.64,0,0,-1.9,0,-1.9,0,189.2,415.14,3276.7,1,1,1,0
91.027,14.71,100,17.9,17.8,19.8,3,73,12.58,189,201.4,344.8,208,2174.8,2102.3,5660,-4.1,85.1,3.7,3.7,2.1,3.7,2.1,3.7,455,80.7,2.72,0,0,-1.9,0,-1.9,0,189.2,432.59,3276.7,1,1,1,0
91.174,14.71,100,18.5,18.2,21.4,3,73,12.56,190.5,210.8,353.4,208,2181,2122.1,5738,-4.2,89.5,3.7,3.7,2.1,3.7,2.1,3.7,455,84.3,2.86,0,0,-1.9,0,-1.5,0,193.8,460.02,3276.7,1,1,1,0
91.307,14.71,100,19.4,19.2,22.4,3,73,12.57,191.2,216.4,369,208,2198.4,2142.7,5863,-4.8,91.4,3.7,3.7,2.5,3.7,2.5,3.7,460,84.1,2.91,0,0,-1.5,0,-1.5,0,197.9,476.91,3276.7,1,1,1,0
91.441,14.71,100,19.9,19.5,22.4,3,73,12.57,191.2,218,378.6,208,2208,2162.4,5959,-5.7,93.1,3.7,3.7,2.5,3.7,2.5,3.7,464,82.8,2.95,0,0,-1.5,0,-1.5,0,197.4,488.47,3276.7,1,1,1,0
91.577,14.71,56.9,19.9,19.6,22.4,3,73,12.6,191.2,220,383.8,208,2165.1,2181.9,6078,-5.9,94.6,4.5,4.5,3,4.5,3,4.5,460,83.5,2.08,0,0,-1.5,0,-1.2,0,186.1,360.4,3276.7,0,0,0,0
91.720,14.71,0,21.8,11,0.1,3,73,23.68,147.8,31.5,276.4,208,2718.9,2033.5,5766,0,29.6,-9,-9,-9,-9,-9,-9,-31,0,1.05,0,0,0,0,0,0,114.5,150.99,3276.7,0,0,0,0
91.857,14.71,0,11.6,7.4,0.1,3,75,61.62,68.2,30,127.6,208,1402.9,1746.9,5734,0,21.4,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-25,0,1.02,0,0,0,0,0,0,44.7,92.46,3276.7,0,0,0,0
91.998,14.71,0,6.4,3.7,0.1,3,75,48.43,29.2,30,53.3,208,1507.7,1741,5529,0,17.2,2.5,2.5,2.5,2.5,2.5,2.5,-30,0,1.02,0,0,0,0,0,0,27.5,70.5,3276.7,0,0,0,0
92.138,14.71,0,3.6,2.2,0.1,3,75,79.7,26.2,30,45.2,208,1532.5,1741,5286,0,15.3,4.5,4.5,4.5,4.5,4.5,4.5,-40,100,1.02,0,0,0,0,0,0,27.5,60.42,3276.7,0,0,0,0
92.328,14.71,0,3.3,0.8,0.1,4,75,150.07,27,30,44.5,208,1562.7,1741,4968,0,16.5,3.5,3.5,3.5,3.5,3.5,3.5,-38,100,1.01,0,0,0,0,0,0,28,53.76,3276.7,0,0,0,0
92.471,14.71,0,2.7,0.4,0,4,75,173.18,28.5,30,43.9,208,1585.3,1741,4744,0,17,3,3,3,3,3,3,-37,100,1.01,0,0,0,0,0,0,29,50.47,3276.7,0,0,0,0
92.607,14.71,0.8,2.6,0.1,0,4,75,222.13,24.8,20.2,36.5,208,1623.8,1740.9,4481,0,13.5,3,3,3,3,3,3,-35,100,1,0,0,0,0,0,0,40.7,55.96,3276.7,0,0,0,0
92.749,14.71,65.5,0.7,0.6,9.3,4,75,18.85,81.8,131.2,124,208,2138.9,2005.3,4660,0,77.4,17.5,17.5,17.5,17.5,17.5,17.5,221,100,2.09,0,0,0,0,0,0,93.2,271.88,3276.7,0,0,0,0
92.887,14.71,87.1,3.1,2.8,18.7,4,75,13.95,102.8,203.8,152.1,208,2027.6,1898.9,4576,0.3,100,14,14,14,14,14,14,312,94.1,2.58,0,0,0,0,0,0,115.6,347.89,3276.7,0,0,0,0
93.033,14.71,100,7.3,7,20.4,4,75,14.58,129.8,216.2,193.4,208,2034.6,1900.7,4609,6.1,99.9,8.5,8.5,8.5,8.5,8.5,8.5,388,100,2.67,0,0,0,0,0,0,147.5,362.11,3276.7,0,0,0,0
93.167,14.71,100,13.2,12.6,21.1,4,75,12.79,165.8,220,248.5,208,2037.7,1906.3,4668,-1,99.9,5.5,5.5,5.5,5.5,5.5,5.5,452,100,2.71,0,0,0,0,0,0,186.7,372.11,3276.7,0,0,0,0
93.309,14.71,100,18.5,18.1,21.2,4,75,12.63,191.2,220,303.6,208,2001.2,1915.3,4728,-6.1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,511,85.2,2.72,0,0,0,0,0,0,202.6,378.6,3276.7,0,0,0,0
93.450,14.71,100,19.1,18.9,21.4,4,75,12.96,191.2,220,314.6,208,2031.8,1927.1,4790,-6.4,99.9,3.5,3.5,3.5,3.5,3.5,3.5,530,82.5,2.74,0,0,0,0,0,0,203.5,386.21,3276.7,0,0,0,0
93.588,14.71,100,19.1,19,21.5,4,75,13.05,191.2,220,317.5,208,1989.8,1937.9,4878,-5.2,99.9,3.5,3.5,3.5,3.5,3.5,3.5,528,81.8,2.76,0,0,0,0,0,0,202.7,391.98,3276.7,0,0,0,0
93.730,14.71,100,19.1,18.9,21.7,4,75,12.81,191.2,220,319.1,208,1988.3,1949,4887,-6.7,99.9,3.5,3.5,3.5,3.5,3.5,3.5,525,81.9,2.78,0,0,0,0,0,0,202.2,395.66,3276.7,0,0,0,0
93.867,14.71,100,19.1,18.9,21.8,4,75,12.84,191.2,220,320.9,208,1936,1959.2,4944,-7.1,99.9,3.5,3.5,3.5,3.5,3.5,3.5,518,82.2,2.8,0,0,0,0,0,0,200.9,401.18,3276.7,0,0,0,0
94.020,14.71,100,19,18.9,22,4,77,12.78,191.2,220,323.9,208,1929.2,1973.2,5091,-7.3,99.9,3.5,3.5,3.5,3.5,3.5,3.5,507,82.4,2.45,0,0,0,0,0,0,193.7,355.81,3276.7,1,1,1,0
94.174,14.71,100,20.5,13.3,12.3,4,77,13.12,164.2,158.9,269.7,208,1974.2,1988.8,5050,-5.3,30.3,3.6,3.6,3.6,3.6,3.6,3.6,424,64.8,2.11,0,0,0,0,0,0,164.6,303.97,3276.7,1,1,1,0
94.321,14.71,100,13.8,13.6,16.7,4,77,12.95,165.8,186,273.3,208,1975.4,1998.4,5099,-1.6,69.7,5.3,5.3,5.3,5.3,5.3,5.3,444,85.6,2.45,0,0,0,0,0,0,164.2,354.47,3276.7,1,1,1,0
94.465,14.71,39.6,15,14.2,19.7,4,77,12.87,169.5,203.7,281.8,208,2012.7,2008.4,5173,-0.5,85,5.5,5.5,5.5,5.5,5.5,5.5,444,91.4,1.3,0,0,0,0,0,0,146.2,221.74,3276.7,0,0,0,0
94.613,14.71,0,15,8.9,0,4,77,65.52,133.5,21,211.4,208,2326.8,1740.5,5068,0,28.1,-9,-9,-9,-9,-9,-9,-2,0,1.02,0,0,0,0,0,0,82.4,111.36,3276.7,0,0,0,0
94.757,14.71,0,8.8,5.4,0,4,77,46.37,51,21.2,82.3,208,1764,1740.5,4994,0,18.8,-3,-3,-3,-3,-3,-3,-20,0,1,0,0,0,0,0,0,32.2,62.74,3276.7,0,0,0,0
94.904,14.71,0,6.2,3.3,0,4,77,53.51,21,21.2,34.8,208,1570.8,1740.5,5031,0,13.3,5.5,5.5,5.5,5.5,5.5,5.5,-34,0,1,0,0,0,0,0,0,24.5,52.64,3276.7,0,0,0,0
95.054,14.71,0,3.7,1.2,0.1,4,77,83.42,26.2,30,43.3,208,1549,1740.5,5014,0,15.4,4,4,4,4,4,4,-38,61.1,1.01,0,0,0,0,0,0,27.3,51.3,3276.7,0,0,0,0
95.193,14.71,0,2.9,0.6,0.1,4,77,154.25,27.8,30,45.3,208,1572.9,1740.5,5017,0,16.7,3.5,3.5,3.5,3.5,3.5,3.5,-39,61.1,1.01,0,0,0,0,0,0,28.7,50.78,3276.7,0,0,0,0
95.344,14.71,0,2.2,0.3,0.1,4,77,192.76,28.5,30,45.8,208,1607.6,1740.5,4990,0,18.8,3.5,3.5,3.5,3.5,3.5,3.5,-40,61.1,1.01,0,0,0,0,0,0,28.9,50.47,3276.7,0,0,0,0
95.484,14.71,0,1.7,0.2,0,4,77,220.5,28.5,30,46.2,208,1642.1,1740.5,4926,0,19.8,3,3,3,3,3,3,-39,62,1.01,0,0,0,0,0,0,29.2,50.05,3276.7,0,0,0,0
95.632,14.71,0,1.4,0,0,4,77,235.19,29.2,30,46.2,208,1662.9,1740.5,4852,0,20.3,3,3,3,3,3,3,-38,67.7,1.01,0,0,0,0,0,0,29.7,49.48,3276.7,0,0,0,0
95.771,14.71,0,1.3,-0.1,0,4,77,235.19,29.2,30,45.6,208,1697.9,1740.5,4694,0,20.7,2.5,2.5,2.5,2.5,2.5,2.5,-38,86.5,1.01,0,0,0,0,0,0,30.1,48.54,3276.7,0,0,0,0
95.924,14.71,0,1.2,-0.1,0,4,77,235.19,30,30,45.4,208,1718.9,1740.5,4653,0,20.9,2.5,2.5,2.5,2.5,2.5,2.5,-38,88.7,1,0,0,0,0,0,0,30.4,47.55,3276.7,0,0,0,0
96.071,14.71,0,1.3,-0.2,0,4,77,235.19,30,30,44.9,208,1737.7,1740.5,4626,0,20.6,2.5,2.5,2.5,2.5,2.5,2.5,-37,89.7,1,0,0,0,0,0,0,30.5,46.88,3276.7,0,0,0,0
96.222,14.71,0,1.3,-0.2,0,4,77,235.19,30,30,44.5,208,1749.7,1740.2,4470,0,20.2,2,2,2,2,2,2,-36,97.2,1,0,0,0,0,0,0,30.5,46.04,3276.7,0,0,0,0
96.372,14.71,0,1.4,-0.3,0,4,77,235.19,30,30,43.1,208,1755.8,1727.8,4420,0,19.2,2,2,2,2,2,2,-36,97.8,1,0,0,0,0,0,0,30.1,45.19,3276.7,0,0,0,0
96.512,14.71,0,1.5,-0.4,0,4,77,235.19,30,29.6,42.1,208,1762.6,1707,4348,0,17.6,2,2,2,2,2,2,-35,98.5,1,0,0,0,0,0,0,29.4,44.03,3276.7,0,0,0,0
96.662,14.71,0,1.6,-0.4,0,4,77,235.19,28.5,28.9,40.1,210,1769.2,1687.3,4294,0,16.4,2,2,2,2,2,2,-35,99.3,1,0,0,0,0,0,0,28.8,42.7,3276.7,0,0,0,0
96.813,14.71,0,1.6,-0.3,0,4,77,235.19,28.5,29,39.8,210,1775.5,1683.3,4304,0,16.4,2.5,2.5,2.5,2.5,2.5,2.5,-35,99.2,1,0,0,0,0,0,0,28.8,42.23,3276.7,0,0,0,0
96.964,14.71,0,1.6,-0.3,0,4,77,235.19,28.5,28.5,39.3,210,1780.8,1675.6,4260,0,16.1,2,2,2,2,2,2,-34,99.6,1,0,0,0,0,0,0,28.5,41.67,3276.7,0,0,0,0
97.102,14.71,0,1.6,-0.4,0,4,77,235.19,28.5,28.5,39.2,210,1787.9,1671.2,4247,0,16.1,2,2,2,2,2,2,-34,99.7,1,0,0,0,0,0,0,28.6,41.21,3276.7,0,0,0,0
97.243,14.71,0,1.6,-0.4,0,4,77,235.19,28.5,28.4,39.1,210,1792.2,1664.6,4234,0,16.1,2,2,2,2,2,2,-34,99.8,1,0,0,0,0,0,0,28.6,40.81,3276.7,0,0,0,0
97.392,14.71,0,1.6,-0.4,0,4,77,235.19,28.5,28.3,38.9,210,1796.5,1662.6,4217,0,16.1,2,2,2,2,2,2,-34,99.9,1,0,0,0,0,0,0,28,40.33,3276.7,0,0,0,0
97.542,14.71,0,1.6,-0.5,0,4,77,235.19,27,27.1,36.5,210,1802.5,1642.9,4100,0,15.4,2.5,2.5,2.5,2.5,2.5,2.5,-34,100,1,0,0,0,0,0,0,27.1,38.82,3276.7,0,0,0,0
97.693,14.71,0,1.6,-0.5,0,4,77,235.19,26.2,26.6,35.1,210,1807.1,1625.4,4060,0,15.2,2.5,2.5,2.5,2.5,2.5,2.5,-34,100,1,0,0,0,0,0,0,26.9,37.49,3276.7,0,0,0,0
