﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v6.mhd
0.307,14.97,0,1.6,0,2,55,19.49,12,12.4,14.1,2202.5,2249.1,3478,0,6.6,-5,-5,-5,-5,-5,-5,-42,14.4,1,0,0,0,0,0,0,12.9,18.97,3276.7,0,0,0,0
0.438,14.97,0,1.3,0,2,55,19.53,12,12.4,13.4,2165.3,2152.5,3303,0,6.7,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-42,18.4,1,0,0,0,0,0,0,12.7,15.95,3276.7,0,0,0,0
0.566,14.97,0,1.1,0,3,54,31.78,12.8,12.3,12.6,2125.9,2051.4,3115,0,6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-41,25.8,1,0,0,0,0,0,0,12.8,13.55,3276.7,0,0,0,0
0.686,14.97,0,0.8,0,3,54,38.05,12,12.2,12.1,2064.1,1954.3,2935,0,5.9,-7,-7,-7,-7,-7,-7,-39,1,1,0,0,0,0,0,0,20.6,15.59,3276.7,0,0,0,0
0.811,14.97,14.9,0.8,0,3,54,33,33,35.9,31.8,2239.7,2336.5,2955,0.2,14.3,23.5,23.5,23.5,23.5,23.5,23.5,55,100,1,0,0,0,0,0,0,34.2,30.04,3276.7,0,0,0,0
0.936,14.97,14.9,0.7,0,3,54,13.93,34.5,35.7,35,2732.7,2702.3,3136,-13.7,16.6,27.9,27.9,27.9,27.9,27.9,27.9,89,100,1,0,0,0,0,0,0,35.1,35.18,3276.7,0,0,0,0
1.056,14.97,16.1,0.7,0,3,54,14.79,36.8,37.5,36.4,2666,2731.4,3052,-11.1,17.9,27.4,27.4,27.4,27.4,27.4,27.4,94,100,1,0,0,0,0,0,0,41.8,38.69,3276.7,0,0,0,0
1.192,14.97,19.6,0.7,0,3,54,14.93,46.5,48.8,45.1,2745.5,2820.2,3012,-5.4,21.7,27,27,27,27,27,27,126,100,1,0,0,0,0,0,0,49.7,47.2,3276.7,0,0,0,0
1.317,14.97,19.6,1,0,3,54,14.55,49.5,50.8,47.4,2798.7,2848,2925,-1.5,21.5,27,27,27,27,27,27,148,100,1,0,0,0,0,0,0,49.5,48.55,3276.7,0,0,0,0
1.435,14.97,20.8,1.3,0,3,54,14.33,49.5,51.7,44.6,2761.9,2843.9,2776,1,19.5,27.9,27.9,27.9,27.9,27.9,27.9,148,100,1,0,0,0,0,0,0,50.7,47.58,3276.7,0,0,0,0
1.558,14.97,24.3,1.5,0,3,54,14.24,52.5,55.6,45.8,2748.3,2848.9,2704,3.3,19.6,26.5,26.5,26.5,26.5,26.5,26.5,153,100,1,0,0,0,0,0,0,57.9,50.68,3276.7,0,0,0,0
1.686,14.97,28.6,1.6,0,3,54,14.54,64.5,64,56.8,2767.3,2873.2,2744,4.8,23.4,23.9,23.9,23.9,23.9,23.9,23.9,188,98.6,1.01,0,0,0,0,0,0,64.3,56.56,3276.7,0,0,0,0
1.807,14.97,29.8,2.2,0,3,54,14.82,63.8,65,57.2,2821.6,2867.3,2770,5.7,20.9,25,25,25,25,25,25,194,95.8,1.01,0,0,0,0,0,0,66.8,59.99,3276.7,0,0,0,0
1.927,14.97,32.9,2.5,0.5,3,54,14.53,69.8,70.9,63,2801.8,2832.8,2810,8.5,22.8,22,22,22,22,22,22,208,90.3,1.05,0,0,0,0,0,0,73.2,66.23,3276.7,0,0,0,0
2.047,14.97,37.6,2.5,1.2,3,54,14.34,78,79.9,71.3,2815.8,2777.9,2848,7.4,27.2,19,19,19,19,19,19,233,81.8,1.12,0,0,0,0,0,0,84,77.9,3276.7,0,0,0,0
2.176,14.97,45.9,2.3,2.9,3,54,14.57,90,95.4,83.7,2776.8,2664.4,2901,6,54.1,15.5,15.5,15.5,15.5,15.5,15.5,272,87.7,1.23,0,0,0,0,0,0,100.1,96.24,3276.7,0,0,0,0
2.305,14.97,51.8,2.7,3.5,3,54,14.57,102,108.3,97.1,2705.2,2558.5,2954,8.5,58.7,12.5,12.5,12.5,12.5,12.5,12.5,322,85.9,1.32,0,0,0,0,0,0,104.8,113.02,3276.7,0,0,0,0
2.436,14.97,60,3.6,7,3,54,14.37,108,129,104.4,2600.5,2422.4,3004,6.5,62,12,12,12,12,12,12,342,90.5,1.67,0,0,0,0,0,0,111,154.63,3276.7,0,0,0,0
2.557,14.97,66.7,5.1,13.6,3,54,14.52,115.5,171.2,114.4,2497.5,2320.4,3072,4.2,80.5,10,10,10,10,10,10,361,99,2.03,0,0,0,0,0,0,121.7,188.44,3276.7,0,0,0,0
2.686,14.97,72.5,6.9,16.7,3,54,14.98,126.8,191.7,127.8,2429,2301.4,3134,4.6,101.3,6,6,6,6,6,6,392,100,2.24,0,0,0,0,0,0,135.7,207.34,3276.7,0,0,0,0
4.836,14.97,94.9,18,20.4,3,54,13.04,191.2,220,291.9,1889.3,1897.7,4474,2.9,91.2,3,3,3,3,3,3,529,81.5,2.59,0,0,0,0,0,0,202.4,344.45,3276.7,1,1,1,0
4.966,14.97,94.9,17.9,20.5,3,54,12.88,191.2,220,299.5,1865.3,1891.1,4632,0.7,92.7,3.5,3.5,3.5,3.5,3.5,3.5,530,81.6,2.57,0,0,0,0,0,0,201.3,349.85,3276.7,1,1,1,0
5.098,14.97,94.9,18,18.3,3,54,13.02,191.2,204.2,305.8,1865.3,1903.8,4721,0.4,93.4,3.5,3.5,3.5,3.5,3.5,3.5,524,71,2.43,0,0,0,0,0,0,196.1,334.82,3276.7,1,1,1,0
5.236,14.97,94.9,17,17.2,3,54,13.05,191.2,195.1,296,1869.5,1919.8,4797,0.9,94.2,3.5,3.5,3.5,3.5,3.5,3.5,496,75.4,2.36,0,0,0,0,0,0,191.8,325.23,3276.7,1,1,1,0
5.358,14.97,94.9,16.5,16.7,3,54,13.11,190.5,193.2,297.3,1940.5,1932.6,4832,3,95.5,3.5,3.5,3.5,3.5,3.5,3.5,486,74.1,2.34,0,0,0,0,0,0,188.5,329.42,3276.7,1,1,1,0
5.495,14.97,94.9,16.6,18.3,3,54,12.93,189,202.9,300.6,1963.6,1946.6,4932,3.9,96.2,3.5,3.5,3.5,3.5,3.5,3.5,476,81.5,2.47,0,0,0,0,0,0,192.5,352.36,3276.7,1,1,1,0
5.636,14.97,94.9,17.3,19.5,3,54,12.8,191.2,209.7,313.3,2010.4,1964,5022,3.6,96.8,3.5,3.5,3.5,3.5,3.5,3.5,484,83.6,2.58,0,0,0,0,0,0,196.4,374.94,3276.7,1,1,1,0
5.757,14.97,94.9,18.4,20.6,3,54,12.6,191.2,215.6,328.5,1887.3,1984.8,5170,2.8,97.4,3.5,3.5,3.5,3.5,3.5,3.5,491,83.8,2.67,0,0,0,0,0,0,200.8,393.48,3276.7,1,1,1,0
5.878,14.97,94.9,19.1,20.9,3,54,12.64,191.2,216,342.7,1954.7,2005.2,5242,0.7,97.7,3.5,3.5,3.5,3.5,3.5,3.5,498,81.8,2.68,0,0,0,0,0,-3,204,401.16,3276.7,1,1,1,0
5.997,14.97,94.9,19.3,21.1,3,54,12.74,191.2,217,348.2,2075.1,2023.4,5298,0,98,3.4,3.4,3.4,3.4,3.4,0.5,494,81.6,2.73,0,0,-3,0,0,-3,203.7,413.14,3276.7,1,1,1,0
6.117,14.97,94.9,19.5,21.7,3,54,12.64,191.2,219.6,355.5,2129.2,2041.5,5383,0.3,98.4,3.4,3.4,0.5,3.4,3.4,0.5,486,82.3,2.78,0,0,-3,0,0,-3,205.9,426.91,3276.7,1,1,1,0
6.246,14.97,94.9,20,21.9,3,54,12.66,191.2,220,363.6,2107,2060.6,5496,0.4,98.6,3.4,3.4,0.5,3.4,3.4,0.5,488,80.8,2.81,0,0,-3,0,0,-2.7,205.9,438.17,3276.7,1,1,1,0
6.371,14.97,94.9,20,22,3,55,12.59,191.2,220,369.5,2150.8,2081.2,5576,-0.1,98.9,3.9,3.9,1,3.9,3.9,1.3,496,80.9,2.83,0,0,-2.7,0,0,-2.7,205.5,446.21,3276.7,1,1,1,0
6.507,14.97,94.9,19.9,22.1,3,55,12.69,191.2,220,374.2,2041.8,2100.9,5656,-0.3,99,3.8,3.8,1.3,3.8,3.8,-1.7,485,80.3,2.84,0,0,-2.7,0,0,-5.7,205.1,453.79,3276.7,1,1,1,0
6.642,14.97,94.9,19.8,22.1,3,55,12.66,191.2,220,378.2,2127.1,2118.7,5744,-1.4,99.2,3.8,3.8,1.3,3.8,3.8,-1.7,482,79.9,2.84,0,0,-2.7,0,0,-5.7,204.1,458.93,3276.7,1,1,1,0
6.771,14.97,94.9,19.8,22.2,3,55,12.74,191.2,220,382.9,2150.1,2138.7,5854,-1,99.3,3.7,3.7,1.3,3.7,3.7,-1.7,468,80.1,2.85,0,0,-2.3,0,0,-5.7,203.5,467.05,3276.7,1,1,1,0
6.906,14.97,94.9,19.9,22.2,3,55,12.61,191.2,220,386.9,2179.6,2157.7,5902,-1.3,99.5,3.7,3.7,1.7,3.7,3.7,-1.3,465,79.5,2.87,0,0,-2.3,0,0,-5.3,201.5,474.47,3276.7,1,1,1,0
7.038,14.97,94.9,19.7,22.2,3,55,12.58,191.2,220,389,2191.6,2175.9,5991,-1.4,99.5,4,4,1.7,4,4,-1.3,458,79.8,2.88,0,0,-2.3,0,0,-5.3,201.2,479.75,3276.7,0,0,0,0
7.161,14.97,95.7,19.8,22.2,3,55,12.43,191.2,220,393.1,2226.5,2193.4,6080,-2.3,99.6,4.5,4.5,-0.8,4.5,4.5,-0.8,448,79.9,2.88,0,0,-5.3,0,0,-4.9,200.9,485.38,3276.7,0,0,0,0
7.291,14.97,98.4,19.5,22.2,3,55,12.51,191.2,220,396.5,2240.7,2209.5,6166,-3,99.7,5,5,-0.3,5,5,0.1,450,80,2.89,0,0,-5.3,0,0,-4.9,199.5,491.51,3276.7,0,0,0,0
7.415,14.97,100,19.5,22.2,3,57,12.55,191.2,220,396.4,2268.2,2227,6242,-3.5,99.7,5,5,-0.3,5,5,0.1,440,81.2,2.92,0,0,-5.3,0,0,-4.9,197.8,497.95,3276.7,0,0,0,0
7.537,14.97,100,19.7,22.2,3,57,12.63,191.2,220,401.6,2148,2243.6,6316,-2.7,99.8,5.5,5.5,0.6,5.5,5.5,0.6,444,80.8,2.93,0,0,-4.9,0,0,-4.5,197.4,503.87,3276.7,0,0,0,0
7.658,14.97,100,19.6,22.2,3,57,12.53,191.2,220,405.1,2169.3,2259.8,6385,-3.1,99.8,5.5,5.5,0.6,5.5,5.5,1,444,80.6,2.94,0,0,-4.9,0,0,-4.5,197,509.57,3276.7,0,0,0,0
7.785,14.97,100,19.6,22.2,3,57,12.5,191.2,220,407.5,2190.6,2274.1,6432,-3.5,99.8,6,6,1.1,6,6,1.5,444,80,2.95,0,0,-4.9,0,0,-4.5,195.9,515.01,3276.7,0,0,0,0
7.916,14.97,100,19.5,22.2,3,57,12.46,191.2,220,409.8,2224.7,2289.6,6508,-4.2,99.9,6,6,1.5,6,6,1.5,440,81.6,2.95,0,0,-4.5,0,0,-4.2,195.7,520.11,3276.7,0,0,0,0
8.045,14.97,100,19.5,22.2,3,57,12.45,191.2,220,414.8,2226.6,2301.8,6587,-4.7,99.9,6.5,6.5,2,6.5,6.5,2.3,434,80.6,2.95,0,0,-4.5,0,0,-4.2,195.6,527.39,3276.7,0,0,0,0
8.167,14.97,100,19.4,22.2,3,57,12.44,191.2,220,419.6,2236.1,2309.2,6662,-5.3,99.9,6.5,6.5,2,6.5,6.5,2.3,428,79.6,2.95,0,0,-4.2,0,0,-4.2,195.2,532.42,3276.7,0,0,0,0
8.291,14.97,100,19.4,22.2,3,57,12.37,191.2,220,422.7,2370.1,2313.1,6747,-6.4,99.9,6.5,6.5,2.3,6.5,6.5,2.7,422,80.3,2.95,0,0,-4.2,0,0,-3.8,194.8,538.1,3276.7,0,0,0,0
8.426,14.97,0,19.4,9.3,3,59,12.28,191.2,137.1,425.9,2394.6,2323.1,6702,-8.1,83.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,282,71.1,1.4,0,0,0,0,0,0,162.2,257.31,3276.7,0,0,0,0
8.560,14.97,0,16.2,0.1,3,59,49.3,111.8,40.5,227.6,1869.8,1920.5,6279,0,26.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-38,0,1.04,0,0,0,0,0,0,74.7,120.06,3276.7,0,0,0,0
8.696,14.97,37.6,9.6,0,3,59,45.52,54.8,48.5,107.7,1547.2,1777.4,6008,0,19.1,3.4,3.4,3.4,3.4,3.4,3.4,-39,100,1.8,0,0,-4.2,0,0,-3.8,95.4,264.68,3276.7,0,0,0,0
8.824,14.97,100,4.1,22.2,3,61,14.84,101.2,210.1,216.5,2001.7,1912.3,6642,0,98.2,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,274,100,2.78,0,0,-4.2,0,0,-3.8,109.4,456.36,3276.7,0,0,0,0
8.947,14.97,100,4.6,20.3,4,61,16.88,113.2,213.1,188.2,1793,1984.4,5206,2.1,100,12.5,12.5,8.7,12.5,12.5,8.7,343,100,2.09,0,0,-3.8,0,0,-3.8,118.7,322.4,3276.7,1,1,1,0
9.071,14.97,100,8.4,2.5,4,61,13.79,112.5,102,183.9,2048.4,2043.7,5262,3.2,33.7,4.6,4.6,4.6,4.6,4.6,4.6,318,21,1.37,0,0,-3.8,0,0,-3.4,113.1,198.83,3276.7,1,1,1,0
9.202,14.97,100,8.3,6.3,4,61,14.04,120,125.1,199.5,1967.9,2088,5232,6.5,38,9.2,9.2,5.7,9.2,9.2,6.1,360,20.9,1.54,0,0,-3.8,0,0,-3.4,125.5,218.52,3276.7,1,1,1,0
9.336,14.97,100,6.8,9.4,4,61,14.06,126,143.7,211.6,1979,2048.7,5238,7.1,75.9,8.2,8.2,5.2,8.2,8.2,5.6,378,78.3,1.87,0,0,-3.8,0,0,-3.4,127,268.18,3276.7,1,1,1,0
9.456,14.97,100,7.8,14.9,4,61,13.75,132,177.8,224.1,2046.3,2048.5,5290,7.5,93.8,7.2,7.2,4.6,7.2,7.2,4.6,387,93.1,2.27,0,0,-3.4,0,0,-3,140.3,331.92,3276.7,1,1,1,0
9.578,14.97,100,11.6,18.7,4,61,12.83,154.5,201.1,263.6,2075.2,2052.3,5338,4.9,99.5,6.2,6.2,3.1,6.2,6.2,3.5,411,94.3,2.57,0,0,-3.4,-3,0,-3,170.5,382.44,3276.7,1,1,1,0
9.722,14.97,100,16.7,21.9,4,61,12.6,185.2,220,319.7,2015.5,2058.6,5378,2.6,97.6,2.7,2.7,0.1,0.5,2.7,0.5,416,83.7,2.79,0,0,-3,-3,0,-3,192.6,421.62,3276.7,1,1,0,0
9.861,14.97,100,18.6,22,4,61,12.63,191.2,220,342.9,2079.6,2068.3,5452,0,95.8,3.5,3.5,0.5,0.5,3.5,0.8,455,79.4,2.82,0,0,-3,-3,0,-2.7,198.3,430.48,3276.7,0,0,0,0
9.995,14.97,100,18.9,22.1,4,61,12.42,191.2,220,349.3,2161.4,2078.2,5468,-1.3,96.6,3.5,3.5,0.5,0.5,3.5,0.8,461,78,2.83,0,0,-3,-2.7,0,-2.7,198.2,435.44,3276.7,0,0,0,0
10.125,14.97,100,18.9,22.2,4,61,12.65,191.2,220,352.2,2109.1,2087.5,5523,-0.1,97.2,4,4,1,1.3,4,1.3,469,77.8,2.85,0,0,-2.7,-2.7,0,-2.7,197.9,440.99,3276.7,0,0,0,0
10.255,14.97,100,18.9,22.2,4,61,12.62,191.2,220,355,2201.5,2098.2,5560,-0.8,97.7,4,4,1.3,1.3,4,1.7,469,78.2,2.86,0,0,-5.7,-2.7,0,-2.3,197.2,445.04,3276.7,0,0,0,0
10.376,14.97,100,18.8,22.2,4,61,12.39,191.2,220,356.6,2202,2107.7,5622,-1.7,98.1,4,4,-1.7,1.7,4,1.7,460,78.2,2.86,0,0,-5.7,-2.3,0,-2.3,197.3,448.64,3276.7,0,0,0,0
10.509,14.97,100,19,22.2,4,61,12.61,191.2,220,359.1,2137.8,2115.5,5641,-0.4,98.5,4,4,-1.7,1.7,4,1.7,460,79.6,2.87,0,0,-5.7,-2.3,0,-2.3,198.1,450.98,3276.7,0,0,0,0
10.645,14.97,100,19.3,22.2,4,63,12.56,191.2,220,364.7,2160,2124.3,5699,-0.8,98.7,4,4,-1.7,1.7,4,2.1,464,80.2,2.87,0,0,-5.3,-2.3,0,-1.9,199.7,454.55,3276.7,0,0,0,0
10.782,14.97,100,19.6,22.2,4,63,12.51,191.2,220,372.4,2206.3,2134,5727,-1.3,98.9,4,4,-1.3,2.1,4,2.1,470,79.5,2.87,0,0,-5.3,-1.9,0,-1.9,200.6,458.51,3276.7,0,0,0,0
10.915,14.97,100,19.8,22.2,4,63,12.64,191.2,220,374.1,2166.6,2144.4,5768,-1.2,99,4,4,-1.3,2.1,4,2.1,462,79.6,2.88,0,0,-5.3,-1.9,0,-1.5,201.3,461.94,3276.7,0,0,0,0
11.045,14.97,100,19.9,22.2,4,63,12.59,191.2,220,378.1,2177.2,2154,5812,-0.9,99.3,4,4,-0.9,2.1,4,2.5,464,78.9,2.89,0,0,-4.9,-1.9,0,-1.5,201.2,466.12,3276.7,0,0,0,0
11.175,14.97,100,19.7,22.2,4,64,12.58,191.2,220,380.1,2179.1,2163.8,5844,-1,99.3,4,4,-0.9,2.5,4,2.5,462,78.7,2.89,0,0,-4.9,-1.5,0,-1.5,200.5,469.25,3276.7,0,0,0,0
11.312,14.97,100,19.7,22.2,4,64,12.65,191.2,220,381.4,2167.8,2174.1,5916,-1.3,99.5,4,4,-0.9,2.5,4,2.5,457,79,2.9,0,0,-4.9,-1.5,0,-1.2,199.1,474.07,3276.7,0,0,0,0
11.451,14.97,100,19.7,22.2,4,64,12.63,191.2,220,382,2201.5,2184.4,5932,-1.5,99.6,4,4,-0.5,2.5,4,2.8,453,79.6,2.91,0,0,-4.5,-1.2,0,-1.2,199,476.48,3276.7,0,0,0,0
11.584,14.97,100,19.6,22.2,4,64,12.58,191.2,220,384.3,2211,2193.3,5982,-1.7,99.6,4,4,-0.5,2.8,4,2.8,452,79.2,2.91,0,0,-4.5,-1.2,0,-1.2,198.6,479.67,3276.7,0,0,0,0
11.721,14.97,100,19.6,22.2,4,66,12.62,191.2,220,386.2,2179.8,2201.9,6042,-1.9,99.7,4.5,4.5,0,3.3,4.5,3.7,450,79,2.93,0,0,-4.2,-4.2,0,-0.8,197.3,482.81,3276.7,0,0,0,0
11.849,14.97,100,19.6,22.2,4,66,12.6,191.2,220,387.4,2229.2,2211.8,6120,-1.9,99.7,4.5,4.5,0.3,0.3,4.5,3.7,440,79.6,2.93,0,0,-4.2,-4.2,0,-0.8,197.3,487.36,3276.7,0,0,0,0
11.980,14.97,100,19.8,18.2,4,66,12.58,191.2,190.1,389.1,2214.2,2222.4,6110,-2.1,69.8,1.7,1.7,0.8,0.8,1.7,1.7,418,49,2.51,0,0,-4.2,-4.2,0,-0.8,186.2,419.04,3276.7,1,1,1,0
12.115,14.97,100,17.2,19.2,4,68,12.87,182.2,196.1,361.8,2175.3,2230.3,6159,0.7,73.3,3.9,3.9,0.8,0.8,3.9,3.9,404,75.4,2.66,0,0,-3.8,-3.8,0,-0.4,177.2,443.07,3276.7,1,1,1,0
12.250,14.97,100,16.5,20.9,4,68,12.73,177,205.8,353.4,2179.6,2236.6,6203,0.6,88.5,4.4,4.4,1.7,1.7,4.4,4.4,393,82.4,2.84,0,0,-3.8,-3.8,0,-0.4,182.3,475.17,3276.7,1,1,1,0
12.382,14.97,100,18.3,22.2,4,68,12.5,188.2,220,377.5,2235.1,2244.8,6220,-0.3,93.1,3.9,3.9,1.2,1.2,3.9,3.9,408,81.9,2.95,0,0,-3.8,-3.8,0,-0.4,190.8,495.8,3276.7,1,1,1,0
12.522,14.97,100,19.4,22.2,4,68,12.44,191.2,220,389.6,2253.3,2254.6,6326,-1.3,92,4.4,4.4,1.7,1.7,4.4,4.4,426,79.6,2.94,0,0,-3.4,-3.4,0,0,193.1,497.62,3276.7,1,1,1,0
12.659,14.97,100,19.5,22.2,4,68,12.55,191.2,220,393.3,2243.1,2263.2,6316,-0.8,92.8,4.4,4.4,2.1,2.1,4.4,4.4,432,80.1,2.97,0,0,-3.4,-3.4,0,0,193.7,503.43,3276.7,1,1,1,0
12.800,14.97,100,19.8,22.2,4,68,12.5,191.2,220,397.2,2230.8,2270.8,6360,-1.6,94.3,4.4,4.4,2.1,2.1,4.4,4.4,432,80.4,2.98,0,0,-3.4,-3.4,0,0,194.7,507.26,3276.7,1,1,1,0
12.936,14.97,100,19.8,22.2,4,68,12.54,191.2,220,401.6,2231.4,2280.3,6391,-2,95.5,5,5,3,3,5,5,435,79.8,2.99,0,0,-3,-3,0,0,195.2,511.13,3276.7,0,0,0,0
13.070,14.97,100,20.1,22.2,4,68,12.49,191.2,220,403.6,2228.7,2288.3,6422,-2.5,96.3,6,6,3,3,6,6,446,79.7,3,0,0,-3,-3,0,0,194.4,514.52,3276.7,0,0,0,0
13.213,14.97,100,19.8,22.2,4,70,12.53,191.2,220,405.9,2310.4,2299.1,6522,-2.8,97.2,6.5,6.5,3.5,3.5,6.5,6.5,440,80.6,3,0,0,-2.7,-2.7,0,0,193.8,520.25,3276.7,1,1,1,0
13.342,14.97,100,19.8,22.2,4,70,12.56,191.2,220,406.7,2353.8,2306.8,6488,-3.1,97.8,6.5,6.5,3.8,3.8,6.5,6.5,438,81,3,0,0,-2.7,-2.7,0,0,193.8,520.72,3276.7,0,0,0,0
13.480,14.97,100,19.9,22.2,4,70,12.6,191.2,220,408.6,2370.6,2312.1,6561,-2.6,98.3,6.5,6.5,3.8,3.8,6.5,6.5,438,80.5,3.01,0,0,-2.7,-2.7,0,0,193.9,524.19,3276.7,0,0,0,0
13.622,14.97,100,19.9,22.2,4,70,12.46,191.2,220,413.8,2289.9,2315.2,6618,-3.6,98.7,6.5,6.5,4.2,4.2,6.5,6.5,436,79.9,3.01,0,0,-2.3,-2.3,0,0,193.6,528.59,3276.7,0,0,0,0
13.756,14.97,100,19.7,22.2,4,72,12.53,191.2,220,413.6,2300.4,2317,6644,-4,99,6.5,6.5,4.2,4.2,6.5,6.5,432,80.4,3.01,0,0,-2.3,-2.3,0,0,193.3,530.88,3276.7,0,0,0,0
13.892,14.97,100,19.8,22.2,4,72,12.45,191.2,220,415.3,2335.6,2318.1,6668,-4.4,99.2,6.5,6.5,4.2,4.2,6.5,6.5,427,80.1,3.01,0,0,-1.9,-1.9,0,0,192.8,534.31,3276.7,0,0,0,0
14.031,14.97,100,19.8,22.2,4,72,12.48,191.2,220,416.9,2300.9,2318.4,6724,-5.1,99.4,6.5,6.5,4.6,4.6,6.5,6.5,425,79.9,3.01,0,0,-1.9,-1.9,0,0,192.8,537.08,3276.7,0,0,0,0
14.172,14.97,100,19.8,22.2,4,72,12.36,191.2,220,419.6,2315.3,2318.4,6722,-6.1,99.5,6.5,6.5,4.6,4.6,6.5,6.5,422,79.7,3,0,0,-1.9,-1.9,0,0,192.8,539.91,3276.7,0,0,0,0
14.306,14.97,100,19.7,22.2,4,72,12.44,191.2,220,420.7,2360.6,2318.4,6802,-6.8,99.6,6.5,6.5,5,5,6.5,6.5,420,79.7,3,0,0,-1.5,-1.5,0,0,192.4,543.28,3276.7,0,0,0,0
14.442,14.97,100,19.5,22.2,4,72,12.5,191.2,220,422.3,2292.9,2318.4,6798,-7,99.7,6.5,6.5,5,5,6.5,6.5,416,79.6,3,0,0,-1.5,-1.5,0,0,192.4,545.15,3276.7,0,0,0,0
14.580,14.97,0,19.5,1.2,4,72,12.4,191.2,87.8,427.7,2335.2,2325.6,6786,-7.9,93.1,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,262,100,1.36,-0.4,-0.4,-0.4,-1.5,-1.5,-1.5,123.4,261.08,3276.7,0,0,0,0
14.721,14.97,0,16.6,0.1,4,73,51.79,111.8,66.5,237.8,2414.7,2156.5,6544,0,29.9,-6,-6,-6,-6,-6,-6,-44,0,1.07,0,0,-1.5,-1.5,0,0,75.6,145.19,3276.7,0,0,0,0
14.855,14.97,100,6.7,22.2,4,73,34.21,94.5,211.1,198.3,1781,1873.7,6578,0,62.9,15,15,14.8,14.5,15,15,256,100,3.13,0,0,-1.2,-1.2,0,0,110.7,486.63,3276.7,0,0,2048,0
14.990,14.97,100,6.7,22.2,5,73,14.48,120,209.7,227.4,2010.5,1968.7,5768,1.2,100.5,11,11,9.8,9.8,11,11,340,100,2.85,0,0,-1.2,-1.2,0,0,128.2,454.12,3276.7,0,0,0,0
15.131,14.97,100,10.3,22.2,5,73,13.63,141.8,218.1,266.6,2019.5,2050.8,5780,3.8,99.9,7.5,7.5,6.3,6.3,7.5,7.5,392,91.8,2.91,0,0,-1.2,-1.2,0,0,158.9,464,3276.7,0,0,0,0
15.272,14.97,100,16,22.2,5,73,12.64,174.8,220,329.1,1965.1,2103.3,5814,3.4,99.9,4.5,4.5,3.3,3.3,4.5,4.5,412,86.9,2.93,0,0,-0.8,-0.8,0,0,185.6,467.17,3276.7,0,0,0,0
15.410,14.97,100,18.6,22.2,5,73,12.26,190.5,220,360.6,2178.7,2134.8,5864,-1.1,99.9,3.5,3.5,2.7,2.7,3.5,3.5,438,80.7,2.93,0,0,-0.8,-0.8,0,0,193.4,469.69,3276.7,0,0,0,0
15.550,14.97,100,19,22.2,5,75,12.56,191.2,220,368.7,2238.4,2156.4,5868,-1.4,99.9,4,4,3.2,3.2,4,4,454,79.5,2.93,0,0,-0.8,-0.8,0,0,194.5,471.25,3276.7,0,0,0,0
15.690,14.97,100,19.5,22.2,5,75,12.59,191.2,220,372,2212,2169.3,5930,-1.1,99.9,4,4,3.6,3.6,4,4,460,79.9,2.94,0,0,-0.4,-0.4,0,0,195.9,472.81,3276.7,0,0,0,0
15.831,14.97,100,19.7,22.2,5,75,12.58,191.2,220,376.4,2228.8,2180.5,5966,-1.4,99.9,4,4,3.6,3.6,4,4,460,80.6,2.94,0,0,-0.4,-0.4,0,0,197.2,475.87,3276.7,0,0,0,0
15.972,14.97,100,20,22.2,5,75,12.58,191.2,220,380.6,2191.3,2188.4,5934,-1.2,99.9,4,4,3.6,3.6,4,4,465,80.2,2.95,0,0,0,0,0,0,199,476.91,3276.7,0,0,0,0
16.111,14.97,100,20.2,22.2,5,75,12.58,191.2,220,383.9,2217.9,2195.2,5972,-1.6,99.9,4,4,4,4,4,4,468,79.4,2.95,0,0,0,0,0,0,198.5,479.82,3276.7,0,0,0,0
16.250,14.97,100,20,22.2,5,77,12.63,191.2,220,386.2,2211.3,2205.4,6004,-1.5,99.5,2.2,2.2,2.2,2.2,2.2,2.2,440,79.7,2.57,0,0,0,0,0,0,190.2,419.3,3276.7,1,1,1,0
16.391,14.97,100,18.3,20.3,5,77,12.91,186.8,201.1,363.6,2167,2208.6,6018,0.3,72.6,3.8,3.8,3.8,3.8,3.8,3.8,430,74.9,2.82,0,0,0,0,-3,0,179.6,458.93,3276.7,1,1,1,0
