﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v5.mhd
292.199,14.99,0,3.8,0,3,84,20.72,22.5,27.7,30.7,1686.2,1657.8,4122,0,10.7,5,5,5,5,5,5,-33,100,1,0,0,0,0,0,0,15,40.34,3276.7,0,0,0,0
292.338,14.99,0,2.7,0,3,84,34.21,14.2,15.5,19.6,1499.6,1702.4,4109,0,7.9,10.5,10.5,10.5,10.5,10.5,10.5,-16,9.1,1,0,0,0,0,0,0,17,30.05,3276.7,0,0,0,0
292.478,14.99,0.8,2.5,0,3,84,26.16,14.2,15.1,19.4,1461.5,1682,4086,0,8.1,7,7,7,7,7,7,-10,100,1,0,0,0,0,0,0,15.2,24.24,3276.7,0,0,0,0
292.616,14.99,0.8,2,0,3,84,17.35,14.2,14.8,19.3,1538.2,1688.5,4054,0,8.7,13.7,13.7,13.7,13.7,13.7,13.7,0,100,1,0,0,0,0,0,0,14.8,21.69,3276.7,0,0,0,0
292.758,14.99,0.8,1.5,0,3,84,13.92,14.2,14.6,19.2,1484.5,1641.2,4045,0,9.1,6.5,6.5,6.5,6.5,6.5,6.5,-18,100,1,0,0,0,0,0,0,14.7,20.55,3276.7,0,0,0,0
292.892,14.99,2.4,1.3,0,3,84,12.98,14.2,14.4,18.9,1462.9,1618.7,4020,0,9.8,7.1,7.1,7.1,7.1,7.1,7.1,-18,100,1,0,0,0,0,0,0,14.5,19.95,3276.7,0,0,0,0
293.038,14.99,6.3,1.2,0,3,84,12.74,16.5,17.3,21.9,1977.3,2004.1,4052,0,11.5,31.7,31.7,31.7,31.7,31.7,31.7,16,100,1,0,0,0,0,0,0,18,22.1,3276.7,0,0,0,0
293.177,14.99,8.2,1.1,0,3,84,12.51,18.8,19.6,24.8,1996.9,2172.6,4022,0,12.5,30.2,30.2,30.2,30.2,30.2,30.2,26,100,1,0,0,0,0,0,0,21.4,25.64,3276.7,0,0,0,0
293.318,14.99,14.1,1,0,3,84,13.08,26.2,28.8,35,2360.1,2477,4041,-0.4,17,28.9,28.9,28.9,28.9,28.9,28.9,55,100,1,0,0,0,0,0,0,31.3,34.59,3276.7,0,0,0,0
293.467,14.99,14.5,1,0,3,84,13.7,32.2,33.6,42.4,2646,2689.1,4035,0.5,19.3,28.4,28.4,28.4,28.4,28.4,28.4,85,100,1,0,0,0,0,0,0,33,41.37,3276.7,0,0,0,0
293.608,14.99,14.9,1.2,0,3,84,14.75,33,34.5,43.5,2643,2728.5,4044,4.4,19.6,28.4,28.4,28.4,28.4,28.4,28.4,88,100,1,0,0,0,0,0,0,33.5,44.52,3276.7,0,0,0,0
293.757,14.99,14.9,1.4,0,3,84,14.95,33,34.5,43.2,2673.8,2730,4044,6,18.7,28.4,28.4,28.4,28.4,28.4,28.4,86,100,1,0,0,0,0,0,0,33.5,45.97,3276.7,0,0,0,0
293.899,14.99,14.9,1.5,0,3,84,14.89,33,34.5,43.8,2704.6,2730.7,4060,6.8,18.4,33,33,33,33,33,33,88,100,1,0,0,0,0,0,0,33.4,46.52,3276.7,0,0,0,0
294.037,14.99,14.9,1.7,0,3,84,14.53,33.8,34.5,44.4,2714.7,2733,4069,8.4,18.1,33,33,33,33,33,33,88,100,1,0,0,0,0,0,0,34,46.82,3276.7,0,0,0,0
294.189,14.99,17.3,1.8,0,3,84,14.52,34.5,35.4,45.8,2737.5,2744.6,4067,6.9,18,27.4,27.4,27.4,27.4,27.4,27.4,90,100,1,0,0,0,0,0,0,47.5,54.01,3276.7,0,0,0,0
294.321,14.99,31,1.6,0,3,84,14.73,60.8,62.6,80.4,2819.9,2868.6,4112,8.1,30.1,26,26,26,26,26,26,162,97.9,1.11,0,0,0,0,0,0,70.7,90.58,3276.7,0,0,0,0
294.467,14.99,40.4,2.3,3.3,3,84,14.46,78,88.4,105.1,2762.3,2664.8,4155,5.2,65.5,19,19,19,19,19,19,227,92.4,1.26,0,0,0,0,0,0,94,123.91,3276.7,0,0,0,0
294.607,14.99,46.7,3.2,3.2,3,84,14.72,99,100,135.1,2569.3,2424.9,4221,7.3,69.6,14,14,14,14,14,14,314,65.3,1.3,0,0,0,0,0,0,102.2,143.12,3276.7,0,0,0,0
294.747,14.99,57.3,3.7,6.1,3,84,14.8,105,119.3,145.5,2312.8,2088,4276,13.4,74.9,13,13,13,13,13,13,336,78.7,1.67,0,0,0,0,0,0,110.7,198.72,3276.7,0,0,0,0
294.883,14.99,74.1,6,17.1,3,82,13.9,120,190.7,168.4,2099.7,1939.2,4334,12.7,101.6,9.5,9.5,9.5,9.5,9.5,9.5,372,100,2.42,0,0,0,0,0,0,134.9,304.72,3276.7,0,0,0,0
295.047,14.99,92.5,11.4,21.3,3,82,13.64,154.5,218.8,221.6,2051.8,1903.6,4450,6.7,100.4,6.5,6.5,6.5,6.5,6.5,6.5,448,100,2.68,0,0,0,0,0,0,170.9,349.07,3276.7,0,0,0,0
295.192,14.99,96.1,16.8,21.5,3,82,12.81,187.5,220,275.1,2000.9,1887.8,4549,3.3,99.9,3.4,3.4,0.5,3.4,3.4,3.4,470,96.7,2.69,0,0,-3,0,0,0,201.5,361,3276.7,0,0,0,0
295.349,14.99,100,19.2,21.7,3,82,12.86,191.2,220,307.7,1923.3,1900.9,4731,0.5,99.9,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,522,86.2,2.34,0,0,-3,0,0,0,192.3,320.17,3276.7,1,1,1,0
295.478,15,100,20.8,13.4,3,82,13.2,168,167.7,259.3,2002.7,1916.6,4783,1.2,30,3,3,1,3,3,3,441,67.6,2.01,0,0,-3,0,0,0,159.6,276.64,3276.7,1,1,1,0
295.616,14.99,100,16.1,13.1,3,82,13.25,159,165,247.3,1966,1928.9,4830,5,35.2,5.9,5.9,3,5.9,5.9,5.9,444,64.6,2.05,0,0,-2.7,0,0,0,159.8,282.3,3276.7,1,1,1,0
295.756,14.99,100,13,14.2,3,82,13.21,161.2,171.8,255.5,1923.9,1945.4,4922,6.7,73.2,5.4,5.4,2.8,5.4,5.4,5.4,445,80.3,2.16,0,0,-2.7,0,0,0,163.2,302.28,3276.7,1,1,1,0
295.899,15,100,13.7,15.2,3,82,12.81,163.5,176.9,264.3,1982.6,1962.8,5030,5.8,78.1,5.9,5.9,3.3,5.9,5.9,5.9,451,82.5,2.26,0,0,-2.7,0,0,0,168.2,321.13,3276.7,1,1,1,0
296.036,15,100,14.8,16.4,3,82,12.75,171,183.6,281.9,1924.9,1981.9,5110,5.6,82,4.9,4.9,2.7,4.9,4.9,4.9,443,84.1,2.33,0,0,-2.3,0,0,0,174.7,336.97,3276.7,1,1,1,0
296.172,14.99,100,15.9,17.4,3,81,12.65,177.8,188.9,297.1,2054.4,2001.3,5210,4.4,85.7,3.9,3.9,1.7,3.9,3.9,3.9,440,82,2.41,0,0,-2.3,0,0,0,179.1,354.33,3276.7,1,1,1,0
296.316,15,100,16.5,18,3,81,12.74,180.8,191.6,308.1,2106.8,2021.4,5286,4.6,87.2,3.4,3.4,1.6,3.4,3.4,3.4,439,83,2.46,0,0,-1.9,0,0,0,182.5,366.56,3276.7,1,1,1,0
296.452,15,100,17.2,18.5,3,81,12.53,183.8,193.5,318.8,2100.4,2041.5,5410,3.9,89.6,3.4,3.4,1.6,3.4,3.4,3.4,444,81.9,2.49,0,0,-1.9,0,0,0,184.9,376.31,3276.7,1,1,1,0
296.598,15,100,17.6,18.9,3,81,12.69,186,195.7,328.1,2103.5,2061.4,5480,3.6,91.2,3.3,3.3,1.6,3.3,3.3,3.3,446,82.9,2.55,0,0,-1.5,0,0,0,187.2,389.96,3276.7,1,1,1,0
296.747,15,100,18.3,19.3,3,81,12.68,188.2,197.1,338.6,2052,2081.9,5570,3.3,92.5,3.8,3.8,2.5,3.8,3.8,3.8,460,84,2.56,0,0,-1.5,0,0,0,190.2,397.43,3276.7,1,1,1,0
296.884,15,100,18.3,18.9,3,79,12.68,189,194.2,346.3,2135,2103.8,5673,2.6,93.6,3.8,3.8,2.5,3.8,3.8,3.8,461,80.7,2.55,0,0,-1.2,0,0,0,188.6,401.88,3276.7,1,1,1,0
297.029,15,100,17.9,18.6,3,79,12.66,187.5,191.9,348.3,2116.2,2124.9,5748,2.3,94.7,3.8,3.8,2.8,3.8,3.8,3.8,454,80.5,2.53,0,0,-1.2,0,0,0,186.9,404.66,3276.7,1,1,1,0
297.168,14.99,100,17.8,18.9,3,79,12.57,185.2,193.3,350.3,2171.5,2144.1,5861,1.6,95.6,3.8,3.8,2.8,3.8,3.8,3.8,441,81.8,2.55,0,0,-1.2,0,0,0,185.8,413.08,3276.7,1,1,1,0
297.313,15,100,17.9,18.9,3,79,12.74,185.2,192.8,355,2182.1,2163.7,5926,2.4,96.4,3.8,3.8,3.2,3.8,3.8,3.8,437,81.2,2.59,0,0,-0.8,0,0,0,185.4,423.22,3276.7,1,1,1,0
297.458,14.99,100,17.9,19.1,3,79,12.69,185.2,193.9,360.4,2178,2183.5,6036,2.9,97.1,4.4,4.4,3.7,4.4,4.4,4.4,432,82.5,2.63,0,0,-0.8,0,0,0,186,435.1,3276.7,1,1,1,0
297.598,15,100,18.3,19.5,3,79,12.59,186,195.5,367.8,2212.1,2203,6116,2,97.6,4.4,4.4,4.4,4.4,4.4,4.4,434,82.4,2.63,0,0,-0.4,0,0,0,186.8,441.27,3276.7,1,1,1,0
297.736,15,100,18.2,19.1,3,79,12.53,185.2,192.7,372,2183.6,2222.6,6232,1.8,97.9,4.9,4.9,4.6,4.9,4.9,4.9,436,79.5,2.6,0,0,-0.4,0,0,0,184.5,439.04,3276.7,1,1,1,0
297.876,15,100,17.6,18.9,3,79,12.59,183,190.4,369.7,2207.7,2240,6248,1.4,98.3,4.9,4.9,4.9,4.9,4.9,4.9,427,81.8,2.65,0,0,0,0,0,0,182,449.19,3276.7,1,1,1,0
298.017,15,100,18.3,20.2,3,79,12.46,183,197.3,375.6,2309.4,2257.5,6402,0.5,98.8,5.9,5.9,5.9,5.9,5.9,5.9,424,85.5,2.69,0,0,0,0,0,0,184.8,461.46,3276.7,1,1,1,0
298.149,15,100,18.7,19.4,3,79,12.53,185.2,191.9,385.9,2301.5,2277.6,6464,0.4,98.7,5.9,5.9,5.9,5.9,5.9,5.9,434,79.8,2.64,0,0,0,0,0,0,182.8,456.16,3276.7,1,1,1,0
298.280,15,100,17.9,19.6,3,79,12.52,180,192.3,378.6,2290.8,2292.5,6508,0.3,99,5.9,5.9,5.9,5.9,5.9,5.9,419,83.9,2.67,0,0,0,0,0,0,181.4,464.51,3276.7,1,1,1,0
298.416,15,100,18.2,20.1,3,79,12.42,183,195.4,390,2290.8,2303.6,6596,0,99.2,6.4,6.4,6.4,6.4,6.4,6.4,417,85.2,2.69,0,0,0,0,0,0,184.9,474.86,3276.7,1,1,1,0
298.558,15,100,18.4,20.2,3,79,12.37,183.8,196.4,395.8,2275.4,2310.5,6670,-1.5,99.3,6.4,6.4,6.4,6.4,6.4,6.4,418,83.9,2.77,0,0,0,0,0,0,184.9,494.99,3276.7,1,1,1,0
298.697,15,100,19.1,21.8,3,79,12.35,188.2,205.5,409.1,2315,2314.4,6738,-3.1,99.6,6.4,6.4,6.4,6.4,6.4,6.4,419,85.8,2.85,0,0,0,0,0,0,190.4,518.88,3276.7,1,1,1,0
298.837,15,0,20,16.8,3,79,12.4,191.2,177.5,422.9,2287.5,2318.4,6806,-4.2,79.9,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,310,100,2.41,0,0,0,0,0,0,178.8,444.62,3276.7,0,0,0,0
298.974,15,0,18.8,10.7,3,79,67.56,150.8,146.8,319.3,2668.8,2366.3,6572,0,32,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-109,100,1.7,0,0,0,0,0,0,123.6,301.76,3276.7,0,0,0,0
299.116,15,100,14.3,18.2,3,79,36.54,116.2,191.6,244.2,2040.8,2327.4,6482,0,37.4,16.4,13.5,16.4,16.4,16.4,16.4,328,84,2.8,0,-3,0,0,0,0,150.3,515.92,3276.7,0,0,2048,0
299.257,15,100,12.7,22.1,4,79,31.34,155.2,218.6,268.9,1711.4,2058.9,5189,2.9,100.2,6,3,6,6,6,6,424,100,2.89,0,-3,0,0,0,0,177.8,445.39,3276.7,1,1,1,0
299.397,15,100,19.6,22.1,4,81,13.2,191.2,220,344.8,1845,2042.5,5304,3.1,99.2,3,0,3,3,3,3,460,90.5,2.87,0,-3,0,0,0,0,206.6,436.73,3276.7,0,0,0,0
299.537,15,100,20.5,22.1,4,81,12.66,191.2,220,357,2087.7,2051.5,5344,0.7,99.1,3,0,3,3,3,3,498,83.1,2.88,0,-2.7,0,0,0,0,204.8,440.05,3276.7,0,0,0,0
299.672,15,100,20.3,22.1,4,81,12.68,191.2,220,357.3,2012.2,2060.6,5374,0,99.2,3,0.3,3,3,3,3,493,82.9,2.88,0,-2.7,0,0,0,0,204,442.25,3276.7,0,0,0,0
299.812,15,100,20.2,22.1,4,81,12.58,191.2,220,359.8,2097.9,2071.1,5443,-1.1,99.4,3.5,0.8,3.5,3.5,3.5,3.5,496,84.5,2.89,0,-2.7,0,0,0,0,204.1,446.12,3276.7,0,0,0,0
299.952,15,100,20.9,22.1,4,81,12.51,191.2,220,365.8,2127.2,2083,5509,-1.7,99.5,4,1.7,4,4,4,4,504,86.3,2.9,0,-2.3,0,0,0,0,207.1,450.47,3276.7,0,0,0,0
300.092,15,100,21.3,22.1,4,82,12.59,191.2,220,372.4,2128.9,2094.9,5568,-1.7,99.5,4,1.7,4,4,4,4,516,85,2.9,0,-2.3,0,0,0,0,208.2,454.19,3276.7,0,0,0,0
300.232,15,100,21.4,22.1,4,82,12.7,191.2,220,377.1,2107,2106.9,5620,-1.5,99.6,3.8,1.7,3.8,3.8,3.8,3.8,516,84.2,2.91,0,-1.9,0,0,0,0,208,458.92,3276.7,1,1,1,0
300.372,15,100,21.3,22.1,4,82,12.55,191.2,220,379.5,2161.3,2118.9,5654,-2.2,99.7,4,2.1,4,4,4,4,514,84.3,2.91,0,-1.9,0,0,0,0,207.1,462.61,3276.7,0,0,0,0
300.511,15,100,21,22.1,4,82,12.59,191.2,220,382,2152.7,2130.8,5728,-2.2,99.7,4,2.1,4,4,4,4,510,84.1,2.92,0,-1.5,0,0,0,0,205.5,467.35,3276.7,0,0,0,0
300.643,15,100,21.1,22.1,4,82,12.73,191.2,220,381.9,2091,2140.4,5773,-1.7,99.8,4,2.5,4,4,4,4,503,84.6,2.93,0,-1.5,0,0,0,0,205.7,469.62,3276.7,0,0,0,0
300.772,15,100,21.1,22.1,4,82,12.55,191.2,220,385.3,2157.9,2151.4,5844,-2.4,99.8,4,2.5,4,4,4,4,498,84.1,2.94,0,-1.5,0,0,0,0,204.6,474.57,3276.7,0,0,0,0
300.913,15,100,21.1,22.1,4,82,12.6,191.2,220,387.9,2123.4,2163,5876,-2,99.8,4,2.8,4,4,4,4,494,84.4,2.95,0,-1.2,0,0,0,0,204.1,479.28,3276.7,0,0,0,0
301.054,15,100,21.1,22.1,4,82,12.6,191.2,220,389.5,2159.1,2174,5930,-2.6,99.8,4,2.8,4,4,4,4,490,84.2,2.95,0,-1.2,0,0,0,0,204,482.65,3276.7,0,0,0,0
301.261,15,100,20.9,22.1,4,84,12.64,191.2,220,392.7,2180.2,2190.1,6009,-2.9,99.9,4,3.2,4,4,4,4,486,84,2.96,0,-0.8,0,0,0,0,202.7,488.61,3276.7,0,0,0,0
301.402,15,100,20.9,22.1,4,84,12.58,191.2,220,394.2,2219.9,2200.9,6066,-3.2,99.9,4.5,3.7,4.5,4.5,4.5,4.5,481,84.4,2.97,0,-0.8,0,0,0,0,201.8,492.42,3276.7,0,0,0,0
301.533,14.99,100,20.9,22.1,4,84,12.61,191.2,220,394.8,2196.6,2210.2,6106,-3.1,99.9,4.5,3.7,4.5,4.5,4.5,4.5,477,84.7,2.98,0,-0.4,0,0,0,0,201.3,495.81,3276.7,0,0,0,0
301.684,15,100,21,22.1,4,86,12.58,191.2,220,398.1,2200.1,2220.7,6125,-3.3,99.9,5,4.6,5,5,5,5,478,84.7,2.98,0,-0.4,0,0,0,0,201.5,499.86,3276.7,0,0,0,0
301.823,15,100,21,22.1,4,86,12.54,191.2,220,401.4,2200.2,2232.7,6174,-3.6,99.9,5,4.6,5,5,5,5,478,84.9,3,0,0,0,0,0,0,200.9,504.51,3276.7,1,1,1,0
301.951,15,100,21.1,22.1,4,86,12.55,191.2,220,403.5,2200.8,2242.8,6250,-3.7,99.9,5,5,5,5,5,5,476,84.7,3.01,0,0,0,0,0,0,200.5,507.42,3276.7,0,0,0,0
302.094,14.99,100,21,22.1,4,88,12.53,191.2,220,404.5,2205,2251.6,6267,-3.7,99.9,5.5,5.5,5.5,5.5,5.5,5.5,478,85,3.02,0,-3,0,-3,0,0,199.6,511.69,3276.7,0,0,0,0
302.214,14.99,100,21.1,22.1,4,88,12.51,191.2,220,406.3,2232.3,2261.7,6340,-3.9,99.9,5.5,2.5,5.5,2.5,5.5,5.5,462,85.6,3.03,0,-3,-3,-3,0,0,199.3,515.42,3276.7,0,0,0,0
302.331,14.99,100,21.3,22.1,4,88,12.63,191.2,220,409.3,2227.4,2270.3,6369,-3.7,99.9,5.5,2.5,2.5,2.5,5.5,5.5,459,84.9,3.03,0,-3,-3,-3,0,0,199.6,517.76,3276.7,0,0,0,0
302.464,14.99,100,21.3,22.1,4,88,12.52,191.2,220,411.7,2325.5,2278.5,6379,-3.9,99.9,5.5,2.5,2.5,2.5,5.5,5.5,458,85,3.04,0,-2.7,-3,-3,0,0,199.6,520.31,3276.7,0,0,0,0
302.603,15,100,21.3,22.1,4,90,12.63,191.2,220,413.5,2294.2,2288.9,6440,-3.4,99.9,6,3.3,3,3.3,6,6,460,84.6,3.05,-3,-2.7,-2.7,-2.7,0,0,198.6,524.8,3276.7,0,0,0,0
302.732,15,100,21.2,22.1,4,90,12.46,191.2,220,414.3,2307.8,2298.1,6470,-3.8,99.9,3,3.3,3.3,3.3,6,6,451,84.7,3.05,-3,-2.7,-2.7,-2.7,0,0,197.9,528.02,3276.7,0,0,0,0
302.881,15,100,21.2,22.1,4,90,12.49,191.2,220,416.3,2358,2306.8,6512,-3.7,99.9,3.5,4.2,3.8,3.8,6.5,6.5,448,84.5,3.06,-3,-2.3,-2.7,-2.3,0,0,197.7,532.4,3276.7,0,0,1,0
303.021,15,100,21.2,22.1,4,90,12.56,191.2,220,420.9,2284.4,2312.3,6606,-3.9,99.9,3.8,4.2,4.2,4.2,6,6,440,84,3.05,-2.7,-2.3,-2.3,-2.3,0,0,197.1,538.72,3276.7,1,1,1,0
303.153,15,100,21,22.1,4,90,12.44,191.2,219.6,420.7,2325.5,2315.6,6624,-4.5,99.9,3.8,4.2,4.2,4.2,6,6,440,84.2,3.06,-2.7,-1.9,-2.3,-2.3,0,0,196.8,539.14,3276.7,1,1,1,0
303.283,15,100,21.1,22.1,4,91,12.54,191.2,220,420.8,2306.7,2317,6653,-4.5,99.9,3.8,4.6,4.2,4.6,5.9,5.9,437,84.1,3.06,-2.3,-1.9,-1.9,-1.9,0,0,196.6,540.82,3276.7,1,1,1,0
303.412,15,100,21,22.1,4,91,12.41,191.2,220,422.8,2310.6,2318.1,6684,-5.2,99.9,4.2,4.6,4.6,4.6,5.9,5.9,435,83.9,3.06,-2.3,-1.9,-1.9,-1.9,0,0,196.4,544.65,3276.7,1,1,1,0
303.551,15,100,21.1,22.1,4,91,12.49,191.2,220,426.4,2311,2318.4,6760,-5.5,99.9,4.2,5,4.6,1.6,5.8,5.8,424,83.5,3.06,-2.3,-1.5,-1.9,-4.9,0,0,196.3,549.23,3276.7,1,1,1,0
303.681,15,100,20.9,22.1,4,93,12.46,191.2,220,429.3,2275.3,2318.4,6784,-6.5,99.9,4.6,5,5,1.6,5.8,5.8,422,83.2,3.05,-1.9,-1.5,-1.5,-4.9,0,0,196.1,550.62,3276.7,1,1,1,0
303.811,15,100,20.8,22.1,4,93,12.45,191.2,216.3,430.4,2341.9,2318.4,6830,-7.3,99.9,4.6,5,5,1.6,3.5,5.8,420,82.6,2.95,-1.9,-1.2,-1.5,-4.5,-3,0,195.5,535.43,3276.7,1,1,1,0
303.947,15,52.2,20.6,22.1,4,93,12.45,191.2,211,428.4,2257.6,2318.4,6806,-8.3,100,4.6,5.3,5,2,3.5,5.7,414,82.1,2.98,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,199,546.25,3276.7,1,1,2048,0
304.080,15,0,19,22.1,4,93,61.2,191.2,220,437,2705,2318.4,6906,0,99.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-130,100,2.96,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,171.2,556.28,3276.7,0,0,0,0
304.203,15,100,13.5,3.5,4,93,105.04,157.5,100.9,330,2446,2332.7,6554,0,83.5,5.6,6.3,6.3,3,4.5,6.6,4,100,2.82,-1.5,-1.2,-1.2,-4.5,-6,0,172.9,516.29,3276.7,0,0,0,0
304.332,15,100,18.3,22.1,4,93,33.78,185.2,220,366.8,2337.7,2262.4,6000,0,100.2,3.5,3.8,3.8,0.5,-1,4.6,317,93,2.96,-1.5,-1.2,-1.2,-4.5,-6,-3,199.5,481.9,3276.7,0,0,0,0
304.452,15,100,21.1,22.1,5,95,12.85,191.2,220,377.8,2167.6,2155.7,5810,0,88.7,2.5,2.8,2.8,-0.5,-2,1,460,82.5,2.96,-1.5,-0.8,-1.2,-4.2,-6,-3,202.5,469.87,3276.7,1,1,1,0
304.572,15,100,21,22.1,5,95,12.31,191.2,220,376.8,2234.9,2159.8,5820,-0.7,90.6,2.5,3.2,2.8,-0.2,-2,1,458,81.5,2.97,-1.5,-0.8,-0.8,-4.2,-6,-6,200.8,471.48,3276.7,0,0,0,0
304.696,15,100,20.9,22.1,5,95,12.49,191.2,220,376.5,2155.3,2164.8,5870,-1.9,92,2.8,3.2,3.2,-0.2,-1.7,-2,446,81.6,2.98,-1.2,-0.8,-0.8,-4.2,-5.7,-6,200.5,474.02,3276.7,0,0,0,0
304.821,15,100,20.9,22.1,5,95,12.57,191.2,220,378.2,2150.3,2170.2,5888,-2.8,93.4,2.8,3.2,3.2,-0.2,-1.7,-2,444,82.2,2.99,-1.2,-0.4,-0.8,-3.8,-5.7,-6,200,476.12,3276.7,0,0,0,0
304.953,15,100,21,22.1,5,97,12.58,191.2,220,379.5,2170.9,2175.7,5912,-2.9,94.5,2.8,3.6,3.2,0.2,-1.7,-2,444,83.7,3,-1.2,-0.4,-0.4,-3.8,-5.3,-5.7,200.7,479.09,3276.7,0,0,0,0
305.072,15,100,21.5,22.1,5,97,12.69,191.2,220,384.6,2168.7,2183,5912,-2.7,95.4,3.2,3.6,3.6,0.2,-1.3,-1.7,448,83.9,3.01,-0.8,-0.4,-0.4,-3.8,-5.3,-5.7,201.9,481.5,3276.7,0,0,0,0
305.191,15,100,21.5,22.1,5,97,12.69,191.2,220,385.8,2185.4,2187.2,5912,-2.4,95.9,3.2,4,3.6,0.6,-1.3,-1.7,452,83.4,3.01,-0.8,0,-0.4,-3.4,-5.3,-5.7,202,481.98,3276.7,0,0,0,0
305.312,15,0,21.5,0,5,97,12.68,191.2,24.8,380.1,2214.5,2211.7,5860,-1.7,62.7,-7,-7,-7,-7,-7,-7,325,0,1.19,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,151.6,254.91,3276.7,0,0,0,0
305.432,15,0,16.3,0,5,99,56.12,130.5,21.5,240.5,1749.5,1797.7,5898,0,29.2,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-14,0,1.01,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,84.5,140.23,3276.7,0,0,0,0
305.552,15,0,10.5,0,5,99,62.07,57.8,21.4,108.1,1430.7,1740.6,5860,0,20.7,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-24,0,1,0,0,-3.4,0,0,0,40.5,87.06,3276.7,0,0,0,0
305.684,15,0,7.7,0,5,99,54.93,25.5,21.4,47.6,1481.3,1740.6,5808,0,15.9,5,5,5,5,5,5,-35,0,1,0,0,0,0,0,0,20,62.35,3276.7,0,0,0,0
305.801,15,0,3.4,0.1,5,99,33.52,22.5,30,42.3,1525.4,1740.6,5709,0,14.7,6.5,6.5,6.5,6.5,6.5,6.5,-45,100,1.01,0,0,0,0,0,0,26.3,59.26,3276.7,0,0,0,0
305.922,15,0,4.1,0.1,5,99,113.81,27,30,49.5,1595.1,1740.6,5660,0,17.1,5,5,5,5,5,5,-44,58.2,1.02,0,0,0,0,0,0,27.6,57.66,3276.7,0,0,0,0
306.052,15,0,3.1,0.1,5,99,154.26,27.8,30,50.9,1616.5,1740.6,5626,0,18.4,4.5,4.5,4.5,4.5,4.5,4.5,-43,58.2,1.02,0,0,0,0,0,0,28.2,56.65,3276.7,0,0,0,0
306.173,14.99,0,2.4,0.1,5,99,215.62,27.8,30,50.8,1636.2,1740.6,5570,0,19.4,4,4,4,4,4,4,-43,58.2,1.02,0,0,0,0,0,0,28.7,56.1,3276.7,0,0,0,0
306.303,15,0,1.9,0.1,5,99,235.2,28.5,30,51.5,1652.9,1740.6,5555,0,21.5,4,4,4,4,4,4,-42,58.1,1.02,0,0,0,0,0,0,29.2,55.69,3276.7,0,0,0,0
306.432,15,0,1.6,0.1,5,99,235.2,28.5,30,52.1,1668,1740.6,5555,0,21.9,3.5,3.5,3.5,3.5,3.5,3.5,-42,58,1.02,0,0,0,0,0,0,29.2,55.47,3276.7,0,0,0,0
306.561,14.99,0,1.4,0.1,5,97,235.2,28.5,30,52.1,1682.9,1740.6,5532,0,22.8,3.5,3.5,3.5,3.5,3.5,3.5,-42,64.4,1.02,0,0,0,0,0,0,29.3,55.33,3276.7,0,0,0,0
306.683,14.99,0,1.2,0.1,5,97,235.2,29.2,30,52.2,1697.3,1740.6,5516,0,23.8,3.5,3.5,3.5,3.5,3.5,3.5,-42,72.7,1.02,0,0,0,0,0,0,29.4,55.17,3276.7,0,0,0,0
306.802,14.99,0,1.1,0.1,5,97,235.2,29.2,30,52.1,1708.8,1740.6,5490,0,24.7,3.5,3.5,3.5,3.5,3.5,3.5,-42,78.1,1.02,0,0,0,0,0,0,29.5,54.99,3276.7,0,0,0,0
306.933,14.99,0,1.1,0.1,5,97,235.2,29.2,30,52,1719.9,1740.6,5461,0,25.1,3.5,3.5,3.5,3.5,3.5,3.5,-42,77.6,1.02,0,0,0,0,0,0,29.4,54.73,3276.7,0,0,0,0
307.051,14.99,0,1.1,0.1,5,97,235.2,29.2,30,51.7,1732.8,1740.6,5455,0,25.3,3,3,3,3,3,3,-42,75.8,1.02,0,0,0,0,0,0,29.5,54.54,3276.7,0,0,0,0
307.182,14.99,0,1,0.1,5,97,235.2,29.2,30,51.8,1742.3,1740.6,5443,0,25.6,3,3,3,3,3,3,-42,74.3,1.02,0,0,0,0,0,0,29.5,54.41,3276.7,0,0,0,0
