﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v3.mhd
0.316,14.82,82.7,17.5,8,2,93,13.9,117.8,128,206.6,2085.1,2048.7,5342,12.6,25.3,9.5,9.5,9.5,9.5,9.5,9.5,368,68.3,1.75,0,0,0,0,0,0,128.2,260.5,3276.7,1,1,1,0
0.485,14.82,84.3,9.9,16.9,2,93,13.48,137.2,179.2,243,1961.4,2068.5,5549,12.1,76.9,7.5,7.5,7.5,7.5,7.5,7.5,413,100,2.44,0,0,0,0,0,0,140.1,371.49,3276.7,1,1,1,0
0.606,14.82,83.9,12.6,15.3,2,93,12.88,150,169.9,275.6,2019.6,2093,5668,10.5,92,6.5,6.5,6.5,6.5,6.5,6.5,414,100,2.39,0,0,0,0,0,0,164.1,373.01,3276.7,1,1,1,0
0.737,14.82,83.9,17.4,19.1,2,93,12.26,177,190.6,333.7,2241.5,2119.5,5898,6.1,91.5,4,4,4,4,4,4,418,96.5,2.72,0,0,0,0,0,0,188.3,440.3,3276.7,1,1,1,0
0.865,14.82,83.5,20.3,21.3,2,93,12.18,191.2,201,379.8,2308,2159.3,6148,1.9,92.3,3.5,3.5,3.5,3.5,3.5,3.5,439,88.6,2.79,0,0,0,0,0,0,193.5,466.9,3276.7,1,1,1,0
0.992,14.82,82.7,20.3,20.5,2,91,12.58,189.8,194.3,391.2,2299.6,2207.8,6451,1.1,92.2,2.8,2.8,2.8,2.8,2.8,2.8,434,86.2,2.66,0,0,0,0,0,0,188.4,455.68,3276.7,1,1,1,0
1.125,14.82,82.7,21.7,14.1,2,91,12.78,166.5,157.8,352.3,2381,2251.9,6533,2.3,37.7,3.1,3.1,3.1,3.1,3.1,3.1,366,80.3,2.1,0,0,0,0,0,0,140.5,364.56,3276.7,1,1,1,0
1.257,14.82,82,21.7,10.4,2,91,13.61,132,136.3,280.4,2307.8,2281.6,6527,11.6,29.3,8.9,8.9,8.9,8.9,8.9,8.9,365,76.2,1.91,0,0,0,0,0,0,133.6,333.68,3276.7,1,1,1,0
1.385,14.82,0,19.9,6.4,2,91,12.33,123,116,261.7,2345,2330.3,6561,12.4,27,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,158,100,1.5,0,0,0,0,0,0,106.1,260.63,3276.7,0,0,0,0
1.517,14.82,0,13.8,3.8,2,90,76,91.5,98.4,184.6,2354.2,2429.7,6174,0,25.2,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-68,100,1.31,0,0,0,0,0,0,95.4,208.59,3276.7,0,0,0,0
1.645,14.82,69.8,9.1,3,2,90,89.51,90,94.3,171,2309.4,2529.5,5976,0,28.2,16.5,16.5,16.5,16.5,16.5,16.5,44,21,2.39,0,0,0,0,0,0,117.4,380.48,3276.7,0,0,0,0
1.776,14.83,100,8.8,21.4,3,90,14.98,132,208.3,210.1,1879.3,2007.7,4942,0,101,8,8,8,8,8,8,389,100,2.65,0,0,0,0,0,0,152.4,371.77,3276.7,1,1,1,0
1.898,14.83,100,14.5,18.8,3,90,14.21,168.8,198,250.7,1902.7,1886.9,4530,0.1,100,5,5,5,5,5,5,450,100,2.56,0,0,0,0,0,0,183.4,341.27,3276.7,1,1,1,0
2.016,14.83,100,18.9,22.1,3,90,13.15,191.2,220,293.8,1910.2,1898.9,4676,0.8,100,3,3,3,3,3,3,496,100,2.76,0,0,0,0,0,0,209.4,375.13,3276.7,1,1,0,0
2.137,14.83,100,21.7,22.2,3,90,12.54,191.2,220,328.6,1927.1,1915,4833,-1.5,99.9,3,3,3,3,3,3,560,86.3,2.8,0,0,0,0,0,0,213.2,389.32,3276.7,0,0,0,0
2.264,14.83,100,21.5,22.3,3,90,12.97,191.2,220,334.1,2000.9,1934.7,4904,-2.3,99.9,3.5,3.5,3.5,3.5,3.5,3.5,555,89.2,2.84,0,0,0,0,0,0,212.1,402.08,3276.7,0,0,0,0
2.396,14.83,100,21.6,22.3,3,90,12.76,191.2,220,340.8,2031.1,1955.8,5022,-2.3,99.9,3.5,3.5,3.5,3.5,3.5,3.5,546,88.7,2.88,0,0,0,0,0,0,211.2,415.44,3276.7,0,0,0,0
2.527,14.83,100,21.7,22.3,3,90,12.89,191.2,220,346.6,2063.9,1977.1,5137,-1.1,99.9,3,3,3,3,3,3,531,89,2.91,0,0,0,0,0,0,210.1,425.44,3276.7,0,0,0,0
2.648,14.83,100,21.7,22.3,3,90,12.84,191.2,220,352.6,2098.2,2000.6,5258,0,99.9,3,3,3,3,3,3,522,90.8,2.93,0,0,0,0,0,0,208.9,435.16,3276.7,0,0,0,0
2.781,14.83,100,21.7,22.3,3,90,12.96,191.2,220,357.9,2051.1,2023.3,5362,2.3,99.9,3,3,3,3,3,3,515,91.4,2.95,0,0,0,-3,0,0,207.9,445.05,3276.7,0,0,0,0
2.915,14.83,100,21.7,22.3,3,90,12.97,191.2,220,363.4,2083.8,2046.8,5458,4.2,99.9,3,3,3,0,3,3,501,92.4,2.96,0,0,0,-3,0,0,207.1,454.61,3276.7,0,0,0,0
3.046,14.83,100,21.7,22.3,3,90,12.87,191.2,220,367.9,2116.7,2068.2,5530,6,99.9,3.5,3.5,3.5,0.5,3.5,3.5,502,93.8,2.97,0,-3,0,-3,-3,0,206.2,461.03,3276.7,0,0,0,0
3.181,14.83,100,21.7,22.3,3,90,12.61,191.2,220,374,2140,2090,5622,6.7,99.9,3.5,0.5,3.5,0.5,0.5,0.5,482,95.2,2.99,0,-3,0,-2.7,-3,-3,205.5,470.11,3276.7,0,0,0,0
3.320,14.83,100,21.7,22.3,3,90,12.91,191.2,220,379.9,2134.8,2111.5,5712,9.1,99.9,3.5,0.5,0.5,0.8,0.5,0.5,476,93.2,2.99,0,-3,-3,-2.7,-3,-3,204.9,476.5,3276.7,0,0,0,0
3.446,14.83,100,21.7,22.3,3,90,12.99,191.2,220,383.4,2142.7,2133.5,5788,12.4,99.9,0.5,0.5,0.5,-2.2,0.5,0.5,446,93.8,3.01,-3,-2.7,-3,-5.7,-2.7,-3,204.2,484.27,3276.7,0,0,0,0
3.567,14.83,100,21.7,22.3,3,90,12.75,191.2,220,386.8,2113.5,2149.2,5924,13.3,99.9,0.5,0.8,0.5,-2.2,-2.2,0.8,438,92.2,3.01,-3,-2.7,-3,-5.7,-5.7,-5.7,203.8,489.03,3276.7,0,0,0,0
3.706,14.83,100,21.7,22.3,3,90,12.57,191.2,220,390.3,2116.9,2167.4,5941,13.2,99.9,0.5,0.8,0.8,-2.2,-2.2,-2.2,427,92.6,3.02,-3,-5.7,-2.7,-5.7,-5.7,-5.7,203.2,495.63,3276.7,0,0,0,0
3.833,14.83,100,21.7,22.3,3,91,12.47,191.2,220,394.2,2112.9,2183.3,6088,12.4,99.9,0.8,-5.2,0.8,-1.8,-2.2,-2.2,410,90.8,3.03,-2.7,-8.7,-2.7,-5.3,-5.7,-5.7,202.8,500.88,3276.7,0,0,0,0
3.956,14.83,100,21.7,22.3,3,91,12.59,191.2,220,397.9,2099.3,2201,6075,12.2,99.9,0.8,-5.2,0.8,-1.8,-1.8,-2.2,399,91.3,3.04,-2.7,-8.7,-2.7,-5.3,-5.3,-5.3,202,507.47,3276.7,0,0,0,0
4.086,14.83,100,21.7,22.3,3,91,12.64,191.2,220,400.2,2093.4,2214.9,6150,12.3,99.9,1.3,-4.7,1.7,-1.3,-1.3,-1.3,404,90.1,3.06,-2.7,-8.7,-2.3,-4.9,-5.3,-5.3,200.7,511.65,3276.7,0,0,0,0
4.217,14.83,100,21.7,22.3,3,91,12.92,191.2,220,401.1,2005.2,2226.6,6208,13.8,99.9,1.2,-4.8,1.2,-1.4,-1.8,-1.8,400,90,3.06,-2.3,-10.5,-2.3,-4.9,-4.9,-5.3,201.3,513.93,3276.7,0,0,0,0
4.352,14.83,100,21.7,22.3,3,93,12.39,191.2,220,402.7,1861.1,2235.8,6275,9.4,99.9,1,-6.5,1,-6.9,-0.9,-1.3,394,90.3,3.07,-6.4,-10.5,-3.8,-12.8,-4.9,-4.9,200.8,516.91,3276.7,0,0,0,0
4.481,14.83,0,21.7,7.3,3,93,12.29,191.2,118.4,403.4,1903.9,2248.9,6148,0,93.8,-6.5,-6.5,-6.5,-8.3,-6.5,-6.5,214,100,2.09,-5.7,-5.7,-5.7,-5.7,-5.7,-5.7,184,349.72,3276.7,65536,65536,0,0
4.615,14.83,0,21.7,2.9,3,93,75.66,119.2,97.9,226.2,2282.1,2317.7,5863,0,21.8,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-75,100,1.12,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,101.7,171.11,3276.7,65536,65536,0,0
4.741,14.83,44.7,15.9,0.1,3,93,66.89,91.5,63.5,164.8,2146.2,1949.5,5541,0,20,-7,-7,-7,-7,-7,-7,-57,35.8,1.03,-6.4,-10.5,-10.2,-12.8,-4.9,-4.9,62,124.15,3276.7,65536,65536,65536,0
4.867,14.83,94.1,7,0,4,93,27.69,55.5,57,92.9,1932.8,2151.6,5070,0,17.2,24.6,20.5,20.8,18.2,26.1,26.1,87,43,1.03,-6.4,-10.5,-10.2,-12.8,-4.9,-4.9,61.7,105.85,3276.7,65536,65536,65536,0
4.987,14.83,100,7.3,0,4,93,23.16,63,62.1,93.2,2214.8,2363.8,4872,0,19.3,18.7,16.5,16.8,14.2,18.7,18.7,108,48.2,1.02,-6.4,-10.5,-10.2,-12.8,-4.5,-4.9,59,96.8,3276.7,65536,65536,65536,0
5.114,14.83,100,5,0,4,93,24.67,59.2,62.2,88.7,2424.4,2579.1,4691,0,20.9,23.6,19.5,19.8,17.2,25.5,25.1,102,47.9,1.03,-6,-10.5,-10.2,-12.8,-4.5,-4.5,60.2,97,3276.7,65536,65536,65536,0
5.241,14.83,100,3.4,0.1,4,93,25.29,60,61.7,90.2,2489.9,2790.5,4729,0,24.8,24,19.5,19.8,17.2,25.5,25.5,102,47,1.04,-6,-10.5,-10.2,-12.8,-4.5,-4.5,60.2,97.8,3276.7,65536,65536,65536,0
5.364,14.83,0,2.5,0.2,4,93,24.99,60.8,61.6,92.9,2727.5,2862.2,4758,0,28.2,22.5,18,18.7,15.7,24,24,106,45.6,1,-6,0,0,-6,-6,-6,33.1,77.58,3276.7,0,0,0,0
5.485,14.83,0,3,0,4,93,28.43,21,20.4,32.6,2474.4,2594.5,4665,0,11.6,5.5,5.5,5.5,5.5,5.5,5.5,-6,100,1,0,0,0,0,0,0,27.7,56.77,3276.7,0,0,0,0
5.621,14.83,0,2.6,0,4,93,39.68,30.8,30,46.6,2353.5,2378.6,4677,0,17.4,2,2,2,2,2,2,-36,92.6,1,0,0,0,0,0,0,31.5,51.24,3276.7,0,0,0,0
5.746,14.83,0,2.3,0,4,93,116.18,30.8,30,46.1,2344.5,2084,4642,0,17.3,2,2,2,2,2,2,-36,93,1,0,0,0,0,0,0,30.1,49.04,3276.7,0,0,0,0
5.881,14.83,0,2.2,0,4,93,155.93,30,30,44.8,2333.3,1853,4596,0,17.6,2.5,2.5,2.5,2.5,2.5,2.5,-36,93.6,1,0,0,0,0,0,0,22.9,44.74,3276.7,0,0,0,0
6.022,14.83,0,2,0,4,93,56.01,29.2,30,43.8,2199.5,1768.7,4548,0,17.9,3,3,3,3,3,3,-36,94.5,1,0,0,0,0,0,0,31,45.67,3276.7,0,0,0,0
6.144,14.83,0,1.9,0,4,93,153.43,30.8,30,43.9,2196,1740.6,4410,0,17.8,1.5,1.5,1.5,1.5,1.5,1.5,-36,96.5,1,0,0,0,0,0,0,29.9,45.22,3276.7,0,0,0,0
6.272,14.83,0,2,0,4,93,207.46,28.5,28.7,39.5,2192.5,1700.9,4242,0,16.2,2,2,2,2,2,2,-35,99.4,1,0,0,0,0,0,0,27.6,42.97,3276.7,0,0,0,0
6.410,14.83,0,1.9,0,4,93,220.51,26.2,26.9,35.3,2187.9,1652.6,4062,0,14.7,2.5,2.5,2.5,2.5,2.5,2.5,-34,100,1,0,0,0,0,0,0,26.3,39.26,3276.7,0,0,0,0
6.540,14.83,0,1.8,0,5,93,235.2,24.8,25,31.5,2180.4,1600.6,3863,0,13.7,2.5,2.5,2.5,2.5,2.5,2.5,-32,100,1,0,0,0,0,0,0,24.3,35.24,3276.7,0,0,0,0
6.681,14.83,0,1.7,0,5,93,235.2,23.2,23.2,28.3,2174.7,1552.7,3694,0,12.5,3,3,3,3,3,3,-32,100,1,0,0,0,0,0,0,16.2,29.21,3276.7,0,0,0,0
6.816,14.83,0,1.7,0,5,93,150.92,16.5,16.1,19.1,2090.9,1533.8,3560,0,9.3,11.9,11.9,12.3,12.3,12.3,12.3,-12,100,1,0,0,0,0,0,0,16.4,23.36,3276.7,0,0,0,0
6.935,14.83,0,1.4,0,5,93,29.56,20.2,22,23.3,1898.3,1488.7,3468,0,10.5,21.1,21.1,21.1,21.1,21.1,21.1,2,100,1,0,0,0,0,0,0,29.2,26.83,3276.7,0,0,0,0
7.056,14.83,0,1.6,0,5,93,24.51,15,12.4,17.4,1672,1454.2,3426,0,8.4,5.5,5.5,5.5,5.5,5.5,5.5,2,17.6,1,0,0,0,0,0,0,18.6,22.89,3276.7,0,0,0,0
7.192,14.83,0,1.3,0,5,93,31.74,19.5,19.1,21,1638.6,1427,3281,0,10.1,4,4,4,4,4,4,-35,100,1,0,0,0,0,0,0,18.6,21.72,3276.7,0,0,0,0
7.322,14.83,0,1.3,0,6,93,81.4,17.2,17.2,17.4,1646.8,1383.5,3092,0,9,4.5,4.5,4.5,4.5,4.5,4.5,-36,100,1,0,0,0,0,0,0,16.5,18.71,3276.7,0,0,0,0
7.450,14.83,0,1.2,0,6,93,117.53,15,15.5,14.7,1654.3,1347.5,2926,0,8.4,4,4,4,4,4,4,-36,100,1,0,0,0,0,0,0,15.1,15.71,3276.7,0,0,0,0
7.585,14.83,0,1,0,6,93,143.41,13.5,13.8,12.6,1659.6,1329.1,2764,0,7.3,4,4,4,4,4,4,-34,100,1,0,0,0,0,0,0,13.2,13.02,3276.7,0,0,0,0
7.721,14.83,0,1,0,6,93,163.4,12,12.2,10.4,1663.7,1319.8,2592,0,6.5,4,4,4,4,4,4,-33,100,1,0,0,0,0,0,0,12.4,11.09,3276.7,0,0,0,0
7.862,14.83,0,0.9,0,6,93,173.19,12,12,9.7,1668.3,1314.5,2418,0,6.4,3,3,3,3,3,3,-34,32.9,1,0,0,0,0,0,0,12.4,10.03,3276.7,0,0,0,0
7.985,14.83,0,0.8,0,6,93,184.62,12.8,12,9.3,1672.7,1311.4,2242,0,6.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-34,100,1,0,0,0,0,0,0,13.2,9.25,3276.7,0,0,0,0
8.121,14.83,0,0.7,0,6,93,213.99,12.8,11.9,8.6,1674.8,1309.9,2084,0,5.7,-3,-3,-3,-3,-3,-3,-34,100,1,0,0,0,0,0,0,12.6,8.53,3276.7,0,0,0,0
8.261,14.83,0,0.6,0,6,93,217.25,12,11.9,7.6,1677.8,1308.7,1909,0,4.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-36,100,1,0,0,0,0,0,0,11.8,7.78,3276.7,0,0,0,0
8.401,14.83,0,0.6,0,6,93,230.3,12,11.9,6.8,1680.1,1308.5,1724,0,4.3,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-36,100,1,0,0,0,0,0,0,11.8,7.04,3276.7,0,0,0,0
