﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 1.11 00002DF2132801 PS2_XDI_WBS1H9C34HV887326_v5.mhd
0.336,15,100,16.3,19.5,2,90,12.65,173.2,195.1,315.6,2070.9,2066,5646,5.6,89.2,4.5,4.5,4.5,4.5,4.5,4.5,433,88,2.57,0,0,0,0,0,0,180,400.7,3276.7,1,1,1,0
0.473,15,100,17.7,19.9,2,90,12.4,182.2,196.3,343.7,2218.1,2107.5,5884,3.2,91.4,3.5,3.5,3.5,3.5,3.5,3.5,428,85.6,2.7,0,0,0,0,0,0,184.3,433.39,3276.7,1,1,1,0
0.623,15,100,18.6,20.5,2,88,12.57,184.5,198.1,363.2,2239.5,2155.1,6123,2.8,92.5,3.9,1.5,3.9,3.9,3.9,3.9,427,85.4,2.68,0,-3,0,0,0,0,185.7,445.15,3276.7,1,1,1,0
0.764,15,100,18.3,19,2,88,12.59,180.8,188.4,368.2,2288.9,2200.3,6340,2.5,93,5.4,2.5,5.4,5.4,5.4,5.4,426,77.2,2.57,0,-3,0,0,0,0,175.8,433.07,3276.7,1,1,1,0
0.902,15,100,17.1,16,2,88,12.41,176.2,172.2,370.8,2297.9,2246.2,6495,2.2,77.8,4.2,4,4.2,4.2,4.2,4.2,394,73,2.23,0,-3,0,0,0,0,160.7,392.08,3276.7,1,1,1,0
1.043,15,100,16.9,13.1,2,88,13.04,147.8,150.6,315.6,2242.1,2278,6570,4,42.5,7.9,5.3,7.9,7.9,7.9,7.9,381,70.3,2.25,0,-2.7,0,0,0,0,155.2,386.54,3276.7,1,1,1,0
1.185,15,85.1,14.3,17.2,2,88,12.37,155.2,173.1,337.4,2280.5,2296,6758,5.1,86,7.9,5.8,7.9,7.9,7.9,7.9,370,87.9,2.53,0,-2.7,0,0,0,0,162.6,446.23,3276.7,0,0,0,0
1.324,15,0,16.7,17.6,2,86,28.64,174,177.7,375.7,2606.8,2317.2,6722,0,89.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-124,100,2.25,0,-2.7,0,0,0,0,156.9,396.27,3276.7,0,0,0,0
1.463,15,100,14.7,22.1,2,86,19.78,150,220,329.1,1904.6,2321,6920,0,55.4,9.5,6.8,9.5,9.5,9.5,9.5,352,84.4,2.89,0,-2.7,0,0,0,0,160.8,551.49,3276.7,0,0,2048,0
1.602,15,100,13.5,22.1,3,86,23.71,157.5,220,273.3,1575.8,2100,5270,0,99.9,6,3.7,6,6,6,6,424,98.6,2.9,0,-5.3,0,0,0,-3,180.3,422.54,3276.7,0,0,1,0
1.743,15,100,19.4,19.2,3,86,13.65,191.2,199.3,308.2,1809.3,1940.6,4720,1.2,94,2.8,-2.3,2.8,2.8,2.8,0,482,77.4,2.56,0,-5.3,0,0,0,-3,195.9,348.36,3276.7,1,1,1,0
1.862,15,100,18.3,22.1,3,86,13.04,191.2,220,298,1895.6,1940.6,4847,1.2,95.4,2.8,-2.3,2.8,2.8,2.8,0,480,89.7,2.74,0,-5.3,0,0,0,-3,197.8,376.86,3276.7,1,1,1,0
2.003,15,100,19.3,22.1,3,86,12.75,191.2,220,314,1883.6,1952,4954,-0.2,96.2,3,-2.3,3,3,3,0,490,84.7,2.79,0,-4.9,0,0,0,-2.7,200.3,391.36,3276.7,0,0,0,0
2.144,15,100,19.7,22.1,3,86,12.61,191.2,220,324,1994.5,1969.9,5011,-1,96.9,3.5,-1.4,3.5,3.5,3.5,0.8,496,85.2,2.82,0,-4.9,0,0,0,-2.7,201.1,403.13,3276.7,0,0,0,0
2.281,15,100,20.1,22.1,3,86,12.74,191.2,220,332,2029,1987.7,5146,-0.6,97.5,3.5,-1.4,3.5,3.5,3.5,0.8,492,86.2,2.85,0,-4.9,0,0,0,-2.7,202.5,414.59,3276.7,0,0,0,0
2.408,15,100,20.5,22.1,3,86,12.85,191.2,220,344.5,2051,2008.8,5257,0,97.9,3.5,-1,3.5,3.5,3.5,1.2,494,87.6,2.88,0,-4.5,0,0,0,-2.3,205.8,426.03,3276.7,0,0,0,0
2.542,15.01,100,21.1,22.1,3,86,12.78,191.2,220,354.9,2052.2,2028.6,5328,-0.2,98.2,3.5,-1,3.5,3.5,3.5,1.2,500,87,2.9,0,-4.5,0,0,0,-2.3,207,436.07,3276.7,0,0,0,0
2.678,15.01,100,21.4,22.1,3,86,12.71,191.2,220,363.9,2115.6,2050.8,5461,-0.1,98.5,3.5,-1,3.5,3.5,3.5,1.2,499,86.1,2.92,0,-4.2,0,0,0,-1.9,207.1,444.7,3276.7,0,0,0,0
2.807,15.01,100,21.4,22.1,3,86,12.76,191.2,220,369,2132.9,2071.1,5541,0.4,98.8,4,-0.2,4,4,4,2.1,508,86.3,2.93,0,-4.2,0,0,0,-1.9,206.6,451.31,3276.7,0,0,0,0
2.944,15.01,100,21.5,22.1,3,86,12.69,191.2,220,373.8,2109.2,2091.4,5644,0.4,99,4,-0.2,4,4,4,2.1,503,85.8,2.94,0,-4.2,0,0,0,-1.9,206.1,459.67,3276.7,0,0,0,0
3.083,15.01,100,21.3,22.1,3,86,12.58,191.2,220,379.9,2170.3,2113.3,5742,-0.5,99.1,4,0.2,4,4,4,2.5,500,85.7,2.94,0,-3.8,0,0,0,-1.5,205.7,467.56,3276.7,0,0,0,0
3.223,15.01,100,21.4,22.1,3,86,12.59,191.2,220,384.8,2142.4,2135.5,5828,-0.4,99.3,4,0.2,4,4,4,2.5,488,85.7,2.96,0,-3.8,0,0,0,-1.5,204.8,476.64,3276.7,1,1,1,0
3.361,15.01,100,21.5,22.1,3,88,12.57,191.2,220,390.2,2139.5,2156.9,5920,-0.7,99.4,3.5,0.6,3.5,3.5,3.5,2.8,480,85,2.97,0,-3.4,0,0,0,-1.2,204.1,483.1,3276.7,1,1,1,0
3.494,15.01,100,21.3,22.1,3,88,12.56,191.2,220,393.5,2154.9,2175.3,5994,-0.9,99.5,3.5,1.1,3.5,3.5,3.5,3.3,475,85.5,2.98,0,-3.4,0,0,0,-1.2,203.5,489.54,3276.7,1,1,1,0
3.632,15.01,100,21.3,22.1,3,88,12.56,191.2,220,399.2,2166.5,2197.1,6100,-1.6,99.6,4,1.1,4,4,4,3.3,468,85.4,2.99,0,-3,0,0,0,-0.8,202,498.62,3276.7,1,1,1,0
3.772,15.01,100,21.2,22.1,3,88,12.56,191.2,220,402.1,2171.8,2218.2,6207,-2,99.7,4.5,2,4.5,4.5,4.5,4.2,468,84.7,3.01,0,-3,0,0,0,-0.8,200.5,505.31,3276.7,1,1,1,0
3.913,15.01,100,21.1,22.1,3,88,12.54,191.2,220,403.3,2182,2237.1,6296,-2.3,99.7,5,2,5,5,5,4.2,466,85.5,3.03,0,-3,0,0,0,-0.4,198.7,512.15,3276.7,1,1,1,0
4.054,15.01,100,21.2,22.1,3,88,12.59,191.2,220,408.4,2280.4,2257.4,6389,-1.8,99.8,5.5,2.8,5.5,5.5,5.5,5.1,462,86.5,3.04,0,-2.7,0,0,0,-0.4,198.3,520.11,3276.7,1,1,1,0
4.194,15.01,100,21.1,22.1,3,90,12.49,191.2,220,413.5,2278.3,2277.6,6453,-2.1,99.8,5.5,3.3,5.5,5.5,5.5,5.5,462,85.5,3.05,0,-2.7,0,0,0,-0.4,197.8,527.43,3276.7,1,1,1,0
4.332,15.01,100,21.2,22.1,3,90,12.48,191.2,220,416.7,2323.3,2294.9,6552,-1.8,99.9,6,4.2,6,6,6,6,456,86.6,3.05,0,-2.3,0,-3,0,0,197.3,533.96,3276.7,0,0,0,0
4.469,15.01,100,21.2,22.1,3,90,12.44,191.2,220,422.3,2308,2305.6,6638,-2.5,99.9,6.5,4.2,6.5,3.5,6.5,6.5,447,85.5,3.05,0,-2.3,0,-3,0,0,196.9,541.22,3276.7,0,0,0,0
4.595,15.01,100,20.7,22.1,3,90,12.33,191.2,220,425,2288.6,2311.3,6716,-3.9,99.9,6.5,4.2,6.5,3.5,6.5,6.5,438,85.4,3.05,0,-1.9,0,-3,0,0,195.8,546.56,3276.7,0,0,0,0
4.734,15.01,100,20.5,22.1,3,90,12.44,191.2,220,426.7,2307.6,2314.7,6782,-4.7,99.9,6.5,4.6,6.5,3.8,6.5,6.5,433,85.5,3.04,0,-1.9,0,-2.7,0,0,195.1,551.83,3276.7,0,0,0,0
4.883,15.01,0,20.6,9.1,3,90,12.42,191.2,131.1,431.2,2282.1,2320.1,6848,-6,93.7,-6,-6,-6,-6,-6,-6,366,100,1.74,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,140,317.88,3276.7,0,0,0,0
5.020,15.01,45.1,20.6,2.4,3,91,64.99,101.2,97.1,214.9,2618.3,2428.7,6518,0,21.9,-5,-5,-5,-5,-5,-5,-78,100,2.34,0,-1.9,0,-2.7,0,0,117.6,414.68,3276.7,0,0,0,0
5.143,15.01,100,14,22.1,3,91,14.53,158.2,220,358.7,2634,2320.6,6958,0,95.5,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-76,100,2.99,0,-1.5,0,-2.7,0,0,156.8,508.39,3276.7,0,0,0,0
5.282,15.01,100,16.1,22.1,4,91,17.1,174,220,306.9,1833.3,2034.5,5246,0,97.6,4.4,3,4.4,1.8,4.4,4.4,416,100,2.94,0,-1.5,0,-2.3,0,0,193,441.37,3276.7,0,0,0,0
5.423,15.01,100,21.2,22.1,4,91,12.39,191.2,220,357.8,2042.2,2044.9,5354,-0.2,96.2,2.4,1.5,2.4,0.7,2.4,2.4,484,83.3,2.92,0,-1.5,0,-2.3,0,0,204.5,439.36,3276.7,0,0,0,0
5.563,15.01,100,20.9,22.1,4,93,12.61,191.2,220,355.2,2051.4,2055.8,5399,-0.5,96.9,2.4,1.5,2.4,0.7,2.4,2.4,484,83.1,2.93,0,-1.2,0,-2.3,0,0,202.8,441.82,3276.7,0,0,0,0
5.703,15.01,100,20.6,22.1,4,93,12.57,191.2,220,355.9,2035.6,2067.4,5436,-1.7,97.6,2.9,2.3,2.9,1.6,2.9,2.9,484,83.7,2.94,0,-1.2,0,-1.9,0,0,201.7,444.69,3276.7,0,0,0,0
5.838,15.01,100,20.7,22.1,4,93,12.63,191.2,220,358.6,2106.4,2078,5497,-2.1,98,2.9,2.3,2.9,1.6,2.9,2.9,482,85.7,2.94,0,-1.2,0,-1.9,0,0,202.8,448.24,3276.7,0,0,0,0
5.967,15.01,100,21.3,22.1,4,93,12.65,191.2,220,366.3,2115.4,2089.6,5556,-2,98.3,3.4,2.8,3.4,2.1,3.4,3.4,500,86.2,2.95,0,-0.8,0,-1.5,0,0,205,452.27,3276.7,0,0,0,0
6.104,15.01,100,21.5,22.1,4,93,12.73,191.2,220,369.8,2076.6,2100.4,5594,-1.3,98.5,3.4,3.2,3.4,2.5,3.4,3.4,503,85.3,2.96,0,-0.8,0,-1.5,0,0,204.8,455.46,3276.7,0,0,0,0
6.244,15.01,100,21.4,22.1,4,93,12.6,191.2,220,372.6,2198.3,2111.5,5648,-1.5,98.8,3.5,3.2,3.5,2.5,3.5,3.5,501,85.1,2.97,0,-0.4,0,-1.5,0,0,204.4,459.94,3276.7,0,0,0,0
6.382,15.01,100,21.4,22.1,4,93,12.62,191.2,220,375.2,2161.4,2123.6,5700,-0.8,99,4,3.6,4,2.8,4,4,503,84.8,2.97,0,-0.4,0,-1.2,0,0,204.2,464.37,3276.7,0,0,0,0
6.513,15.01,100,21.5,22.1,4,93,12.65,191.2,220,377.9,2156.6,2135.7,5755,-0.7,99.1,4,3.6,4,2.8,4,4,494,84.7,2.98,0,-0.4,0,-1.2,0,0,203.4,468.71,3276.7,0,0,1,0
6.653,15.01,100,21.4,22.1,4,95,12.54,191.2,218.5,380.5,2185.9,2147.4,5795,-1.1,99.3,3.5,3.5,3.5,2.8,3.5,3.5,488,84.4,2.97,0,0,0,-0.8,0,0,203.2,470.84,3276.7,1,1,1,0
6.803,15.01,100,21.4,22.1,4,95,12.57,191.2,220,381.3,2140.8,2157.9,5858,-1.4,99.5,3.5,3.5,3.5,3.2,3.5,3.5,484,84.9,2.98,0,0,0,-0.8,0,0,203.1,476.16,3276.7,1,1,1,0
6.939,15.01,100,21.4,22.1,4,95,12.53,191.2,220,385.3,2153.7,2168.8,5915,-2.4,99.5,3.5,3.5,3.5,3.2,3.5,3.5,484,84.5,2.99,0,0,0,-0.4,0,0,202.3,480.21,3276.7,1,1,0,0
7.072,15.01,100,21.3,22.1,4,97,12.57,191.2,220,386.8,2194,2179.4,5956,-2.8,99.6,4,4,4,3.6,1,4,478,84.6,3,0,0,0,-0.4,-3,0,201.5,483.96,3276.7,0,0,0,0
7.213,15.01,100,21.3,22.1,4,97,12.63,191.2,220,388.6,2185.1,2190.7,5991,-2.7,99.6,4,4,4,3.6,1,4,472,85,3.01,0,0,0,-0.4,-3,0,200.8,488.11,3276.7,0,0,0,0
7.348,15.01,100,21.3,22.1,4,97,12.66,191.2,220,391.1,2166.4,2201.5,6068,-2.4,99.7,4.5,4.5,4.5,4.5,1.5,4.5,470,84.9,3.02,0,-3,0,0,-3,0,200.3,492.62,3276.7,0,0,0,0
7.483,15.01,100,21.4,22.1,4,97,12.63,191.2,220,393.4,2198.6,2211.8,6122,-2.6,99.8,4.5,1.5,4.5,4.5,1.8,4.5,462,84.7,3.03,0,-3,0,0,-2.7,0,200.3,496.21,3276.7,0,0,0,0
7.625,15.01,100,21.5,22.1,4,99,12.55,191.2,220,395.5,2195.9,2222.3,6129,-2.6,99.8,5,2,5,5,2.3,5,462,84.7,3.04,0,-3,0,-3,-2.7,-3,199.4,499.86,3276.7,0,0,0,0
7.757,15.01,100,21.4,22.1,4,99,12.57,191.2,220,397.3,2178.5,2232.6,6210,-2.8,99.8,5,2.3,5,2,2.3,2,449,84.8,3.05,-3,-2.7,0,-3,-2.3,-3,199,504.17,3276.7,0,0,0,0
7.892,15.01,100,21.5,22.1,4,99,12.55,191.2,220,398.1,2201.3,2241.4,6201,-2.8,99.8,2,2.3,5,2,2.7,2,442,84.8,3.06,-3,-2.7,0,-3,-2.3,-3,198.6,505.45,3276.7,0,0,0,0
8.028,15.01,100,21.5,22.1,4,100,12.55,191.2,220,399.7,2206.9,2249.4,6281,-2.8,99.9,2.5,2.8,5.5,2.8,3.2,2.5,442,84.7,3.06,-3,-2.7,0,-2.7,-2.3,-2.7,198.1,508.79,3276.7,0,0,0,0
8.154,15.01,100,21.5,22.1,4,100,12.58,191.2,220,398.8,2218.6,2258.1,6316,-2.8,99.9,2.5,3.2,5.5,2.8,3.2,2.8,442,85.3,3.09,-2.7,-2.3,0,-2.7,-1.9,-2.7,196.6,512.42,3276.7,0,0,0,0
8.293,15.01,100,21.5,22.1,4,100,12.53,191.2,220,401.8,2317,2267.1,6332,-2.7,99.9,2.8,3.2,5.5,2.8,3.6,2.8,442,85.1,3.09,-2.7,-2.3,-3,-2.7,-1.9,-2.7,196.1,516.42,3276.7,0,0,0,0
8.428,15.01,100,21.5,22.1,4,100,12.6,191.2,220,404.1,2311.9,2277.7,6410,-2.1,99.9,3.3,3.7,3,3.7,4.1,3.7,441,85.1,3.1,-2.7,-4.9,-3,-2.3,-1.9,-2.3,196,520.13,3276.7,0,0,0,0
8.558,15.01,100,21.5,22.1,4,100,12.51,191.2,220,406.4,2282,2287.7,6476,-2.3,99.9,3.3,1.1,3,3.7,4.5,3.7,434,84.9,3.1,-2.3,-4.9,-3,-2.3,-1.5,-2.3,195.7,525.2,3276.7,1,1,1,0
8.688,15.01,100,21.5,22.1,4,100,12.58,191.2,220,408.8,2320.9,2298.2,6464,-2,99.9,3.7,1.1,3.3,3.7,4.5,3.7,432,84.6,3.11,-2.3,-4.9,-2.7,-1.9,-1.5,-2.3,195.3,527.64,3276.7,1,1,1,0
8.823,15.01,100,21.5,22.1,4,100,12.51,191.2,220,408.8,2302.6,2304.5,6504,-2.1,99.9,0.7,1.1,3.3,4.1,4.5,4.1,434,84.6,3.11,-5.3,-4.5,-2.7,-1.9,-1.2,-1.9,195.1,529.18,3276.7,1,1,1,0
8.957,15.01,100,21.5,22.1,4,102,12.51,191.2,220,411,2341.9,2311,6522,-1.7,99.9,1.2,2,3.8,1.6,5.3,4.6,420,84.4,3.11,-5.3,-4.5,-2.3,-4.9,-4.2,-1.9,194.8,532.3,3276.7,0,0,0,0
9.088,15.01,100,21.5,22.1,4,102,12.51,191.2,220,413.1,2300.7,2314.5,6596,-1.5,99.9,0.7,1.5,3.7,1.1,1.8,4.1,404,84.1,3.11,-5.3,-4.5,-2.3,-4.9,-4.2,-1.5,194.7,535.89,3276.7,0,0,1,0
9.208,15.01,100,21.4,22.1,4,102,12.45,191.2,220,417.5,2326.3,2316.5,6618,-1.6,99.9,1.1,1.8,3.7,1.1,1.8,4.5,400,83.6,2.97,-4.9,-4.2,-2.3,-4.5,-4.2,-1.5,194.7,513.34,3276.7,1,1,1,0
9.339,15.01,100,20.7,22.1,4,104,12.66,191.2,209,410,2280.1,2317.6,6624,-1.2,99.9,1.1,1.8,3.7,1.5,1.8,4.5,400,78.7,3.04,-4.9,-4.2,-1.9,-4.5,-3.8,-1.5,188.1,526.03,3276.7,1,1,1,0
9.469,15.01,100,20.5,22.1,4,104,12.33,187.5,220,403.2,2309.2,2318.4,6682,-2.6,99.9,1.1,1.8,4.1,1.5,2.2,4.5,384,83,3.11,-4.5,-4.2,-1.9,-4.5,-3.8,-1.2,190.4,541.22,3276.7,1,1,1,0
9.597,15.01,100,20.6,22.1,4,104,12.39,189.8,220,411.7,2294.4,2318.4,6718,-3.6,99.9,1,1.7,3.6,1.3,1.7,3.9,384,82.5,3.06,-4.5,-3.8,-1.9,-4.2,-3.8,-1.2,191.1,535.96,3276.7,0,0,0,0
9.728,15.01,0,21.4,22.1,4,104,12.66,191.2,213.1,445.1,2540.5,2318.4,6946,0,99.9,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-18,100,2.88,-3,-3,-3,-3,-3,-3,182.6,525.54,3276.7,0,0,0,0
9.863,15.01,78.4,14.8,19.5,4,104,89.17,162.8,191.8,343.5,2557.5,2318.4,6533,0,99,3,3.7,5.6,3.3,4.1,6.3,-118,83.1,2.86,-4.5,-3.8,-1.5,-4.2,-3.4,-1.2,164.1,522.22,3276.7,0,0,0,0
9.988,15.01,100,15.9,22.1,4,104,53.74,170.2,220,330.2,2660.2,2247.1,5860,1.6,100.4,0.5,1.2,3.2,0.8,1.6,3.2,122,100,3.01,-4.5,-3.8,-1.5,-4.2,-3.4,-0.8,183.9,475.23,3276.7,0,0,0,0
10.108,15.01,100,21.2,22.1,5,106,11.83,191.2,220,358.9,2168.7,2122.3,5682,-0.1,91.4,-1.2,-0.8,1.1,-1.2,-0.4,1.1,427,87.6,3.01,-4.2,-3.4,-1.5,-4.2,-3.4,-0.8,201.3,454.81,3276.7,0,0,0,0
10.237,15.01,100,21.5,22.1,5,106,12.47,191.2,220,364.9,2166.9,2132.9,5736,-0.2,91.1,-1.2,-0.4,1.1,-0.8,-0.4,1.1,446,82.9,3.02,-4.2,-3.4,-1.2,-3.8,-3,-0.8,200.3,460.18,3276.7,0,0,0,0
10.362,15.01,100,21.5,22.1,5,106,12.69,191.2,220,369.4,2159.1,2144,5800,0.3,93.4,-1.2,-0.4,1.1,-0.8,0,1.1,438,81.9,3.03,-4.2,-3.4,-1.2,-3.8,-3,-0.4,200.2,465.27,3276.7,1,1,1,0
10.498,15.01,100,21.5,22.1,5,106,12.65,191.2,220,369.8,2169.5,2151.3,5790,0.1,94.5,-0.8,-0.4,1.8,-0.8,0,2.6,439,82.4,3.04,-3.8,-3,-1.2,-3.4,-3,-0.4,199.6,467.25,3276.7,0,0,0,0
10.627,15.01,100,21.4,22.1,5,108,12.57,191.2,220,371.8,2161.3,2157.2,5800,-0.2,95.4,-0.8,0,1.8,-0.4,0,2.6,440,83.9,3.04,-3.8,-3,-0.8,-3.4,-2.7,-0.4,199.3,470.13,3276.7,0,0,0,0
10.747,15.01,100,21.5,22.1,5,108,12.73,191.2,220,374.3,2136,2164.8,5834,0.3,96.2,-0.8,0,-0.8,-0.4,0.3,2.6,438,85,3.05,-3.8,-3,-3.8,-3.4,-2.7,0,199,473.91,3276.7,0,0,0,0
10.878,15.01,100,21.5,22.1,5,108,12.69,191.2,220,375.1,2159.4,2170.1,5868,0.7,96.8,-0.4,0.3,-0.8,-0.4,0.3,3,432,84.5,3.05,-3.4,-2.7,-3.8,-3,-2.7,0,198.8,475.82,3276.7,0,0,0,0
11.007,15.01,100,21.5,22.1,5,108,12.76,191.2,220,376.6,2160.9,2175.6,5908,1.7,97.4,-0.4,0.3,-0.8,0,0.7,3,432,84.3,3.06,-3.4,-2.7,-3.8,-3,-2.3,0,198.4,478.11,3276.7,0,0,0,0
11.148,15.01,100,21.5,22.1,5,108,12.68,191.2,220,378,2213.6,2181.8,5920,2.1,97.9,-0.4,0.3,-0.8,0,0.7,3,430,84.2,3.06,-3.4,-2.3,-3.4,-3,-2.3,0,198,480.85,3276.7,0,0,0,0
11.269,15.01,100,21.5,22.1,5,109,12.7,191.2,220,377.2,2167.2,2187.8,5973,2.9,98.3,0,0.7,-0.4,0.3,0.7,3,432,84,3.08,-3,-2.3,-3.4,-2.7,-2.3,0,197.2,482.6,3276.7,0,0,0,0
11.388,15.01,100,21.5,22.1,5,109,12.66,191.2,220,379.4,2180.3,2192.9,6008,3,98.6,0,0.7,-0.4,0.3,1.1,3,428,84.1,3.08,-3,-2.3,-3.4,-2.7,-1.9,0,197.1,485.01,3276.7,0,0,0,0
11.508,15.01,100,21.5,22.1,5,109,12.63,191.2,220,381.2,2196,2199.1,6018,2.8,98.8,0,0.7,-0.4,0.3,1.1,3,428,84,3.08,-3,-2.3,-3,-2.7,-1.9,0,197.1,487.48,3276.7,0,0,0,0
11.626,15.01,100,21.5,22.1,5,109,12.63,191.2,220,382,2185.5,2204.2,6027,2.5,99,0.3,1.1,0,0.7,1.1,3,428,84,3.08,-2.7,-1.9,-3,-2.3,-1.9,0,196.9,488.78,3276.7,0,0,0,0
11.757,15.01,100,21.5,22.1,5,111,12.66,191.2,220,383.5,2183.8,2209.8,6058,2.3,99.1,0.8,1.6,0.5,1.2,1.6,3.5,428,84,3.09,-2.7,-4.9,-3,-2.3,-1.5,0,196.6,491.22,3276.7,0,0,0,0
11.888,15.01,100,21.5,22.1,5,111,12.63,191.2,220,383.8,2196.5,2214.5,6058,2.1,99.3,0.8,-1.4,0.5,1.2,2,3.5,422,84.2,3.09,-2.7,-4.9,-2.7,-2.3,-1.5,0,196.4,492.49,3276.7,0,0,0,0
12.017,15.01,100,21.5,22.1,5,111,12.63,191.2,220,384.9,2210.2,2219.4,6092,1.8,99.4,1.2,-1.4,0.8,1.6,2,3.5,421,84.2,3.1,-2.3,-4.9,-2.7,-1.9,-1.5,0,195.9,495.21,3276.7,0,0,0,0
12.149,15.01,100,21.5,22.1,5,111,12.65,191.2,220,386.1,2197.8,2225,6095,2.1,99.5,1.2,-1.4,0.8,1.6,2.3,3.5,420,84.3,3.11,-2.3,-4.5,-2.7,-1.9,-4.2,0,195.6,496.73,3276.7,0,0,0,0
12.278,15.01,100,21.5,22.1,5,111,12.63,191.2,220,387,2191.7,2230,6152,2.1,99.6,1.2,-1,0.8,1.6,-0.7,3.5,420,84.4,3.11,-2.3,-4.5,-2.3,-1.9,-4.2,0,195.3,499.09,3276.7,0,0,0,0
12.408,15.01,100,21.5,22.1,5,111,12.6,191.2,220,387.5,2186.7,2235.3,6188,2.1,99.6,-1.3,-0.5,1.7,2.5,-0.2,1,414,84.4,3.12,-5.3,-4.5,-2.3,-1.5,-4.2,-3,194.8,501.13,3276.7,0,0,0,0
12.550,15.01,100,21.5,22.1,5,111,12.6,191.2,220,388.9,2186,2241.6,6184,2.3,99.7,-1.8,-1,1.2,2,-0.7,0.5,399,84.5,3.12,-5.3,-4.2,-2.3,-1.5,-3.8,-3,194.3,503.38,3276.7,0,0,0,0
12.676,15.01,100,21.5,22.1,5,111,12.45,191.2,220,389,2186.5,2246.4,6210,2.8,99.8,-1.8,-0.7,1.6,2,-0.3,0.5,398,84.3,3.13,-5.3,-4.2,-1.9,-1.5,-3.8,-3,194.3,504.21,3276.7,0,0,0,0
12.798,15.01,100,21.5,22.1,5,111,12.17,191.2,220,389.8,2193,2251.3,6265,4.1,99.8,-1.4,-0.7,1.6,2.3,-0.3,0.8,402,84.2,3.13,-4.9,-4.2,-1.9,-1.2,-3.8,-2.7,192.4,506.47,3276.7,0,0,0,0
12.926,15.01,100,21.5,22.1,5,113,12.09,191.2,220,388.1,2164.1,2255.2,6238,4.3,99.8,-1.4,-0.7,1.6,2.3,-0.3,0.8,395,85,3.15,-4.9,-3.8,-1.9,-1.2,-3.4,-2.7,193.1,507.22,3276.7,0,0,0,0
13.053,15.01,100,21.5,22.1,5,113,12.08,191.2,220,389.7,2173,2259,6283,4.3,99.8,-1.4,-0.3,2,2.3,0.1,0.8,402,84.8,3.15,-4.9,-3.8,-1.5,-0.8,-3.4,-2.7,192,508.46,3276.7,0,0,0,0
13.183,15.01,100,21.5,22.1,5,113,12.09,191.2,220,389.8,2183.9,2264,6298,4.4,99.9,-1,-0.3,2,2.7,0.1,1.2,398,85.4,3.16,-4.5,-3.8,-1.5,-0.8,-3.4,-2.3,192.2,511.87,3276.7,0,0,1,0
13.328,15.01,100,21.5,19.9,5,113,12.15,185.2,185.6,377.9,2108.6,2269.6,6318,4.7,61.6,-1,0.1,1.2,1.2,0.5,1.2,382,56.8,2.81,-4.5,-3.4,-1.2,-0.8,-3,-2.3,190.4,453.2,3276.7,1,1,1,0
13.538,15.01,100,19.5,22.1,5,115,11.78,181.5,206.2,369.8,1884.1,2272.7,6332,4.8,83.4,-1,0.1,1.2,1.2,0.5,1.2,372,82.1,3.11,-4.2,-3.4,-1.2,-0.4,-3,-1.9,185.8,504.88,3276.7,1,1,1,0
13.671,15.01,100,21.1,22.1,5,115,11.86,189,217.2,387.4,1886.7,2280.1,6338,-0.4,94.6,-0.7,0.5,1.2,1.2,0.8,1.2,382,83.4,3.16,-4.2,-3,-0.8,-0.4,-2.7,-1.9,190.1,513.72,3276.7,1,1,1,0
13.808,15.01,100,21.5,22.1,5,115,11.99,190.5,220,391.8,1845.8,2283.5,6346,-1.3,93,-0.2,1,1.2,1.2,1.2,1.2,390,84,3.18,-3.8,-3,-0.8,0,-2.7,-1.5,190.1,516.83,3276.7,1,1,1,0
13.938,15.01,100,21.5,22.1,5,115,12.1,190.5,220,391,1768.1,2284.6,6348,0.1,94.6,-0.3,0.5,1.2,1.2,0.8,1.2,391,84.3,3.18,-3.8,-3,-0.8,0,-2.7,-1.5,191,517.16,3276.7,1,1,1,0
14.079,15.01,100,21.5,22.1,5,115,12.16,190.5,220,392.4,1787.5,2276.1,6379,0.8,95.7,-0.3,0.8,1.2,1.2,1.2,1.2,392,84.5,3.18,-3.8,-2.7,-0.4,0,-2.3,-1.5,191,518.4,3276.7,0,0,0,0
