Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
0.123,16.9,47.4,14.6,-2.8,0,22.5,1.002,0,194,0,0,0,0,0,0,0,3,64,13.65,13.58,50.4,36.2,803.7,2325,-0.6,-2.4,15.3,24,171,0,52
0.256,16.8,53.1,14.6,-1.5,0.4,22.5,1.004,0,194,0,0,0,0,0,0,0,3,64,14.54,14.46,54.8,41.2,725.8,2327,-1.5,-0.2,17.4,20.2,195.2,0,48.8
0.385,16.9,64.2,14.6,-0.2,0.6,22.5,1.006,0,194,0,0,0,0,0,0,0,3,64,15.57,14.79,57.4,44.5,740.5,2373,2.7,2.6,32.2,18,236.6,0,46.5
0.513,16.9,83.4,14.6,0.9,1.5,22.5,1.006,0,194,0,0,0,0,0,0,0,3,64,13.68,13.47,58.8,46.5,931.2,2381,2.6,-4.4,29.8,-8.2,231.2,0,43.5
0.638,16.7,58.9,14.6,-0.4,3,22.5,1.005,0,194,0,0,0,0,0,0,0,3,64,13.75,14.24,59,48.1,1354,2437,-4,-8.8,14.5,18,218.5,0,41.5
0.769,16.5,58.2,14.6,-0.4,3.3,22.5,1.005,0,194,0,0,0,0,0,0,0,3,64,15.92,16.51,58.6,48.6,804.8,2490,6,5.6,14,18,216.7,0,39.7
0.898,16.5,58.3,14.6,-0.4,3.4,22.5,1.004,0,194,0,0,0,0,0,0,0,3,64,14.1,13.88,58.4,48.9,750.2,2488,4.6,2.6,13.6,18,217.5,0,38.1
1.024,16.6,58.4,14.6,-0.4,3.5,22.5,1.005,0,194,0,0,0,0,0,0,0,3,64,13.98,13.8,58.7,49.8,774.7,2520,0.7,-2.1,14,18,217.8,0,36.8
1.175,17.1,59.2,14.6,-0.3,3.5,22.5,1.009,0.1,194,0,0,0,0,0,0,0,3,64,14.84,14.71,61,51.3,770.3,2562,2.2,-0.4,14.7,17.2,221,0,35.5
1.307,30.7,67.9,14.6,0.2,3.6,22.4,1.066,3,194,0,0,0,0,0,0,0,3,64,14.47,14.43,122.5,65.9,782.1,2616,2,-1.2,17.1,16.9,253.7,0,34.1
1.434,64.9,112.5,14.6,3.7,4,21.9,1.492,9.1,194,0,0,0,0,0,0,0,3,64,12.42,12.46,164.7,120.4,1615,2645,-5.8,-8.7,76,-5.2,338.4,0,74.8
1.569,99.6,132.2,14.6,5.6,6.8,21.9,1.779,12.6,194,0,0,0,0,0,0,0,3,64,12.43,12.95,192.3,157.7,1579.1,2733,-9.8,-8.5,80.4,-4.5,402.3,0,80.5
1.699,99.6,158.3,14.6,9.4,10.4,21.9,2.052,15.9,194,0,0,0,0,0,0,0,3,64,12.56,12.43,209.9,188.5,2143.2,2810,-12,-8.7,81.1,-4.5,503.3,0,84.2
1.83,99.6,177,14.6,13.9,15.1,22,2.225,17.2,194,0,0,0,0,0,0,0,3,64,12.94,12.86,209.9,203.5,2566.9,2913,-12,-10.4,81.1,-4.9,581.9,0,50.5
1.956,99.6,207.2,14.6,18.6,18.9,22.1,2.275,17.2,194,0,0,0,0,0,0,0,3,64,13.05,13.11,209.9,213.1,2485.1,3019,-11.7,-8,80.9,-4.5,593.7,0,33.6
2.085,99.6,206.4,14.6,18.6,18.5,22,2.3,17.4,194,0,0,0,0,0,0,0,3,66,13.22,13.19,209.9,222,2201.3,3174,-9.4,-6.4,77.3,0.8,649.5,0,38.6
2.215,99.6,196,14.6,17.4,17.5,22,2.324,17.5,194,0,0,0,0,0,0,0,3,66,12.89,12.72,209.9,232.8,2145,3275,-9.6,-8.1,80.4,12.4,718.1,0,46.5
2.598,99.6,189.3,14.6,17.7,17.9,21.9,2.368,17.7,194,0,0,0,0,-1.3,0,0,3,66,12.98,12.88,209.9,262.5,2103.7,3661,-7,-4.2,80.3,12.8,719.2,0,44.6
2.725,99.6,184.2,14.6,17.7,18.1,21.9,2.384,17.8,192,0,0,0,0,-1,0,0,3,66,12.86,12.83,209.9,272.6,2163.3,3791,-5.7,-3.2,80.9,12.4,716.6,0,42.8
2.854,99.6,184.3,14.6,18.2,18.5,21.8,2.4,17.9,192,0,0,0,0,-1,0,0,3,66,12.98,12.85,209.9,282.6,2181.4,3909,-2.8,-0.6,81.1,12,715.8,0,42.8
2.989,99.6,182.8,14.6,18.2,18.5,21.8,2.416,17.9,194,0,0,0,0,-0.7,0,0,3,66,12.68,12.75,209.9,292.8,2220.5,4023,-2.4,0.7,81,11.2,712.1,0,44.8
3.117,99.6,184.5,14.6,18.7,19.1,21.8,2.429,17.9,192,0,0,0,0,-0.3,0,0,3,66,12.75,12.81,209.9,304.1,2213.5,4158,-1,3,77.3,11.2,707.2,0,45.4
