﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map BQE60_HEX_INA0S_Z4DCT_v3.mhd
439.489,14.4,2,-11,0,-0.04,0,0,194,0,0,0,0,0,0,3,93,15.26,15.86,11.8,12,7.7,183,758,1822,-4.3,-0.7,2.9,-10.9,7.6,0,78,0
439.625,14.4,2.5,-11,0,-0.04,0,0,194,0,0,0,0,0,0,3,93,15.36,15.72,11.8,12,7.6,183,758.8,1819,-3.2,-1.6,2.9,-10.9,7.5,0,78,0
439.762,14.4,2.6,-11,0,-0.04,0,0,194,0,0,0,0,0,0,3,93,16,15.26,11.8,12,7.6,183,765.2,1800,2.4,-5.6,2.9,-10.9,7.9,0,78,0
439.892,14.4,2.6,-10.9,0,-0.04,0,0,194,0,0,0,0,0,0,3,93,16.03,15.89,11.8,12,7.5,183,754.4,1784,0.7,2.3,2.9,-10.5,8.3,0,78,0
440.026,14.4,2.6,-10.9,0,-0.04,0,0,194,0,0,0,0,0,0,3,93,16,15.79,12.2,13.4,8,183,746.2,1778,1.1,-0.8,3.1,-7.5,10.8,0,77.4,0
440.161,14.4,2.6,-10.6,0,-0.04,0,0,194,0,0,0,0,0,0,3,93,16.08,15.93,13.4,14.6,8.7,183,745,1777,1.7,-0.3,3.5,4.5,26.5,0,79,0
440.293,14.4,2.6,-10.5,0,-0.04,0,0,194,0,0,0,0,0,0,3,93,15.76,15.72,14.1,13.8,8.7,183,741,1778,-0.3,-1.9,3.4,11.2,37.4,0,78,0
440.445,14.4,2.6,-10.5,0,-0.03,0,0,194,0,0,0,0,0,0,3,93,15.65,15.72,13.8,14.1,8.7,183,738.3,1744,-1.3,-1.6,3.4,9.8,35.3,0,78,0
440.702,14.4,2.6,-10.5,0,0.01,0,0,194,0,0,0,0,0,0,3,93,15.62,15.57,13.9,13.9,8.6,183,743.4,1746,-1,-2.8,3.4,10.5,36.3,0,78,0
440.832,14.4,2.6,-10.5,0,0.01,0,0,194,0,0,0,0,0,0,3,93,15.76,15.65,13.9,14.1,8.6,183,739.9,1748,0.1,-2,3.5,9.8,35.2,0,78,0
440.967,14.4,2.6,-10.5,0,0.01,0,0,194,0,0,0,0,0,0,3,93,15.89,15.76,14,13.8,8.6,183,734.7,1743,0.9,-0.9,3.5,10.9,36.6,0,78,0
441.100,14.4,2.6,-10.5,0,0.01,0,0,194,0,0,0,0,0,0,3,93,15.96,15.86,13.8,14,8.5,183,731.9,1741,1.4,-0.2,3.4,9.4,35.1,0,78,0
441.233,14.4,2.6,-10.5,0,0.01,0,0,194,0,0,0,0,0,0,3,93,16,15.93,13.9,14,8.5,183,730.4,1736,1.8,0.2,3.4,9.8,35.2,0,78,0
441.367,14.4,2.6,-10.5,0,0.01,0,0,194,0,0,0,0,0,0,3,93,15.96,15.93,13.8,14,8.5,183,733.7,1732,1.6,0.3,3.4,9,34.8,0,78,0
441.505,14.4,2.6,-10.5,0,0.01,0,0,194,0,0,0,0,0,0,3,93,15.93,15.96,13.9,13.9,8.5,183,731.5,1728,1.6,0.8,3.4,10.5,36,0,78,0
441.643,14.4,2.6,-10.5,0,0,0,0,194,0,0,0,0,0,0,3,93,15.93,15.96,13.9,13.9,8.4,183,734.7,1725,1.9,0.8,3.4,9.8,35.9,0,78,0
441.773,14.4,2.6,-10.5,0,0,0,0,194,0,0,0,0,0,0,3,93,15.96,15.96,13.9,14,8.4,183,733,1722,1.8,0.9,3.4,9.8,35.2,0,78,0
441.902,14.4,2.9,-10.4,0,0,0,0,194,0,0,0,0,0,0,3,93,15.96,15.93,14.2,14.3,8.7,183,735.5,1724,1.8,0.8,3.6,13.5,38.5,0,78,0
442.043,14.4,2.9,-10.4,0,0,0,0,194,0,0,0,0,0,0,3,93,15.96,15.82,14.3,14.3,8.6,183,731.9,1724,1.9,-0.2,3.5,13.9,39.3,0,78,0
442.175,14.4,2.6,-10.4,0,0,0,0,194,0,0,0,0,0,0,3,93,15.86,15.76,14.2,14.4,8.6,183,725.3,1718,1.4,-0.2,3.5,12.8,38.5,0,78,0
442.343,14.4,2.9,-10.5,0,0,0,0,194,0,0,0,0,0,0,3,93,15.72,15.76,14.1,14.6,8.6,183,734,1706,0.7,0.1,3.6,12.4,37,0,78,0
442.479,14.4,2.9,-10.4,0,0,0,0,194,0,0,0,0,0,0,3,93,15.76,15.76,14.3,14.3,8.6,183,729.6,1723,1.3,-0.1,3.5,13.9,39.3,0,78,0
442.613,14.4,2.9,-10.4,0,0,0,0,194,0,0,0,0,0,0,3,93,15.86,15.86,14.3,14.3,8.6,183,730.7,1719,1.8,0.3,3.5,14.2,39.6,0,78,0
442.749,14.4,16.3,-10.4,0,0,0,0,194,0,0,0,0,0,0,3,93,15.89,15.89,14.2,15.8,8.8,183,720.5,1719,1.8,0.9,3.5,13.5,39.1,0,78,0
442.890,14.4,99.6,-6.4,0.03,0.12,-0.2,0,194,0,0,0,0,0,0,3,93,15.93,15.89,34.8,58.3,21.9,183,768.7,1741,2,0.7,16,27.8,103.4,0,75.6,0
