﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.49 map BQE60_HEX_INA0S_Z4DCT_v3.mhd
530.523,14.4,0,-11,0,-0.05,0,0,198,0,0,0,0,0,0,3,100,15.5,16.26,11.7,11.7,9,196,712.3,2178,-3.7,3.4,3.5,-12.4,6,0,78.9,0
530.650,14.4,0,-11,0,-0.05,0,0,198,0,0,0,0,0,0,3,100,16.19,15.86,11.7,11.7,9,196,723.8,2182,3,-0.2,3.5,-12.4,5.7,0,78.9,0
530.786,14.4,0,-11,0,-0.05,0,0,198,0,0,0,0,0,0,3,100,15.62,15.47,11.7,11.7,8.9,196,732.4,2172,-0.9,-3.6,3.5,-11.2,5.5,0,78.9,0
530.927,14.4,0,-11,0,-0.05,0,0,198,0,0,0,0,0,0,3,100,15.55,15.19,11.8,11.8,8.9,196,728.2,2159,-3.8,-6.4,3.5,-11.2,6.2,0,78.3,0
531.052,14.4,0,-11,0,-0.05,0,0,198,0,0,0,0,0,0,3,100,15.4,15.22,11.7,11.8,8.9,196,736.8,2152,-3.2,-5.7,3.4,-12,5.8,0,78.3,0
531.193,14.4,0,-11,0,-0.05,0,0,198,0,0,0,0,0,0,3,100,15.26,15.55,11.7,11.8,8.8,196,730.7,2145,-6.1,-2.6,3.4,-12.4,5.4,0,78.3,0
531.325,14.4,0,-11,-0.01,-0.1,0.1,0,198,0,0,0,0,0,0,3,100,15.26,15.5,11.8,11.8,8.8,196,731.6,2130,-7.1,-3.5,3.4,-12,5.4,0,78.3,0
531.457,14.4,0,-11,0.01,-0.08,0.1,0,198,0,0,0,0,0,0,3,100,15.62,15.79,11.7,11.8,8.8,196,737.4,2117,-1.4,-2.7,3.3,-12.4,5.6,0,78.3,0
531.584,14.4,0,-11,0,-0.1,0.1,0,198,0,0,0,0,0,0,3,100,16.15,15.93,11.7,11.8,8.8,196,734.2,2115,0.4,-0.5,3.3,-12,5.4,0,78.3,0
531.720,14.4,0,-11,0,-0.1,0.1,0,198,0,0,0,0,0,0,3,100,15.4,15.36,11.6,11.8,8.7,196,739.3,2107,-4.5,-5.1,3.2,-13.5,4.7,0,78.3,0
531.856,14.4,0,-11,0,-0.1,0.1,0,198,0,0,0,0,0,0,3,100,15.11,15.16,11.6,11.8,8.7,196,739.3,2096,-7.2,-7.6,3.2,-13.5,4.7,0,77.8,0
531.990,14.4,0,-11,0,-0.1,0.1,0,198,0,0,0,0,0,0,3,100,15.16,14.84,11.6,11.8,8.6,196,732.4,2083,-7.3,-10.9,3.2,-13.5,4.7,0,78.3,0
532.131,14.4,0,-11,0,-0.1,0.1,0,198,0,0,0,0,0,0,3,100,15.62,14.96,11.6,11.8,8.6,196,740.3,2071,-2.8,-9.1,3.2,-12.8,4.6,0,78.3,0
532.259,14.4,0,-11,0,-0.1,0.1,0,198,0,0,0,0,0,0,3,100,15.29,15.65,11.7,11.8,8.5,196,736.3,2064,-3.9,-4.8,3.2,-12.4,5.7,0,77.8,0
532.407,14.4,0,-11,0,-0.1,0.1,0,198,0,0,0,0,0,0,3,100,15.26,15.79,11.7,11.8,8.5,196,740.7,2057,-5.9,-0.5,3.1,-12.4,5.3,0,78.9,0
532.543,14.4,0,-11,0,-0.1,0.1,0,198,0,0,0,0,0,0,3,100,15.36,15.69,11.7,11.8,8.5,196,745.4,2042,-6.2,-2.1,3.1,-12.4,5.1,0,78.9,0
532.679,14.4,0,-11,0,-0.1,0.1,0,198,0,0,0,0,0,0,3,100,15.57,15.36,11.5,11.8,8.4,196,741.6,2034,-3.3,-5.9,3.1,-13.5,4.7,0,78.9,0
532.814,14.4,0.2,-11,0,-0.1,0.1,0,198,0,0,0,0,0,0,3,100,15.36,15.19,11.5,11.8,8.4,196,748,2029,-5.7,-7.8,3.1,-13.9,4.7,0,78.3,0
532.945,14.4,0.2,-11,0,-0.1,0.1,0,198,0,0,0,0,0,0,3,100,15.89,15.33,11.6,11.8,8.4,196,739,2018,-0.3,-6.7,3.1,-12.8,5.1,0,78.3,0
533.239,14.4,0.2,-11,0,-0.1,0.1,0,198,0,0,0,0,0,0,3,100,15.14,15.86,11.6,11.8,8.3,196,739.9,2010,-7.3,0.2,3.1,-12.4,5.2,0,78.3,0
533.406,14.4,2.1,-11,0,-0.08,0.1,0,198,0,0,0,0,0,0,3,100,15.57,15.55,11.9,12.1,8.3,196,742.9,1975,-4,-4.1,3.1,-9.8,7.3,0,78.3,0
533.542,14.4,3.1,-10.8,0.01,-0.07,0.1,0,198,0,0,0,0,0,0,3,100,15.36,15.76,12.7,14.1,9.2,196,742.5,1969,-7.2,-2.8,3.7,-2.2,14.6,0,78.3,0
533.674,14.4,48,-10.2,0,-0.05,0.1,0,198,0,0,0,0,0,0,3,100,15.19,15.83,15.8,18,11,196,739,1986,-6.5,-3,4.1,22.9,48.4,0,79,0
533.820,14.4,99.6,-2.5,0.21,0.57,-0.3,0.8,198,0,0,0,0,0,0,3,100,15.62,15.83,57.4,82.3,40.3,196,857.6,2075,-3.8,-2.8,28,10.9,197.3,0,74.6,0
533.955,14.4,99.6,-0.3,0.95,10.15,0,10.5,198,0,0,0,0,0,0,3,100,15.65,16.31,73.8,139.2,84.4,196,1211.8,1995,-1,1.8,77.6,13.9,247,0,96.7,0
534.078,14.4,99.6,0,0.43,12.61,0.1,13.1,198,0,0,0,0,0,0,3,100,14.02,14.07,79.1,161.6,107,196,1292.3,2055,-10.8,-11.6,80.2,13.9,265.6,0,96.7,0
534.204,14.4,99.6,0.3,0.22,15.46,0.4,15.8,198,0,0,0,0,0,0,3,100,15,14.87,79.9,178.2,124.6,196,1324.5,2121,-10.2,-11,81.2,15,268.9,0,96.5,0
534.336,14.4,99.6,0.6,0.02,15.17,0.8,16.1,198,0,0,0,0,0,0,3,100,16.31,16.48,76.4,197.7,141.2,196,1225.6,2156,-6.7,-4.6,81,15,258.5,0,96.5,0
534.467,14.4,99.6,1,-0.17,14.92,1.2,16.1,198,0,0,0,0,0,0,3,100,16.94,16.76,85.2,203.2,154.7,196,1139.7,2191,-2.1,-1,81,15,285.7,0,96.5,0
534.607,14.4,99.6,2,0,14.46,2.2,16.6,198,0,0,0,0,0,0,3,100,15.67,15.36,96.7,204.6,163.3,196,1391.3,2264,-3.8,-5.1,81,14.2,326.8,0,96.4,0
534.748,14.4,99.6,2.8,-0.1,13.64,3,16.5,198,0,0,0,0,0,0,3,100,16.82,17.02,98.1,204.8,167.4,196,1769.1,2333,-0.6,0.7,81,14.2,326.6,0,96.4,0
534.880,14.4,99.6,3.7,-0.1,12.99,3.8,16.8,198,0,0,0,0,0,0,3,100,16.53,16.33,109.3,205.9,174.3,196,1662,2391,3.5,3.2,81,13.5,368,0,96.5,0
535.014,14.4,99.6,4.7,0,12.41,4.9,17.3,198,0,0,0,-2.7,0,0,3,100,15.03,14.99,117.5,205.9,179.2,196,2293.2,2457,-1.8,-1.8,81,12.8,400.7,0,96.4,0
535.137,14.4,99.6,5.7,-0.16,11.58,5.8,17.4,198,0,0,0,-2.7,0,0,3,100,15.22,15.43,120.4,205.9,184.7,196,2364.5,2530,-1.7,0.3,81,12.4,416.4,0,96.4,0
535.264,14.4,99.6,6.5,-0.12,10.77,6.6,17.3,198,0,0,0,-2.3,0,0,3,100,15.57,15.6,120.9,205.9,189.3,196,2615.7,2592,-0.6,1.1,81,12.4,423.5,0,96.4,0
535.397,14.4,99.6,7.2,-0.13,9.97,7.4,17.3,198,0,0,0,-2,0,0,3,100,15.63,15.53,124.8,205.9,195.6,196,2625.8,2679,1.8,3.7,81,12.4,450,0,96.4,0
535.539,14.4,99.6,8.1,-0.16,8.9,8.4,17.2,198,0,0,0,-1.7,0,0,3,100,15.09,15.14,128.7,205.6,201.5,196,2789.2,2755,0.7,2.7,81,12.8,472.1,0,97.1,0
535.675,14.4,99.6,9.2,-0.17,7.8,9.5,17.2,198,0,0,0,-1.3,0,0,3,100,15.39,15.46,133.2,205.9,207.3,196,2774.1,2849,3,5.6,81,12.4,498.9,0,96.4,0
535.805,14.4,99.6,10,-0.22,6.49,10.7,17.2,198,0,0,0,-1.3,0,0,3,100,14.73,14.93,137.5,205.9,213.7,196,2845.5,2929,1.5,5,81,12,517.6,0,96.5,0
535.935,14.4,99.6,11.8,-0.25,5.06,12.2,17.1,198,0,0,0,-1,0,0,3,100,14.28,14.21,147.5,205.9,220.6,196,2917.2,3020,1.7,4.5,81,8.2,547.2,0,97.2,0
536.066,14.4,99.6,13.2,-0.27,3.28,13.9,17.1,198,0,0,0,-0.7,0,0,3,100,14.87,14.73,155.7,205.9,228.2,196,2791.5,3140,2.6,5,81,7.9,586.7,0,82.1,0
536.207,14.4,99.6,15.5,-0.3,1.12,16,17,198,0,0,0,-0.3,0,0,3,100,13.7,13.68,170.4,205.9,236.9,196,2661.5,3245,-0.5,2.8,81,7.9,633.1,0,49.7,0
536.341,14.4,99.6,17.5,-0.2,-0.63,17.8,17.1,198,0,0,0,0,-2.7,-2.7,3,100,13.45,13.35,185.1,205.9,246.8,196,2345.4,3372,0.1,3,81,7.9,697.5,0,35.5,0
536.472,14.4,99.6,17.1,0.15,-0.19,17.2,17.1,198,0,0,0,0,-2.3,-2.3,3,100,13.44,13.34,183.1,205.9,258.2,196,1895.4,3498,1.1,3.6,81,8.2,701.8,0,40.8,0
536.607,14.4,99.6,16.9,-0.02,0.01,17.2,17.2,198,0,0,0,0,-2.3,-2.3,3,100,13.02,13.12,182.6,205.9,266.1,196,1898.2,3594,-1.1,2.3,81,8.2,688.7,0,37.7,0
536.748,14.4,99.6,16.9,0.1,0.31,16.9,17.3,198,0,0,0,0,-2,-2,3,100,12.94,12.43,181.2,205.9,275.5,196,2038.3,3700,-7.5,-1.9,81,8.2,694.4,0,46.6,0
536.886,14.4,99.6,17.8,-0.19,-0.53,18,17.4,198,0,0,0,0,-1.7,-1.7,3,100,11.85,12.81,184.8,205.9,286.9,196,2209.6,3861,-7.5,-5.1,81,8.2,708.5,0,38.1,0
537.022,14.4,99.6,17.6,0.07,-0.28,17.8,17.5,198,0,0,0,0,-1.3,-1.3,3,100,12.94,12.63,181.6,205.9,297.5,196,2302.3,3984,-10,-7.5,81,8.2,705.4,0,42.6,0
537.154,14.4,99.6,18.2,-0.1,-0.77,18.4,17.5,198,0,0,0,0,-1,-1,3,100,12.45,12.95,183.9,205.9,307,196,2365.9,4094,-10.1,-9.6,80.9,8.2,710.8,0,40,0
537.288,14.4,99.6,18.1,0.09,-0.7,18.3,17.7,198,0,0,0,0,-1,-1,3,100,11.6,12.42,180.8,205.9,317.6,196,2364.4,4228,-10.1,-9.6,81,8.2,710.3,0,44,0
537.421,14.4,99.6,17.7,0.05,0.02,17.8,17.8,198,0,0,0,0,-0.7,-0.7,3,100,11.52,12.46,178.6,205.9,329.5,196,2433.9,4370,-24.9,-9.6,81,8.2,700.1,0,46.6,0
537.556,14.4,99.6,17.7,-0.01,-0.24,18.1,17.9,198,0,0,0,0,-0.3,-0.3,3,100,11.87,12.81,178.1,205.9,338.4,196,2487.9,4445,-24.8,-14.1,81,8.2,699.2,0,43.7,0
537.694,14.4,99.6,17.7,-0.01,0.13,17.9,17.9,198,0,0,0,0,-0.3,-0.3,3,100,12.18,13.04,177.6,205.8,347.2,196,2579.1,4563,-22.8,-15.3,81,8.6,700.7,0,46.8,0
537.833,14.4,99.6,18.2,0.05,-0.46,18.3,17.9,198,0,0,0,0,0,0,3,100,11.8,12.45,181.4,205.6,356.7,196,2482,4699,-26.2,-16.5,81,8.6,717.6,0,49.4,0
537.963,14.4,99.6,17.9,-0.01,-0.15,18.1,17.9,198,0,0,0,0,0,0,3,100,13.35,13.12,180,205.4,367,196,2442.4,4851,-26.1,-15.4,81,9.4,720.9,0,47.3,0
538.097,14.4,99.6,18.2,0.03,-0.51,18.3,17.9,198,0,0,0,0,0,0,3,102,13.04,12.89,181.5,205.3,375.3,196,2313,4912,-26.1,-15.4,81,9,726.5,0,51.1,0
538.229,14.4,99.6,18,-0.07,-0.49,18.4,17.9,198,0,0,0,0,0,0,3,102,13.08,13.09,181.2,205,383.5,196,2247.3,5024,-26.1,-20,81,9.4,729.8,0,48.5,0
538.358,14.4,99.6,18.4,0.03,-0.74,18.7,17.9,198,0,0,0,0,0,0,3,102,12.28,12.89,183.3,204.4,391.9,196,2307.5,5181,-26.1,-20.2,81,9.4,744,0,52.5,0
538.485,14.4,99.6,18.2,-0.04,-0.73,18.7,17.9,198,0,0,0,0,0,0,3,104,12.43,12.83,181.8,204,398.7,196,2683.1,5261,-26.1,-20.5,81,9.4,742.6,0,49.3,0
538.617,14.4,99.6,18.6,0.01,-0.93,18.8,17.9,198,0,0,0,0,0,0,3,104,13.47,13.05,184.3,203.6,406.6,196,2775.7,5374,-26.1,-19.4,80.9,9.4,755,0,50.7,0
538.750,14.4,99.6,18.4,-0.02,-0.62,18.6,17.9,198,0,0,0,0,0,0,3,104,11.67,13.18,182.8,203,413.8,196,2760.6,5500,-26.3,-18.1,81.1,9.4,755.4,0,51.1,0
538.883,14.4,99.6,18.4,0.02,-0.88,18.8,17.9,199,0,0,0,0,0,0,3,104,13.04,12.69,183.1,202.1,421.7,196,2782.5,5598,-19.8,-21.2,81,9.8,759.8,0,53.1,0
539.017,14.4,99.6,18.4,0,-0.95,18.8,17.9,199,0,0,0,0,0,0,3,106,12.72,12.58,183.7,201.3,427.9,196,2713.6,5693,-27.8,-17.6,81,9.8,768.6,0,51.1,0
539.262,14.4,99.6,18.4,0.01,-0.74,18.7,17.9,199,0,0,0,0,0,0,3,106,12.38,12.95,183.5,199.8,440.2,196,2631,5913,-21.8,-20.3,81,9.8,775.3,0,53.2,0
539.393,14.4,99.6,18.4,0.02,-0.64,18.7,17.9,199,0,0,0,0,0,0,3,108,12.2,12.89,183.3,198.9,446,196,2415.1,6016,-22.3,-20,80.9,9.8,777.5,0,53.5,0
539.527,14.4,99.6,18.4,0.01,-0.78,18.7,17.9,199,0,0,0,0,0,0,3,109,12.73,12.59,183.7,197.8,451.2,196,2139.2,6113,-21.7,-20.1,81,9.8,779.7,0,52.2,0
539.667,14.4,99.6,18.4,0.01,-0.76,18.6,17.9,199,0,0,0,0,0,0,3,109,12.43,12.32,181.9,196.3,456.1,196,1831.4,6190,-22.1,-21,81,9.8,781.2,0,52.9,0
539.807,14.4,99.6,18.7,-0.07,-1.18,19.2,17.9,199,0,0,0,0,0,0,3,111,13.22,12.59,182.1,195,460.8,196,1632.8,6286,-21,-18.6,81,9.8,783.2,0,52.3,0
539.942,14.4,99.6,18.9,0.04,-1.22,19.2,17.9,201,0,0,0,0,0,0,3,111,12.42,11.96,182.2,193.6,465.9,196,1068.8,6412,-22.1,-23.7,81,9.8,784.6,0,55.2,0
540.077,14.4,99.6,19.2,-0.01,-1.52,19.4,17.9,201,0,0,0,0,0,0,3,111,12.33,12.72,186.5,194.1,469.1,196,768.8,6398,-25.9,-21.4,81,9.8,784.5,0,50.7,0
540.207,14.4,99.6,19.2,0.02,-1.62,19.4,17.9,201,0,0,0,0,0,0,3,113,12.29,13.31,187.2,190.6,472.1,196,731.2,6599,-18.8,-15,81,9.8,781.3,0,51.5,0
540.346,14.4,99.6,19.1,0.02,-1.18,19.1,17.9,201,0,0,0,0,0,0,3,113,12.2,13.72,186.2,189,474.3,196,796.5,6660,-22.9,-1.1,81,9.8,780.2,0,53.5,0
540.485,14.4,99.6,19.5,-0.01,-1.6,19.6,17.9,201,0,0,0,0,0,0,3,115,12.43,13.67,185.7,188.5,477.8,196,763,6743,-18.4,10.2,81,9.8,778.8,0,51.4,0
540.617,14.4,99.6,18.6,0.04,-1.2,19.2,17.9,201,0,0,0,0,0,0,3,115,12.42,13.98,185,188.3,482.5,196,966.3,6841,-13.4,27.1,81,9.8,777.7,0,54.1,0
540.747,14.4,99.6,19.1,-0.07,-1.7,19.4,17.9,201,0,0,0,0,0,0,3,115,12.69,13.61,185.8,188.2,486.5,196,861.9,6952,-11.7,34,81,9.8,776.2,0,51.2,0
540.884,14.4,99.6,19.2,0.01,-1.42,19.5,17.9,201,0,0,0,0,-3.3,0,4,117,12.73,14.01,187.5,187.8,490.7,196,1036,6940,-5,34,81,9.8,772.3,0,50.8,0
541.026,14.4,99.6,19.3,0.01,-1.62,19.8,17.9,201,0,0,0,0,-3.3,0,4,118,12.96,13.54,188.6,196.6,484.4,196,802.3,6168,-2.4,34,81.1,-7.5,562.3,4,49.7,0
541.164,14.4,99.6,19.7,0.08,-2.02,19.4,17.9,201,0,0,0,0,-3,0,4,120,13.06,13.39,187.3,202.3,447.9,196,690.6,5592,-2.6,34,81,5.6,728.7,0,48.8,0
541.303,14.4,99.6,18.3,0,-0.81,18.7,17.9,201,0,0,0,0,-3,0,4,122,12.29,12.82,179.3,201.7,434.9,196,706.1,5628,-4.4,33.2,81,10.5,752.3,0,52.4,0
541.436,14.4,98.4,19.3,-0.04,-1.53,19.6,17.9,203,0,0,0,0,-2.7,0,4,122,13.15,12.88,185,201.1,433.2,196,706.6,5736,-4.6,34,80.8,9.8,767.8,0,50.9,0
541.578,14.4,3.6,19.2,0.04,-1.62,19.7,17.9,203,0,0,0,0,-2.7,0,4,122,12.15,13.16,183.4,200.9,435.2,196,720.3,5776,-7.3,20,81,4.9,742.7,0,51.2,0
541.723,14.4,0,10.8,-1.09,-21.85,22.7,0,203,0,0,0,0,-2.3,0,4,122,12.25,12.71,137.2,66,256.7,196,737.7,5701,-12,19.4,18.4,-9,420.1,0,46.7,0
541.857,14.4,0,-8.4,1.1,-13.01,12.1,0,203,0,0,0,0,-2.3,0,4,124,11.19,11.69,27.4,16.4,91.6,196,3441.6,5602,-12,-2.7,4,7.9,72.8,0,72.3,0
542.001,14.4,0,-11.4,0.3,-5.6,5.9,0,205,0,0,0,0,0,0,4,122,10.28,10.83,10.9,11.9,34.1,196,3586.8,5660,-12,-12,6,15,26.9,0,79.8,0
542.306,14.4,0,-11.2,0.16,-3.52,3.4,0,205,0,0,0,0,0,0,4,122,10.28,10.28,11.8,11.9,25.3,196,3511.6,5668,-12,-12,6.6,15,30.5,0,78.6,0
