Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*C),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.64 00003076501103 v3.7 stg2 hpfp 93_98 - 93 100 - 93 100 - 93 100
33.616,14.74,0,0.2,-0.8,-0.2,0,541,6,28,234.28,11.2,11.7,5.8,2530,0.61,1516,0.01,6.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-44,100,1,0,0,0,0,0,0,0,0,0,11.8,6.1,5.95,0,0,0.72,0,0,-0.02,0
33.776,14.74,0,0.2,-0.8,-0.1,0,541,6,28,234.28,11.2,11.7,5.7,2530.3,0.73,1508,0.01,6.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-44,100,1,0,0,0,0,0,0,0,0,0,11.8,6.1,5.93,0,0,0.72,0,0,-0.02,0
34.133,14.74,0,0.2,-0.8,-0.1,0,541,6,28,234.28,11.2,11.7,5.7,2531.8,0.7,1503,0.01,6.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-44,100,1,0,0,0,0,0,0,0,0,0,11.8,6,5.89,0,0,0.73,0,0,-0.02,0
34.237,14.74,0,0.2,-0.8,-0.1,0,542,6,28,234.28,11.2,11.6,5.7,2534.4,0.67,1491,0.01,6.7,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-45,100,1,0,0,0,0,0,0,0,0,0,11.8,6,5.84,0,0,0.74,0,0,-0.01,0
34.391,14.74,0,0.2,-0.8,-0.1,0,542,6,28,234.28,11.2,11.6,5.7,2535,0.7,1488,0.01,6.8,-19.5,-19.5,-19.5,-19.5,-19.5,-19.5,-44,100,1,0,0,0,0,0,0,0,0,0,11.8,6,5.83,0,0,0.74,0,0,-0.02,0
34.483,14.74,0,0.2,-0.8,-0.1,0,542,6,28,234.28,11.2,11.6,5.7,2535.8,0.73,1484,0.01,6.7,-19.5,-20,-20,-20,-20,-20,-44,100,1,0,0,0,0,0,0,0,0,0,11.9,6,5.82,0,0,0.74,0,0,-0.01,0
34.597,14.74,0,0.2,-0.8,-0.1,0,542,6,28,234.28,11.2,11.6,5.7,2536.4,0.59,1478,0.01,6.7,-20,-20,-20,-20,-20,-20,-44,100,1,0,0,0,0,0,0,0,0,0,11.8,5.9,5.81,0,0,0.74,0,0,-0.01,0
34.744,14.74,0,0.2,-0.8,-0.1,0,542,6,28,234.28,11.2,11.6,5.6,2537.6,0.73,1475,0.01,6.7,-20,-20,-20,-20,-20,-20,-44,100,1,0,0,0,0,0,0,0,0,0,11.8,5.9,5.78,0,0,0.74,0,0,-0.01,0
35.312,14.74,0,0.2,-0.8,-0.1,0,542,6,28,234.28,11.2,11.6,5.6,2538.5,0.64,1472,0.01,6.7,-20,-20,-20,-20,-20,-20,-44,100,1,0,0,0,0,0,0,0,0,0,11.8,5.9,5.76,0,0,0.75,0,0,-0.01,0
35.418,14.74,0,0.2,-0.8,-0.1,0,543,6,28,234.28,11.2,11.6,5.5,2542.8,0.76,1452,0.01,6.7,-20,-20,-20,-20,-20,-20,-44,100,1,0,0,0,0,0,0,0,0,0,11.8,5.8,5.69,0,0,0.76,0,0,-0.01,0
38.705,14.74,0,0.2,-0.8,-0.1,0,543,6,28,234.28,11.2,11.6,5.5,2542.2,0.61,1450,0.01,6.7,-20,-20,-20,-20,-20,-20,-44,100,1,0,0,0,0,0,0,0,0,0,43.6,21.3,20.61,0,0,0.16,0,0,-0.23,0
38.857,14.74,19.9,0.5,-0.8,-0.4,0,563,6,28,14.4,45,44.9,21,2553.2,0.64,1450,4.1,16.9,15.5,15.5,15.5,15.5,15.5,15.5,118,100,1,0,0,0,0,0,0,0,0,0,47.4,23.7,22.36,0,0,0.15,0,0,-0.27,0
39.011,14.74,21.2,0.6,-0.8,-0.5,0,563,6,28,14.41,48,48.8,22.8,2647.8,0.61,1454,3.78,17.6,15.5,15.5,15.5,15.5,15.5,15.5,131,100,1,0,0,0,0,0,0,0,0,0,50,25.4,23.79,0,0,0.14,0,0,-0.31,0
39.164,14.74,23.8,0.7,-0.8,-0.5,0,565,6,28,14.23,55.5,55.9,26.3,2720.3,0.59,1461,2.06,18.6,15,14,14,15,14.5,14,148,100,1,0,0,0.1,0,0,0,0,0,0,59.1,30,28.14,0,0,0.12,0,0,-0.4,0
39.604,14.74,24.2,0.8,-0.8,-0.6,0,567,6,28,14.31,59.2,59.1,28.2,2837.8,0.5,1474,1.36,19.8,13.5,13.5,13.5,13.5,13.5,13.5,174,100,1,0,0,0.1,0,0,0,0,0,0,59.3,30,29.01,0,0,0.12,0,0,-0.47,0
