#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JK00C
#Ecu 1 RaceROM version: 32145
#Ecu 1 programming dongle ID: 6D2BD0
#Ecu 1 programming date: 2020-05-25T17:49:04
#Ecu 1 programming count: 6
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Angle (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Exh Manifold Temp Estimated (°F),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuelling Mode Switch,Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow Sensor (V),Throttle Angle (°),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (km/h),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.2,13.5,13.7,0.71,14.05,14.91,14.28,14.3,0.0,0,0,188.6,0.46,196.4,2578,1252.4,0.00,37.08,7.92,2,3.2,0.3,0,0.0,0.0,1.6,33.8,17.234,3,1.321,2.060,81.3,0.0,1.6,1,8.4,1,19.55,2.17,7.1,85.1,66.4,44.7,1,41.9,5.5,0.38
0.029,0,0.2,13.7,13.7,0.71,14.05,14.91,14.28,14.3,0.0,0,0,188.6,0.46,196.4,2584,1253.3,0.00,37.16,7.92,2,3.2,0.3,0,0.0,0.0,1.6,33.8,17.172,3,1.321,2.043,81.3,0.0,1.6,1,8.4,1,19.44,2.17,7.1,84.7,69.6,44.7,1,41.6,5.2,0.50
0.054,0,0.2,13.7,13.7,0.71,14.22,14.91,14.29,14.3,0.0,0,0,188.6,0.46,196.4,2590,1253.3,0.00,37.06,8.11,2,3.2,0.1,0,0.0,0.0,1.6,33.8,17.172,3,1.298,2.043,81.3,0.0,1.6,1,8.4,1,20.27,2.18,7.2,84.6,69.5,44.9,1,42.0,5.4,0.50
0.081,0,0.2,13.7,13.5,0.71,14.22,14.91,14.29,14.3,0.0,0,0,188.6,0.46,196.4,2592,1253.3,0.00,37.21,8.11,2,3.2,0.1,0,0.0,0.0,1.6,33.8,17.109,3,1.298,2.042,81.3,0.0,1.6,1,8.4,1,20.69,2.20,7.6,84.9,69.5,44.9,1,41.7,5.4,0.56
0.109,0,0.2,13.5,13.5,0.71,14.46,14.85,14.29,14.3,0.0,0,0,188.6,0.46,196.4,2598,1253.3,0.00,37.26,8.11,2,3.2,0.1,0,0.0,0.0,1.7,33.8,17.109,3,1.286,2.042,81.3,0.0,1.7,1,8.5,1,20.86,2.21,7.6,85.8,67.2,44.9,1,41.6,5.1,0.56
0.134,0,0.2,13.5,13.5,0.71,14.46,14.85,14.29,14.2,0.0,0,0,188.6,0.47,196.4,2598,1253.3,0.00,37.38,7.95,2,2.7,-0.2,0,0.0,0.0,1.8,33.7,17.031,3,1.302,2.054,81.3,0.0,1.8,1,8.5,1,20.86,2.21,7.5,86.3,66.1,45.1,1,41.9,5.5,0.37
0.161,0,0.2,13.6,13.6,0.71,14.59,14.76,14.29,14.2,0.0,0,0,188.6,0.47,196.4,2608,1254.2,0.00,37.38,7.95,2,2.7,-0.2,0,0.0,0.0,1.9,33.7,17.031,3,1.302,2.054,81.3,0.0,1.9,1,8.6,1,20.56,2.21,7.4,86.7,66.1,45.1,1,41.6,5.2,0.37
0.190,0,0.2,13.6,13.6,0.71,14.71,14.72,14.28,14.3,0.0,0,0,188.6,0.47,196.4,2612,1254.2,0.00,37.40,8.38,2,2.7,-0.4,0,0.0,0.0,1.9,33.7,17.000,3,1.274,2.080,81.3,0.0,1.9,1,8.5,1,20.61,2.21,7.3,87.0,68.3,45.3,1,41.8,5.6,0.56
0.215,0,0.0,13.7,13.7,0.71,14.71,14.72,14.28,14.3,0.0,0,0,188.6,0.47,196.4,2616,1254.2,0.00,37.43,8.38,2,2.7,-0.4,0,0.0,0.0,1.9,33.7,17.000,3,1.274,2.088,81.3,0.0,1.9,1,8.5,1,20.39,2.20,7.3,87.1,68.3,45.3,1,41.6,5.3,0.56
0.244,0,0.0,13.7,13.8,0.71,14.84,14.55,14.28,14.3,0.0,0,0,188.6,0.47,196.4,2618,1254.2,0.00,37.40,8.38,2,2.7,-0.4,0,0.0,0.0,1.9,33.7,16.938,3,1.294,2.088,81.3,0.0,1.9,1,8.5,1,20.45,2.20,7.2,87.0,70.5,45.3,1,41.8,5.2,0.50
