﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
91.567,13.5,0,13.94,0,0,91,717,3,32,14.58,0.33,5.58,1.67,1.48,39.6,107,705.5,796,19,0.8,5.6,5.7,0,0,0,0,0,0,4,39.5,0,1,0,0.1,0.1,0,0,0,0,0,0,1.4,21.4,20.2,5.56,6.06,1.2,0
91.667,13.5,0,13.94,0,0,91,717,3,32,14.58,0.36,4.97,1.67,1.48,39.73,107,686.9,824,18,0.4,5.2,5.2,2.5,2.5,2.5,2.5,2.5,2.5,-3,39.7,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.3,18,5.09,5.72,0.87,0
91.767,13.5,0,14.04,0,0,91,717,3,32,14.55,0.43,4.67,1.67,1.47,40.84,107,705.5,846,18,0.1,5.3,5.4,9,9,9,9,9,9,-1,39.4,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,17.7,18.8,5.38,5.72,1.01,0
91.887,13.5,0,14.04,0,0,91,717,3,32,14.51,0.43,4.81,1.67,1.47,41.44,107,705.5,841,17,0.9,5.4,5.5,6.7,6.7,6.7,6.7,6.7,6.7,-3,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.1,18,5.22,5.73,0.94,0
91.987,13.5,0,14.22,0,0,91,717,3,32,14.42,0.41,4.83,1.68,1.46,42.05,107,705.5,853,17,0.4,5.3,5.2,7.2,7.2,7.2,7.2,7.2,7.2,-4,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,17.8,18.5,5.39,5.69,1,0
92.087,13.5,0,14.22,0,0,91,717,3,32,14.28,0.41,4.86,1.7,1.45,42.55,107,705.5,857,17,-0.8,5.2,5.3,7.4,7.4,7.4,7.4,7.4,7.4,-2,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,17.7,18.2,5.35,5.68,0.95,0
92.187,13.5,0,14.04,0,0,91,717,3,32,14.22,0.41,4.89,1.72,1.45,42.77,107,705.5,858,17,-1.8,5.4,5.3,7.4,7.4,7.4,7.4,7.4,7.4,-2,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,17.8,18.4,5.41,5.75,0.97,0
92.287,13.5,0,14.13,0,0,91,717,3,32,14.22,0.41,4.89,1.73,1.46,42.95,107,705.5,862,17,-2,5.3,5.2,5.4,5.4,5.4,5.4,5.4,5.4,-2,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,17.7,18.2,5.39,5.72,0.96,0
92.387,13.5,0,14.13,0,0,91,717,2,32,14.22,0.41,4.89,1.74,1.45,43.12,107,705.5,863,17,-2.3,5.2,5.3,6.3,6.3,6.3,6.3,6.3,6.3,0,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,17.7,18.6,5.49,5.74,1.02,0
92.487,13.5,0,14.13,0,0,91,717,2,32,14.2,0.41,4.92,1.74,1.45,43.34,107,705.5,866,17,-2.5,5.3,5.4,6.6,6.6,6.6,6.6,6.6,6.6,-2,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,17.9,17.9,5.31,5.75,0.94,0
92.587,13.5,0,14.13,0,0,91,717,2,32,14.19,0.4,4.94,1.75,1.39,43.18,108,705.5,861,16,-2.6,5.2,5.3,4.7,4.7,4.7,4.7,4.7,4.7,-2,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,17.8,17.6,5.23,5.62,0.89,0
92.687,13.5,0,14.13,0,0,91,717,2,32,14.2,0.41,4.92,1.75,1.4,42.54,108,705.5,862,16,-2.6,5.2,5.2,5.7,5.7,5.7,5.7,5.7,5.7,-3,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,17.6,18,5.34,5.6,0.94,0
92.787,13.5,0,14.13,0,0,91,717,2,32,14.22,0.4,4.86,1.75,1.39,42.18,108,705.5,866,16,-2.7,5.2,5.2,6.6,6.6,6.6,6.6,6.6,6.6,-2,38.9,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,17.4,17.1,5.1,5.57,0.83,0
92.887,13.5,0,14.13,0,0,90,717,2,32,14.25,0.41,4.83,1.75,1.39,41.9,108,705.5,870,16,-2.7,5.2,5.1,7.6,7.6,7.6,7.6,7.6,7.6,-3,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,17.3,17.5,5.21,5.59,0.88,0
