﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
25.394,13.5,0,14.22,0,0.1,101,129,0,24,14.51,-0.18,4.81,1.27,1.47,43.86,99,705.5,786,0,0.9,4.8,4.9,-3.1,-2.4,-1.8,-0.7,-2.7,-1.4,1,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.9,18.8,5.04,5.43,1.31,0
25.494,13.5,0,14.32,0,0.1,101,129,0,24,14.6,-0.17,4.72,1.64,1.48,43.57,99,705.5,777,0,1.5,4.9,4.9,-0.3,0.2,0.8,1.8,-0.1,1.2,0,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.7,18.9,5.07,5.48,1.3,0
25.594,13.5,0,14.22,0,0.1,101,129,0,24,14.73,-0.17,4.67,1.67,1.49,43.45,99,705.5,782,0,2.4,4.8,4.8,-1,-0.5,0.1,1.3,-0.8,0.5,0,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.5,19.5,5.22,5.46,1.4,0
25.694,13.5,0,14.13,0,0.1,101,129,0,24,14.82,-0.16,4.78,1.65,1.51,43.64,99,705.5,772,0,2.6,4.9,5,-0.8,-0.3,0.3,1.5,-0.6,0.7,2,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,19,19.7,5.25,5.57,1.44,0
25.794,13.5,0,14.22,0,0.1,101,129,0,24,14.94,-0.16,4.75,1.58,1.51,43.29,99,705.5,776,0,3.1,5,5,0.1,0.8,1.4,2.7,0.3,1.8,3,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,19.1,19.2,5.11,5.58,1.37,0
25.914,13.5,0,14.22,0,0.1,101,129,0,24,14.94,-0.15,4.72,1.31,1.51,43.06,99,705.5,779,0,3.1,4.9,5,-0.1,0.6,1.2,2.6,0.1,1.7,1,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.9,19,5.08,5.52,1.31,0
26.029,13.5,0,14.22,0,0.1,101,129,0,24,14.89,-0.14,4.72,1.13,1.5,43.38,99,705.5,781,0,2.9,4.9,4.9,-0.4,0.2,0.7,2.2,-0.2,1.2,0,38.9,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.7,18.4,4.96,5.44,1.18,0
26.134,13.5,0,14.22,0,0.1,101,129,0,24,14.93,-0.14,4.67,1.12,1.5,43.57,99,724,774,0,3.1,4.9,4.8,0.8,1.3,1.8,3.1,0.9,2.3,0,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.5,18.6,5,5.42,1.22,0
26.234,13.5,0,14.32,0,0.1,101,129,0,24,14.97,-0.13,4.61,1.11,1.51,43.51,99,724,785,0,3.5,4.8,4.8,-0.3,0.2,0.7,2.1,-0.2,1.2,-1,38.9,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.4,18.6,5,5.41,1.21,0
26.334,13.5,0,14.32,0,0.1,101,129,0,24,15.01,-0.12,4.58,1.1,1.52,43.57,99,705.5,779,0,3.8,4.9,4.8,1,1.5,2,3.4,1.1,2.5,0,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.2,19.2,5.14,5.48,1.37,0
26.434,13.5,0,14.22,0,0.1,101,129,0,24,15.02,-0.11,4.58,1.1,1.51,43.51,99,705.5,778,0,3.8,4.9,4.9,0.1,0.8,1.4,2.8,0.2,1.8,0,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.1,19.5,5.23,5.48,1.45,0
26.534,13.5,0,14.22,0,0.1,101,129,0,24,15.01,-0.11,4.58,1.09,1.5,43.47,99,705.5,788,0,3.7,4.9,4.8,-0.3,0.3,0.9,2.5,-0.3,1.3,0,39.4,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,20,20.3,5.47,5.66,1.66,0
26.634,13.5,0,14.13,0,0.1,101,129,0,24,14.95,-0.1,5.03,1.09,1.5,43.73,99,705.5,791,0,3.5,5.1,5.2,-2,-1.4,-0.8,0.8,-1.9,-0.3,0,39.4,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,19.7,19.2,5.22,5.66,1.35,0
26.734,13.5,0,14.22,0,0.1,101,129,0,24,14.89,-0.1,4.94,1.09,1.5,43.69,99,705.5,792,0,3.5,5.1,5,-2.9,-2.5,-1.9,-0.7,-2.9,-1.4,-4,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,19.4,19.3,5.25,5.64,1.34,0
26.834,13.5,0,14.32,0,0.1,101,129,0,24,14.87,-0.09,4.86,1.09,1.48,43.84,99,705.5,799,0,3.2,4.8,5,-1.5,-1,-0.6,0.8,-1.5,-0.2,0,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,17.3,18.1,4.92,5.49,1.1,0
26.934,13.5,0,14.32,0,0.1,101,129,0,24,14.75,-0.08,4.44,1.09,1.47,44.19,99,705.5,802,0,2.7,4.8,4.9,0.5,1,1.4,2.8,0.6,1.8,-3,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,17.4,18.5,5.06,5.43,1.21,0
27.034,13.5,0,14.22,0,0.1,101,135,0,24,14.68,-0.07,4.47,1.1,1.46,44.32,99,705.5,788,0,2.2,5.1,5,2.1,2.6,3,4.3,2,3.4,-2,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.5,18.5,5.07,5.53,1.28,0
27.134,13.5,0,14.22,0,0.1,101,135,0,24,14.62,-0.07,4.69,1.1,1.46,44.16,99,724,791,0,2.1,4.9,5,-1.5,-1,-0.6,0.8,-1.6,-0.1,-2,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.5,19.4,5.24,5.54,1.45,0
27.254,13.5,0,14.22,0,0.1,101,135,0,24,14.57,-0.06,4.81,1.11,1.46,43.74,99,724,745,0,2,5.2,5.2,4.1,4.5,5,6.4,4,5.6,8,39.6,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,20.7,20,5.26,5.71,1.67,0
27.355,13.5,0,14.13,0,0.1,101,135,0,24,14.6,-0.06,5.17,1.13,1.47,42.99,99,705.5,757,0,2.3,5.1,5.1,-2.9,-2.3,-1.8,-0.2,-3.1,-1.2,12,39.4,0,1,0,0.1,0.1,0,0,0,0,0,0,1.3,21.1,19.7,5.2,5.71,1.54,0
27.464,13.5,0,14.22,0,0.1,101,135,0,24,14.69,-0.07,5.08,1.14,1.48,42.83,99,705.5,784,0,2.9,4.9,5,-3.6,-3.1,-2.7,-1.2,-4,-2.2,1,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.5,18.5,4.96,5.53,1.15,0
27.564,13.5,0,14.22,0,0.1,101,135,0,24,14.87,-0.05,4.39,1.15,1.51,43.28,99,705.5,791,0,4.3,5.1,4.9,4.2,4.8,5.1,6.6,4,5.4,-5,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,17.6,19.4,5.22,5.57,1.41,0
27.674,13.5,0,14.22,0,0.1,101,135,0,24,15.05,-0.04,4.53,1.13,1.51,43.84,99,724,801,0,4.7,5,5,0.3,1,1.3,2.9,0,1.6,-4,39.4,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18,18.6,5.09,5.56,1.35,0
27.774,13.5,0,14.13,0,0.1,101,135,0,24,15.05,-0.03,4.64,1.11,1.5,44.03,99,705.5,794,0,4.7,5.4,5.4,5.1,5.5,5.9,7.4,4.6,6.3,-2,39.2,0,1,0,0.1,0.1,0,0,0,0,0,0,1.3,19.5,20.1,5.47,5.81,1.68,0
27.874,13.5,0,14.22,0,0.1,101,135,0,24,14.86,-0.03,5.22,1.09,1.49,44.02,99,705.5,782,0,3.6,5.4,5.3,-2.5,-2.1,-1.7,-0.2,-3.1,-1.3,6,39.3,0,1,0,0.1,0.1,0,0,0,0,0,0,1.3,19.2,18.7,5.12,5.8,1.32,0
27.974,13.5,0,14.22,0,0.1,101,135,0,24,14.78,-0.02,4.89,1.09,1.48,44.12,99,705.5,796,0,3.2,5.2,5.1,-1.9,-1.4,-1,0.6,-2.1,-0.6,-4,39.8,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,19.2,19.9,5.36,5.78,1.58,0
28.076,13.5,0,14.22,0,0.1,101,135,0,24,14.82,-0.02,4.86,1.1,1.49,44.02,99,724,794,0,3.5,5,5.1,-1.8,-1.3,-1,0.7,-2.1,-0.7,1,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,19.1,19.3,5.23,5.67,1.44,0
28.174,13.5,0,14.22,0,0.1,101,135,0,24,14.82,-0.01,4.86,1.1,1.5,44.09,99,705.5,790,0,3.8,5.1,5.1,-0.9,-0.4,-0.1,1.6,-1.4,0.2,0,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,17.8,18.1,4.92,5.53,1.14,0
28.274,13.5,0,14.32,0,0.1,101,135,0,24,14.93,0,4.53,1.1,1.5,44.24,99,705.5,793,0,4.1,5,5.1,1.4,1.8,2.1,3.6,0.9,2.4,0,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,17.9,18.4,5.04,5.54,1.28,0
28.374,13.5,0,14.32,0,0.1,101,135,0,24,14.93,0.01,4.61,1.1,1.49,44.24,99,705.5,798,0,4.3,5,5,0.1,0.5,0.8,2.2,-0.4,1.1,-4,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,19.3,19.5,5.33,5.6,1.55,0
28.494,13.5,0,14.32,0,0.1,101,135,0,25,14.93,0.02,4.94,1.09,1.51,44.37,99,705.5,800,0,4.4,5,5,-3.3,-2.8,-2.6,-1.2,-3.9,-2.3,-1,39.4,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18,19.5,5.32,5.61,1.47,0
28.594,13.5,0,14.13,0,0.1,101,135,0,25,14.96,0.03,4.86,1.09,1.51,44.44,99,705.5,802,0,4.6,5.2,5.2,-0.4,0,0.2,1.5,-1.1,0.4,-1,39.4,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,19.1,19.5,5.36,5.76,1.5,0
28.694,13.5,0,14.13,0,0.1,101,135,0,25,14.96,0.04,4.92,1.09,1.51,44.38,99,705.5,801,0,4.6,5.2,5.2,-1.4,-0.9,-0.7,0.8,-2.1,-0.5,-4,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,19.6,20.6,5.63,5.9,1.75,0
28.793,13.5,0,14.13,0,0.1,101,135,0,25,14.95,0.05,5.03,1.09,1.51,44.21,99,705.5,790,0,4.6,5.3,5.2,-1.2,-0.7,-0.6,1,-1.9,-0.3,-2,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,19.7,18.9,5.15,5.78,1.34,0
28.893,13.5,0,14.22,0,0.1,101,135,0,25,14.84,0.06,4.64,1.09,1.5,44.11,99,724,779,0,4.1,5.1,5,2.1,2.6,2.7,4.3,1.4,2.9,-4,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.4,19.4,5.23,5.67,1.5,0
28.993,13.5,0,14.22,0,0.1,101,141,0,25,14.86,0.07,4.69,1.09,1.5,43.9,99,705.5,794,0,4.3,5.1,5,-0.2,0.3,0.4,2.3,-0.2,1.4,-2,38.9,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.8,18.8,5.1,5.62,1.42,0
29.093,13.5,0,14.22,0,0.1,101,141,0,25,14.95,0.08,4.78,1.09,1.5,44.11,99,724,792,0,4.9,5.2,5.1,-0.6,0,0,1.9,-1.4,0.3,-2,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.3,19.8,19.8,5.39,5.71,1.64,0
29.193,13.5,0,14.22,0,0.1,101,141,0,25,14.99,0.09,5.03,1.09,1.51,44.06,99,705.5,786,0,5.2,5.3,5.2,-2.2,-1.7,-1.7,0,-3.3,-1.4,-1,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,19.9,20.6,5.51,5.8,1.77,0
29.293,13.5,0,14.13,0,0.1,101,141,0,25,15.05,0.1,5.11,1.09,1.51,43.57,99,705.5,766,0,5.6,5.3,5.4,0.5,1.1,1.1,3,-0.5,1.3,4,39.4,0,1,0,0.1,0.1,0,0,0,0,0,0,1.3,20.8,20.1,5.42,5.89,1.63,0
29.393,13.5,0,14.32,0,0.1,101,141,0,25,15.08,0.11,4.97,1.09,1.52,43.57,99,705.5,784,0,5.9,5.2,5.1,-1.1,-0.5,-0.5,1.4,-2.3,-0.3,-6,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,19.5,19,5.13,5.73,1.35,0
29.493,13.5,0,14.22,0,0.1,101,141,0,25,15.15,0.13,4.72,1.08,1.52,43.87,99,724,794,0,6.3,5.2,5.1,1.1,1.5,1.5,3.1,0.1,1.7,-8,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.4,18.7,5.11,5.63,1.3,0
29.593,13.5,0,14.22,0,0.1,101,141,0,25,15.26,0.14,4.72,1.08,1.52,44.22,99,724,802,0,6.9,5.3,5.3,1.1,1.5,1.5,3,0.1,1.6,-4,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.6,19.8,5.42,5.79,1.55,0
29.693,13.5,0,14.13,0,0.1,101,141,0,25,15.23,0.15,4.83,1.08,1.52,44.5,99,705.5,817,0,6.8,5.3,5.3,0.3,0.7,0.7,2.2,-0.7,0.9,-4,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.8,19.2,5.37,5.82,1.45,0
29.813,13.5,0,14.22,0,0.1,101,141,0,25,15.08,0.16,4.94,1.07,1.5,45.05,99,705.5,824,0,5.9,5.1,5.1,-1.8,-1.4,-1.4,0.3,-2.8,-1.3,-3,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.2,18,5.07,5.62,1.16,0
29.913,13.5,0,14.22,0,0.1,101,141,0,25,14.84,0.17,4.81,1.07,1.48,45.51,99,705.5,819,0,5,5.2,5.2,0.1,0.4,0.4,1.6,-0.8,0.5,-4,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.3,18.3,5.2,5.65,1.22,0
30.013,13.5,0,14.22,0,0.1,101,141,0,25,14.8,0.18,4.83,1.08,1.48,45.59,99,724,816,0,5,5.2,5.1,-0.8,-0.5,-0.5,0.8,-1.7,-0.4,-4,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.3,18.7,5.27,5.65,1.29,0
30.113,13.5,0,14.22,0,0.1,101,141,0,25,14.79,0.19,4.64,1.09,1.49,45.72,99,724,810,0,5.1,5,5.1,-1.6,-1.3,-1.3,0,-2.6,-1.2,-6,39.1,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,17.8,17.7,4.93,5.5,1.1,0
30.213,13.5,0,14.32,0,0.1,101,141,0,25,14.79,0.21,4.47,1.09,1.48,45.34,99,724,804,0,5.1,4.8,4.9,0,0.3,0.3,1.7,-1,0.4,-4,38.9,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,17.1,17.6,4.88,5.35,1.1,0
30.313,13.5,0,14.22,0,0.1,101,141,0,25,14.78,0.22,4.44,1.1,1.48,45.21,99,724,800,0,5.3,5,5,1.5,1.8,1.8,3.2,0.5,1.9,-4,38.9,0,1,0,0.1,0.1,0,0,0,0,0,0,1.1,17.3,17.8,4.91,5.39,1.14,0
30.413,13.5,0,14.22,0,0.1,101,141,0,25,14.76,0.23,4.64,1.1,1.49,45.06,99,705.5,803,0,5.3,5.1,4.9,1.6,1.9,1.9,3.3,0.4,2,-2,38.9,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.1,18.4,5.04,5.45,1.27,0
30.513,13.5,0,14.22,0,0.1,101,141,0,25,14.73,0.24,4.67,1.1,1.48,44.58,99,724,782,0,5.2,5,5.1,0.9,1.2,1.2,2.7,-0.4,1.3,0,38.9,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.3,18.8,5.1,5.47,1.38,0
30.613,13.5,0,14.22,0,0.1,101,141,0,25,14.7,0.25,4.67,1.11,1.47,44.22,99,705.5,786,0,4.9,5.1,5,1.1,1.5,1.4,3.1,-0.2,1.5,0,38.9,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,18.4,18.8,5.1,5.52,1.38,0
30.715,13.5,0,14.32,0,0.1,101,141,0,25,14.67,0.26,4.75,1.12,1.48,44.28,99,705.5,784,0,4.9,5.1,5.2,1.1,1.5,1.4,3.1,-0.4,1.5,4,38.9,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,19.2,18.7,5.09,5.54,1.32,0
30.815,13.5,0,14.32,0,0.1,101,147,0,25,14.75,0.27,4.83,1.13,1.49,43.98,99,705.5,776,0,5.3,5.2,5.3,0.8,1.1,1,2.6,-0.7,1.1,1,38.9,0,1,0,0.1,0.1,0,0,0,0,0,0,1.2,19.2,19.6,5.28,5.63,1.51,0
30.913,13.5,0,14.32,0,0.1,101,147,0,25,14.86,0.28,4.83,1.13,1.5,43.76,99,705.5,789,0,5.9,5.4,5.1,-2.2,-1.9,-2,-0.3,-3.7,-1.9,2,38.9,0,1,0,0.1,0.1,0,0,0,0,0,0,1.3,21.3,22.2,5.94,5.89,2,0
31.025,13.5,29.4,14.22,0,0.1,102,147,0,25,14.93,0.26,5.61,1.13,1.51,43.84,99,705.5,792,0,6.3,7.1,7.1,5.3,5.3,5.3,5.3,5.3,5.3,14,48.3,0,1,0,0.1,0.1,0,0,0,0,0,0,1.7,25,28.2,7.7,7.16,3.08,0
31.125,13.5,0,14.32,0,0.1,102,147,0,25,14.97,0.19,6.86,1.11,1.51,44.16,99,686.9,853,0,6.6,6.7,7.1,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,31,48.6,0,1,0,0.1,0.1,0,0,0,0,0,0,1.7,23.8,22.8,6.61,7.33,2.2,0
31.223,13.5,2.4,14.22,0,0.1,102,147,0,25,14.93,0.23,6.17,1.1,1.49,45.7,99,742.6,908,0,6,6.6,6.5,0.9,0.9,0.9,0.9,0.9,0.9,14,48.7,0,1,0,0.1,0.1,0,0,0,0,0,0,1.7,22.6,25.6,7.84,7.49,2.71,0
31.323,13.5,36.9,14.32,0,0.1,102,147,0,25,14.52,0.15,7.64,1.1,1.45,47.95,99,816.9,944,0,4.2,10.2,9.5,12.5,12.5,12.5,12.5,12.5,12.5,42,48.4,0,1,0,0.1,0.1,0,0,0,0,0,0,2.3,31.6,35,11.02,10.05,4.09,0
31.425,13.5,31,14.22,0,0.1,102,147,0,25,14.4,-0.16,9.69,1.11,1.43,49.41,99,779.7,960,0,3.5,10.1,10.2,9.4,9.4,9.4,9.4,9.4,9.4,52,48.1,0,1,0,0.1,0.1,0,0,0,0,-3,0,2.3,28,28,9.23,10.47,3.15,0
31.525,13.5,13.3,14.41,0,0.1,102,147,0,25,14.07,-0.01,8.42,1.16,1.36,51.34,99,872.5,1021,0,1.3,10.7,10.3,14.4,14.4,14.4,14.4,11.5,14.4,51,48.8,0,1,0,0.1,0.1,0,0,0,0,-3,0,2.5,35.8,45.7,15.34,12.53,4.68,0
31.623,13.5,52.2,14.13,-0.1,0.2,102,147,0,25,13.9,-0.37,14.67,1.71,1.36,53.16,99,983.9,998,0,1.3,29.4,31,11.5,11.5,11.5,11.5,8.5,11.5,118,48.9,0.05,1,0.04,0.1,0.1,0,0,0,0,-3,0,3.9,46.3,45.9,15.92,16.35,4.74,0
31.725,13.5,11.8,14.22,0,0.1,102,147,0,25,13.94,-0.38,14.89,1.76,1.34,55.45,99,1021.1,1106,0,0.7,14.1,15.5,12.8,12.8,12.8,12.8,11,12.8,118,50.6,-0.02,1,-0.02,0.1,0.1,0,0,0,0,-2.7,0,4,41.6,43.9,16.66,16.93,4.73,0
31.823,13.5,27.1,14.32,0,0.1,102,147,0,25,14.28,-0.37,15.14,1.78,1.43,59.29,99,1243.8,1224,0,4,13.8,15.4,5.3,5.3,5.3,5.3,5.3,5.3,103,49.1,-0.01,1,-0.01,0.1,0.1,0,0,0,0,-2.7,0,3.6,34.9,37.3,15.32,16.99,4.5,0
31.923,13.5,27.8,14.22,0.1,0.1,102,147,0,25,14.26,-0.33,13,1.77,1.39,62.92,99,1466.6,1234,0,1.8,12.8,12.4,17.7,17.7,17.7,17.7,15.3,17.7,80,48.1,-0.01,1,-0.01,0.1,0.1,0,0,0,0,-2.7,0,3.4,36,39.3,16.34,17.12,4.74,0
32.023,13.5,21.6,14.32,0.1,0.1,102,147,0,24,13.9,-0.34,14.22,1.77,1.31,65.11,99,1540.9,1176,0,-2.3,12.3,12.6,8,8,8,8,8,8,86,48.6,0,1,-0.01,0.1,0.1,0,0,0,0,-2.7,0,3.4,35.5,35.4,14.41,16.56,4.59,0
32.123,13.5,13.3,14.41,0.1,0.1,102,147,0,24,13.67,-0.31,12.81,1.78,1.3,65.35,99,1466.6,1116,2,-3.7,11.2,11,4.7,4.7,4.7,4.7,4.7,4.7,69,48.6,-0.01,1,-0.01,0.1,0.1,0,0,0,0,-2.7,0,3.4,39.1,46.8,17.8,16.34,5.21,0
32.233,13.5,43.1,14.22,0.1,0.2,102,153,0,24,14.02,-0.37,17.36,1.79,1.38,63.87,99,1373.8,1032,3,-0.5,21.2,22.9,10,10,10,10,7.3,10,138,49.4,0.03,1,0.14,0.1,0.1,0,0,0,0,-2.7,0,4.4,47.6,41.9,15.51,18.65,4.82,0
32.345,13.5,17.6,14.22,0.2,0.1,102,153,0,24,14.44,-0.33,11.33,1.79,1.43,62.05,99,1355.2,1053,3,1,10.4,9.9,2.3,2.3,2.3,2.3,2.3,2.3,54,48.4,-0.04,1,-0.03,0.1,0.1,0,0,0,0,-2.7,0,3,35.9,37.5,13.74,14.96,4.39,0
32.445,13.5,25.9,14.32,0.2,0.1,102,153,0,24,14.74,-0.31,12.5,1.77,1.46,60.99,99,1559.4,1036,4,1.5,10.7,11.1,13.5,13.5,13.5,13.5,10.8,13.5,82,49.1,-0.01,1,-0.03,0.1,0.1,0,0,0,0,-2.7,0,2.7,28.4,26.2,9.53,13.54,2.63,0
32.543,13.5,16.5,14.32,0.3,0.1,102,153,0,24,14.54,-0.07,11.69,1.75,1.42,59.26,99,1578,972,4,-0.5,10.5,10,9.9,9.9,9.9,9.9,9.3,9.9,83,49.3,0,1,-0.02,0.1,0.1,0,0,0,0,-2.7,0,3.1,40.9,41.1,13.91,14.3,4.5,0
32.645,13.5,2.7,14.13,0.2,0.1,102,153,0,24,14.13,-0.35,11.67,1.74,1.36,56.87,99,1485.2,894,5,-3.7,7,7.9,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,80,50.2,0,1,-0.02,0.1,0.1,0,0,0,0,-2.3,0,2,31.8,31.9,10.04,11.78,3.45,0
32.745,13.5,20.8,13.85,0.2,0.1,102,153,0,24,14.01,-0.16,10.31,1.76,1.36,53.4,99,1429.5,841,6,-4,11.6,10.8,6.1,6.1,6.1,6.1,6.1,6.1,70,50.6,0,1,-0.02,0.1,0.1,0,0,0,0,-2.3,0,2.8,45.4,43.3,12.8,13.05,4.02,0
32.845,13.5,19.2,13.85,0.2,0.1,102,153,1,24,14.11,-0.37,12.36,1.78,1.39,50.07,99,1355.2,735,6,-2.8,12.5,12.3,-8.6,-8.6,-8.6,-8.6,-8.6,-8.6,95,52.2,0,1,-0.01,0.1,0.1,0,0,0,0,-2.3,0,2.7,46.3,46.7,12.48,13.39,3.95,0
32.944,13.5,19.2,13.38,0.2,0.2,102,153,1,24,14.28,-0.38,11.94,1.78,1.41,46.67,99,1318.1,686,7,-1.7,14.1,14.5,-6,-6,-6,-6,-6,-6,109,51.1,0.01,1.01,0.09,0.1,0.1,0,0,0,0,-1.9,0,2.8,49.8,48.1,12.2,13.32,3.92,0
33.045,13.5,18.8,13.47,0.2,0.2,102,153,1,24,14.42,-0.39,11.56,1.77,1.46,44.44,99,1336.7,704,7,-0.6,12.6,13.2,-8.8,-8.8,-8.8,-8.8,-8.8,-8.8,102,51.7,0,1.01,0.01,0.1,0.1,0,0,0,0,-1.9,0,2.8,48,46,11.51,12.78,3.88,0
33.143,13.5,18.8,13.47,0.2,0.1,102,153,1,24,14.71,-0.39,10.97,1.75,1.5,43.66,99,1466.6,758,8,0.8,12.1,11.9,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,94,51.7,-0.01,1,-0.03,0.1,0.1,0,0,0,0,-1.9,0,2.8,44,45.4,11.8,12.52,3.96,0
33.245,13.5,18.8,13.56,0.2,0.1,102,153,1,24,15.02,-0.36,10.92,1.7,1.51,43.95,99,1708,821,8,1.9,11.5,11.4,-3.2,-3.2,-3.2,-3.2,-3.2,-3.2,88,50.3,-0.01,1,-0.03,0.1,0.1,0,0,0,0,-1.9,0,3,43.5,43.3,11.91,12.68,3.98,0
33.345,13.5,18.8,13.85,0.2,0.1,102,153,1,24,14.97,-0.35,11.03,1.56,1.5,44.98,99,1893.6,838,8,0.8,11.2,11.3,-2.2,-2.2,-2.2,-2.2,-2.2,-2.2,84,49,0,1,-0.02,0.1,0.1,0,0,0,0,-1.9,0,2.9,41.6,42.5,12.05,12.87,3.98,0
33.445,13.5,18.4,13.94,0.2,0.1,102,153,1,24,14.8,-0.34,11.14,1.28,1.47,46.01,99,1856.5,855,9,-0.5,11,11.1,-1.8,-1.8,-1.8,-1.8,-1.8,-1.8,81,47.3,0,1,-0.02,0.1,0.1,0,0,0,0,-1.9,0,3,40.9,40.8,12.04,12.97,3.98,0
33.565,13.5,18.4,14.13,0.2,0.1,102,153,1,24,14.59,-0.33,11.11,1.21,1.46,47.43,99,1763.7,908,9,-1.7,10.8,10.7,1.6,1.6,1.6,1.6,1.6,1.6,76,46.4,0,1,-0.02,0.1,0.1,0,0,0,0,-1.9,0,3,38.8,39.6,12.2,13.09,3.98,0
33.663,13.5,18.4,14.13,0.3,0.1,102,153,1,24,14.54,-0.33,11.44,1.58,1.45,49.69,99,1670.8,952,9,-1.3,10.7,10.4,1.4,1.4,1.4,1.4,1.4,1.4,74,46.2,0,1,-0.01,0.1,0.1,0,0,0,0,-1.9,0,3,37.8,38.8,12.54,13.32,3.96,0
33.765,13.5,18.4,14.22,0.3,0.1,102,153,1,24,14.47,-0.31,11.44,1.69,1.42,51.42,99,1615.1,964,10,-2,10.4,10.5,4.4,4.4,4.4,4.4,4.4,4.4,70,45.5,0,1,-0.01,0.1,0.1,0,0,0,0,-1.9,0,2.9,36.8,37,12.22,13.36,3.83,0
