﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B Stg0
13.987,13.6,0,14.79,0.5,0,95,561,4,14,83.09,0.16,7.78,1,2.1,43.83,98,1113.9,2012,64,0,6,6,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-32,37.5,0,1,-0.13,0.2,0.2,0,0,0,0,0,0,2,12.1,11.9,8.27,8.83,1.17,0
14.087,13.6,0,14.79,0.5,0,95,561,4,14,91.87,0.15,7.78,1,2.11,43.47,98,1095.3,1997,64,0,6.1,6,-14,-14,-14,-14,-14,-14,-32,37.5,0.01,1,-0.11,0.2,0.2,0,0,0,0,0,0,1.9,12,11.9,8.2,8.77,1.15,0
14.197,13.6,0,14.7,0.4,0,95,561,4,14,95.92,0.15,7.72,1,2.12,43.29,98,1076.8,1990,64,0,6.1,6.2,-14,-14,-14,-14,-14,-14,-34,37.8,0,1,-0.1,0.2,0.2,0,0,0,0,0,0,1.9,12,11.9,8.16,8.71,1.15,0
14.307,13.6,0,14.7,0.4,0,95,561,4,14,102.33,0.14,7.69,1,2.13,43.57,98,1076.8,1976,63,0,6.2,6.2,-14,-14,-14,-14,-14,-14,-34,37.8,0,1,-0.08,0.2,0.2,0,0,0,0,0,0,1.9,12.1,11.9,8.11,8.66,1.14,0
14.407,13.6,0,14.7,0.4,0,95,561,4,14,110.77,0.13,7.67,1,2.15,44.25,98,1076.8,1962,63,0,6.2,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,37.8,0,1,-0.07,0.2,0.2,0,0,0,0,0,0,1.9,12.1,11.9,8.05,8.61,1.14,0
14.507,13.6,0,14.7,0.4,0,95,561,4,14,113.81,0.12,7.56,1,2.15,45.15,98,1058.2,1946,62,0,6.2,6.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,37.8,0,1,-0.06,0.2,0.2,0,0,0,0,0,0,1.9,11.9,11.9,8,8.55,1.12,0
14.607,13.6,0,14.7,0.4,0,95,561,4,14,121.7,0.12,7.44,1,2.16,45.99,98,1058.2,1946,62,0,6.2,6.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,37.8,-0.02,1,-0.05,0.2,0.2,0,0,0,0,0,0,1.9,11.9,11.9,7.98,8.52,1.12,0
14.707,13.6,0,14.7,0.4,0,95,561,4,14,128.38,0.11,7.42,1,2.16,44.99,98,1058.2,1938,62,0,6.2,6.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-34,37.8,0,1,-0.04,0.2,0.2,0,0,0,0,0,0,1.9,11.9,11.9,7.95,8.49,1.12,0
14.809,13.6,0,14.7,0.4,0,95,561,4,14,141.74,0.11,7.39,1,2.17,43.63,98,1058.2,1928,62,0,6.2,6.2,-15,-15,-15,-15,-15,-15,-34,37.8,0,1,-0.04,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.91,8.45,1.12,0
14.907,13.6,0,14.7,0.4,0,95,561,4,14,149.25,0.11,7.36,1,2.17,42.95,98,1058.2,1921,61,0,6.2,6.2,-15,-15,-15,-15,-15,-15,-34,37.5,0,1,-0.03,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.86,8.41,1.12,0
15.007,13.6,0,14.7,0.4,0,95,561,4,14,153.42,0.1,7.33,1,2.18,42.73,98,1058.2,1913,61,0,6.2,6.2,-15,-15,-15,-15,-15,-15,-34,37.5,0,1,-0.03,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.83,8.37,1.12,0
15.107,13.6,0,14.7,0.4,0,95,561,4,14,160.1,0.09,7.33,1,2.18,42.71,98,1058.2,1903,61,0,6.2,6.2,-15,-15,-15,-15,-15,-15,-33,37.5,0,1,-0.02,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.8,8.32,1.12,0
15.207,13.6,0,14.7,0.4,0,95,561,4,14,168.3,0.09,7.31,1,2.19,42.89,98,1039.6,1894,60,0,6.2,6.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,37.8,0,1,-0.02,0.2,0.2,0,0,0,0,0,0,1.8,12,11.9,7.76,8.29,1.11,0
15.307,13.6,0,14.7,0.4,0,95,561,4,14,181.35,0.08,7.31,1,2.19,43.28,98,1039.6,1882,60,0,6.2,6.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,37.8,0,1,-0.02,0.2,0.2,0,0,0,0,0,0,1.8,12,11.9,7.71,8.25,1.11,0
15.407,13.6,0,14.7,0.4,0,95,567,4,15,179.72,0.07,7.25,1,2.2,43.67,98,1039.6,1873,60,0,6.1,6.2,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,37.8,0,1,-0.02,0.2,0.2,0,0,0,0,0,0,1.8,12,11.9,7.68,8.19,1.11,0
16.346,13.6,0,14.7,0.3,0,95,567,4,15,212.35,0.01,7,1,2.2,42.63,99,1318.1,1801,58,0,6.1,6.1,-17,-17,-17,-17,-17,-17,-33,37.8,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,1.8,12.1,11.9,7.36,7.86,1.07,0
16.446,13.6,0,14.7,0.3,0,95,567,4,15,212.35,0.01,7,1,2.2,43.19,99,1336.7,1790,57,0,6.1,6.1,-17,-17,-17,-17,-17,-17,-32,37.8,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,1.8,12.1,11.9,7.33,7.82,1.07,0
16.546,13.6,0,14.79,0.3,0,95,567,4,15,213.98,0,6.89,1,2.2,43.99,99,1373.8,1782,57,0,6.1,6.1,-17,-17,-17,-17,-17,-17,-34,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.9,11.9,7.29,7.79,1.05,0
16.646,13.6,0,14.7,0.3,0,95,567,4,15,220.51,-0.01,6.81,1,2.2,44.7,99,1410.9,1774,57,0,6.1,6.1,-17,-17,-17,-17,-17,-17,-34,37.8,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,1.7,11.8,11.9,7.26,7.76,1.05,0
16.756,13.6,0,14.7,0.3,0,95,567,4,15,223.77,-0.01,6.72,1,2.2,43.86,99,1448.1,1766,56,0,6.1,6.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,37.8,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,1.7,11.8,11.9,7.22,7.72,1.05,0
16.866,13.6,0,14.7,0.3,0,95,567,4,15,218.88,-0.02,6.72,1,2.2,42.44,99,1485.2,1756,56,0,6,6.1,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.9,11.9,7.19,7.68,1.05,0
16.966,13.6,0,14.79,0.3,0,95,567,4,15,223.77,-0.02,6.72,1,2.2,41.94,99,1503.8,1748,56,0,6,6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-33,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.9,11.8,7.14,7.64,1.04,0
17.066,13.6,0,14.79,0.3,0,95,567,4,15,218.88,-0.03,6.72,1,2.2,41.84,99,1522.3,1747,56,0,6,6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-32,37.5,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,1.7,12,11.8,7.13,7.61,1.03,0
17.166,13.6,0,14.79,0.3,0,95,567,4,15,230.3,-0.03,6.72,1,2.2,41.8,99,1540.9,1744,56,0,6,6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-33,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.9,11.8,7.12,7.59,1.03,0
17.266,13.6,0,14.7,0.3,0,95,567,4,15,220.51,-0.03,6.64,1,2.2,41.96,99,1522.3,1737,55,0,6,6,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.8,11.8,7.09,7.57,1.03,0
17.366,13.6,0,14.7,0.3,0,95,567,4,15,223.77,-0.04,6.61,1,2.21,42.38,99,1522.3,1729,55,0,6,6,-18,-18,-18,-18,-18,-18,-34,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.9,11.8,7.06,7.54,1.02,0
17.466,13.6,0,14.7,0.3,0,95,567,4,15,223.77,-0.04,6.61,1,2.21,43,99,1485.2,1724,55,0,5.9,6,-18,-18,-18,-18,-18,-18,-34,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.9,11.8,7.04,7.52,1.02,0
17.566,13.6,0,14.7,0.3,0,95,567,4,16,223.77,-0.04,6.61,1,2.2,43.82,99,1410.9,1720,55,0,6,6,-18,-18,-18,-18,-18,-18,-34,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.9,11.8,7.01,7.49,1.01,0
17.666,13.6,0,14.7,0.3,0,95,567,4,16,228.67,-0.05,6.58,1,2.21,44.08,99,1392.4,1716,55,0,6,6,-18,-18,-18,-18,-18,-18,-34,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,12,11.8,7,7.47,1.01,0
17.767,13.6,0,14.7,0.3,0,95,567,4,16,223.77,-0.06,6.58,1,2.2,42.84,99,1336.7,1704,54,0,6,6,-18,-18,-18,-18,-18,-18,-34,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,12,11.8,6.96,7.44,1,0
17.866,13.6,0,14.7,0.3,0,95,567,4,16,228.67,-0.06,6.58,1,2.21,41.94,99,1299.5,1696,54,0,6,6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,37.8,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,12.1,11.8,6.94,7.4,1,0
17.968,13.6,0,14.79,0.3,0,95,567,4,16,228.67,-0.06,6.58,1,2.2,41.63,99,1262.4,1695,54,0,6,5.9,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,12.1,11.8,6.92,7.39,0.99,0
18.076,13.5,0,14.79,0.4,0.1,95,567,4,16,227.04,-0.07,6.58,1,2.21,41.48,99,1225.3,1686,54,0,6,6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.6,12.1,11.8,6.88,7.35,0.98,0
18.176,13.5,0,14.79,0.4,0.1,95,567,4,16,227.04,-0.07,6.53,1,2.2,41.44,99,1206.7,1679,54,0,5.9,6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.6,12,11.8,6.87,7.33,0.98,0
18.276,13.5,0,14.7,0.4,0.1,95,567,4,16,228.67,-0.08,6.5,1,2.21,41.71,99,1188.2,1673,53,0,5.9,6,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.9,11.8,6.83,7.3,0.97,0
18.376,13.5,0,14.7,0.4,0.1,95,567,4,16,235.2,-0.08,6.39,1,2.21,42.15,99,1151,1665,53,0,5.9,5.9,-19,-19,-19,-19,-19,-19,-34,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.9,11.8,6.79,7.26,0.96,0
18.476,13.5,0,14.7,0.4,0.1,95,567,4,16,231.93,-0.08,6.36,1,2.21,42.8,99,1132.5,1662,53,0,5.9,5.9,-19,-19,-19,-19,-19,-19,-33,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.9,11.8,6.76,7.23,0.96,0
18.576,13.5,0,14.7,0.4,0.1,94,567,4,16,235.2,-0.09,6.33,1,2.2,43.64,99,1132.5,1658,53,0,5.9,5.8,-19,-19,-19,-19,-19,-19,-34,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.9,11.8,6.74,7.2,0.96,0
18.676,13.5,0,14.7,0.4,0.1,94,567,4,16,230.3,-0.09,6.33,1,2.21,43.37,99,1113.9,1648,53,0,5.9,5.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.9,11.8,6.73,7.19,0.95,0
18.776,13.5,0,14.7,0.4,0.1,94,567,4,16,231.93,-0.09,6.33,1,2.22,42.22,99,1095.3,1644,52,0,5.8,5.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.6,12,11.8,6.7,7.16,0.95,0
18.876,13.5,0,14.7,0.4,0.1,94,567,4,16,235.2,-0.09,6.31,1,2.21,41.57,99,1095.3,1638,52,0,5.8,5.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.9,11.8,6.67,7.13,0.94,0
18.996,13.5,0,14.79,0.4,0.1,94,567,4,16,235.2,-0.1,6.28,1,2.21,41.5,99,1095.3,1633,52,0,5.8,5.8,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-34,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.9,11.8,6.64,7.1,0.93,0
19.096,13.5,0,14.79,0.4,0.1,94,567,4,16,235.2,-0.1,6.25,1,2.21,41.18,99,1076.8,1626,52,0,5.8,5.8,-19,-19,-19,-19,-19,-19,-32,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.6,12,11.8,6.63,7.07,0.93,0
19.196,13.5,0,14.79,0.4,0.1,94,573,4,16,235.2,-0.1,6.25,1,2.21,41.05,99,1076.8,1617,52,0,5.9,5.9,-18.4,-18.4,-18.4,-18.4,-18.4,-18.4,-34,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.9,12.1,6.78,7.16,0.96,0
19.318,13.5,0,14.79,0.4,0.1,94,573,4,16,235.2,-0.1,6.22,1,2.21,41.58,99,1058.2,1618,52,0,5.9,5.9,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-32,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.5,12.2,12.1,6.63,7.18,0.97,0
19.416,13.5,0,14.79,0.4,0.1,94,573,4,16,235.2,-0.12,6.22,1,2.19,41.81,99,1021.1,1498,51,0,5.5,5.5,-4.8,-4.8,-4.8,-4.8,-4.8,-4.8,-22,38.4,0,1,0,0.2,0.2,0,0,0,0,0,0,1.4,12.2,11.8,6.14,6.83,0.9,0
19.516,13.5,0,14.7,0.4,0.1,94,573,5,16,209.09,-0.07,5.97,1,2.22,41.12,99,1002.5,1434,51,0,5.2,5.3,4.5,4.5,4.5,4.5,4.5,4.5,-6,38,0,1,0,0.2,0.2,0,0,0,0,0,0,1.4,12.5,11.8,5.89,6.48,0.85,0
19.616,13.5,0,14.6,0.4,0.1,94,573,5,16,116.85,-0.05,5.72,1,2.16,41.61,99,983.9,1422,51,0,5.1,5.1,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,-12,38.2,0,1,0,0.2,0.2,0,0,0,0,0,0,1.3,12.2,11.7,5.7,6.25,0.81,0
19.716,13.5,0,14.6,0.4,0.1,94,573,5,16,87.14,0.11,5.53,1,2.12,42.25,99,983.9,1331,51,0,4.9,4.9,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,-24,39.1,0,1,0,0.2,0.2,0,0,0,0,0,0,1.3,12.7,11.7,5.41,5.97,0.77,0
19.816,13.5,0,14.7,0.4,0.1,94,573,6,16,64.02,0.55,5.19,1,2.08,41.02,99,965.4,1227,51,0,4.6,4.7,-19.9,-19.9,-19.9,-19.9,-19.9,-19.9,-36,39.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.2,12.8,11.6,4.98,5.6,0.74,0
19.917,13.5,0,14.7,0.3,0.1,94,573,6,16,56.12,0.98,5.03,1,2.03,39.54,99,965.4,1098,51,0,4.3,4.2,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-35,38.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1.1,13.3,11.6,4.47,5.13,0.69,0
20.017,13.5,0,14.6,0.3,0.1,94,573,6,16,50.82,1.35,4.72,1.01,1.98,38.81,99,983.9,986,51,0,3.9,3.9,-22,-22,-22,-22,-22,-22,-35,39.3,0,1,0,0.2,0.2,0,0,0,0,0,0,1.1,13.3,11.5,4.15,4.67,0.64,0
20.116,13.5,0,14.7,0.3,0.1,94,573,6,16,43.46,1.29,4.22,1.01,1.94,38.58,99,1021.1,1020,50,0,3.8,3.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-37,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.1,12.6,11.6,4.18,4.45,0.63,0
20.216,13.5,0,14.7,0.3,0.1,94,573,6,16,35.61,1.09,4.25,1.01,1.9,39.87,99,1058.2,1094,50,0,4,3.8,-23.5,-23.5,-23.5,-23.5,-23.5,-23.5,-36,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.1,11.8,11.6,4.38,4.52,0.61,0
20.316,13.5,0,14.7,0.3,0.1,94,573,6,16,33.74,0.62,4.19,1.02,1.88,41.28,99,1076.8,1214,50,0,4.3,4.2,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-35,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.1,10.6,11.7,4.84,4.85,0.62,0
20.427,13.5,0,14.6,0.3,0.1,94,573,5,16,33,0.05,4.17,1.02,1.88,42.48,99,1076.8,1400,50,0,4.9,4.8,-22.5,-22.5,-22.5,-22.5,-22.5,-22.5,-34,38,0,1,0,0.2,0.2,0,0,0,0,0,0,1.2,10.3,11.8,5.63,5.55,0.71,0
20.526,13.5,0,14.7,0.3,0.1,94,573,4,16,33.95,-0.11,5.06,1.02,1.9,43.99,99,1113.9,1606,49,0,5.6,5.6,-19,-19,-19,-19,-19,-19,-34,39,0,1,0,0.2,0.2,0,0,0,0,0,0,1.5,10.5,11.8,6.6,6.38,0.81,0
20.636,13.5,0,14.79,0.3,0.1,94,573,4,16,35.78,0.03,5.78,1.02,1.93,45.73,99,1151,1842,49,0,6.5,6.5,-16,-16,-16,-16,-16,-16,-34,41.3,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,10.4,11.9,7.58,7.39,0.98,0
20.736,13.5,0,14.79,0.3,0.1,94,573,3,16,41.84,0.16,6.67,1.02,1.95,45.31,99,1188.2,2019,48,0,7.2,7.3,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-33,39.1,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,10.9,11.9,8.08,8.24,1.12,0
20.836,13.5,0,14.7,0.3,0.1,94,573,3,16,47.46,0.11,7.19,1.01,1.98,43.5,99,1206.7,1930,48,0,7.2,7.3,-15,-15,-15,-15,-15,-15,-33,38.3,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.4,11.9,7.97,8.45,1.14,0
20.936,13.5,0,14.79,0.3,0.1,94,573,3,16,52.55,0.14,7.19,1.01,2.01,42.47,99,1225.3,1974,48,0,7.2,7.2,-14,-14,-14,-14,-14,-14,-33,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.4,11.9,8,8.53,1.15,0
21.036,13.5,0,14.79,0.3,0.1,94,573,3,16,60.55,0.11,7.22,1.01,2.05,41.86,99,1243.8,1929,47,0,7.1,7.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-32,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.7,11.9,7.96,8.49,1.15,0
21.136,13.5,0,14.79,0.3,0.1,94,573,3,16,64.66,0.12,7.36,1,2.07,41.65,99,1243.8,1938,47,0,7.1,7.2,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-32,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.8,11.9,7.93,8.47,1.14,0
21.236,13.5,0,14.79,0.3,0.1,94,573,3,16,73.64,0.11,7.36,1,2.09,41.64,99,1243.8,1926,47,0,7.1,7.1,-15,-15,-15,-15,-15,-15,-34,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.9,11.9,11.9,7.9,8.43,1.12,0
21.336,13.5,0,14.79,0.3,0.1,94,573,3,16,86.8,0.1,7.39,1,2.11,41.9,99,1243.8,1912,47,0,7,7.1,-15,-15,-15,-15,-15,-15,-33,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,12.1,11.9,7.82,8.38,1.11,0
21.436,13.5,0,14.79,0.3,0.1,94,573,3,16,91.87,0.09,7.39,1,2.12,42.15,99,1225.3,1900,46,0,7,7,-15,-15,-15,-15,-15,-15,-32,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,12,11.9,7.8,8.32,1.09,0
21.536,13.5,0,14.79,0.3,0.1,94,573,3,16,97.94,0.09,7.33,1,2.13,42.53,99,1206.7,1895,46,0,6.9,7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-32,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,12,11.9,7.75,8.28,1.09,0
21.636,13.5,0,14.79,0.3,0.1,94,573,3,16,103.69,0.09,7.31,1,2.13,43.16,99,1188.2,1890,46,0,6.9,6.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-33,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,12,11.9,7.74,8.25,1.09,0
21.736,13.5,0,14.79,0.3,0.1,94,573,3,16,107.06,0.07,7.28,1,2.14,43.83,99,1169.6,1874,46,0,6.8,6.8,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-33,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,12,11.9,7.69,8.21,1.08,0
21.856,13.5,0,14.79,0.3,0.1,94,573,3,16,111.45,0.07,7.25,1,2.14,44.37,99,1151,1870,46,0,6.8,6.8,-16,-16,-16,-16,-16,-16,-33,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,12.1,11.9,7.65,8.16,1.08,0
21.956,13.5,0,14.79,0.3,0.1,94,573,3,16,113.14,0.06,7.25,1,2.15,43.28,99,1132.5,1858,45,0,6.7,6.8,-16,-16,-16,-16,-16,-16,-32,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.61,8.12,1.07,0
22.056,13.5,0,14.79,0.3,0.1,94,573,3,16,118.36,0.05,7.06,1,2.16,42.15,99,1113.9,1847,45,0,6.7,6.7,-16,-16,-16,-16,-16,-16,-32,37.5,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.8,11.9,7.56,8.08,1.06,0
22.156,13.5,0,14.6,0.3,0.1,94,573,3,16,137.56,0.05,7,1,2.17,41.65,99,1113.9,1837,45,0,6.7,6.7,-16,-16,-16,-16,-16,-16,-33,38,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.8,11.9,7.5,8.03,1.06,0
22.256,13.5,0,14.7,0.3,0.1,94,573,3,16,147.58,0.04,6.97,1,2.18,41.64,99,1095.3,1828,45,0,6.6,6.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.8,11.9,7.47,7.98,1.06,0
22.356,13.5,0,14.7,0.3,0.1,94,573,3,16,155.93,0.03,6.97,1,2.17,41.67,99,1095.3,1810,44,0,6.6,6.6,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-34,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.4,7.92,1.05,0
22.456,13.5,0,14.7,0.3,0.1,94,573,3,16,161.77,0.02,6.94,1,2.18,41.57,99,1095.3,1796,44,0,6.5,6.5,-17,-17,-17,-17,-17,-17,-34,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,12,11.9,7.34,7.86,1.04,0
22.556,13.5,0,14.7,0.3,0.1,94,573,3,16,166.67,0,6.94,1,2.19,41.48,99,1076.8,1776,43,0,6.4,6.4,-17,-17,-17,-17,-17,-17,-34,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.8,12.1,11.9,7.27,7.79,1.03,0
22.656,13.5,0,14.7,0.3,0.1,94,573,3,16,184.61,-0.02,6.89,1,2.19,41.48,99,1076.8,1754,43,0,6.3,6.4,-17,-17,-17,-17,-17,-17,-34,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,12.1,11.8,7.16,7.69,1.02,0
22.756,13.5,0,14.7,0.3,0.1,94,573,3,16,181.35,-0.04,6.75,1,2.19,41.7,99,1076.8,1731,42,0,6.4,6.3,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-34,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,12.2,12.1,7.2,7.7,1.05,0
22.856,13.5,0,14.7,0.3,0.1,94,573,3,16,192.77,-0.07,6.69,1,2.19,41.97,99,1039.6,1662,42,0,6.2,6.3,-9.9,-9.9,-9.9,-9.9,-9.9,-9.9,-29,38.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1.7,12.6,11.9,6.79,7.53,1,0
22.959,13.5,0,14.7,0.4,0.1,94,573,3,16,235.2,-0.12,6.39,1,2.21,41.26,99,1021.1,1554,41,0,5.7,5.8,0,0,0,0,0,1.4,-18,38.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.6,12.8,11.8,6.4,7.08,0.95,0
23.056,13.5,0,14.79,0.4,0.1,94,573,3,16,186.24,-0.12,6.22,1,2.16,41.38,99,983.9,1516,40,0,5.5,5.5,3.5,3.5,3.5,3.5,3.5,3.5,-3,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,1.5,12.5,11.8,6.21,6.77,0.9,0
23.176,13.5,0,14.7,0.3,0.1,94,573,3,16,99.63,-0.1,6.08,1,2.13,42.35,99,983.9,1472,39,0,5.3,5.3,-6.6,-6.6,-6.6,-6.6,-6.6,-6.6,-16,38.2,0,1,0,0.2,0.2,0,0,0,0,0,0,1.4,12.5,11.8,5.89,6.47,0.84,0
23.286,13.5,0,14.7,0.3,0.1,94,573,4,16,66.21,0.07,5.75,1,2.05,49.82,99,983.9,1358,38,0,5,5.1,-9.2,-9.2,-9.2,-9.2,-9.2,-9.2,-25,39.2,0,1,0,0.2,0.2,0,0,0,0,0,0,1.3,12.8,11.7,5.45,6.07,0.79,0
23.386,13.5,0,14.7,0.3,0.1,94,573,4,16,50.38,0.41,5.39,1,1.95,58.26,99,983.9,1244,38,0,4.7,4.7,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,-21,39,0,1,0,0.2,0.2,0,0,0,0,0,0,1.2,12.8,11.6,5.03,5.65,0.74,0
