﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
55.547,13.5,12.9,14.51,0,0.1,91,471,1,22,13.79,-0.53,6.89,1.8,1.41,56.84,102,705.5,1220,10,-3.8,9.6,9.4,19.5,19.5,19.5,19.5,19.5,19.5,34,37,0,1,0,0.1,0.1,0,0,0,0,0,0,1.8,19,22.1,8.96,9.14,1.28,0
55.647,13.5,12.9,14.41,0,0.1,91,471,1,22,13.73,-0.37,7.47,1.81,1.41,59.52,102,742.6,1125,10,-4.3,9.8,9.8,16,16,16,16,16,16,36,39.5,0,1,0,0.1,0.1,0,0,0,0,0,0,1.8,21.5,23.5,9.02,9.61,1.65,0
55.747,13.5,13.7,14.41,0,0.1,91,471,1,22,13.8,-0.09,8.08,1.81,1.42,59.09,102,798.3,1039,10,-4,9.2,9.4,14,14,14,14,14,14,43,38.4,0,1,0,0.1,0.1,0,0,0,0,0,0,2,24.4,24.9,9.18,9.63,2.09,0
55.847,13.5,24.7,14.51,0,0.1,91,471,1,22,14.08,-0.43,8.97,1.82,1.46,58.39,102,835.4,1114,10,-2.2,10.4,10.3,13.7,13.7,13.7,13.7,13.7,13.7,54,48.1,0,1,0,0.1,0.1,0,0,0,0,0,0,2.5,26,28.5,10.95,10.7,2.67,0
55.947,13.5,30.6,14.41,0,0.1,91,471,1,22,14.55,-0.8,9.86,1.81,1.49,59.63,102,816.9,1208,10,-0.1,11.5,11.6,15.6,15.6,15.6,15.6,15.6,15.6,61,48.1,0,1,0,0.1,0.1,0,0,0,0,0,0,2.8,28.3,31.5,12.78,12.41,3.14,0
56.067,13.5,31,14.41,0,0.1,91,477,1,22,14.88,-0.85,11.69,1.79,1.5,61.93,102,891.1,1165,10,1.1,12.5,12.6,16.9,16.9,16.9,16.9,16.9,16.9,82,48.3,0,1,0,0.1,0.1,0,0,0,0,0,0,3,32.6,34.5,13.78,14.11,4.15,0
56.167,13.5,31,14.41,0,0.1,91,477,1,22,14.78,-0.97,12.81,1.77,1.49,62.42,102,1058.2,1166,11,-0.9,13,12.9,16.4,16.4,16.4,16.4,16.4,16.4,95,47.8,0,1,0,0.1,0.1,0,0,0,0,0,0,3.5,35.4,36.9,15,15.13,4.5,0
56.267,13.5,31,14.32,0,0.1,91,477,1,22,14.59,-1.01,14.03,1.76,1.46,63.7,102,1206.7,1260,11,-3.7,13.9,13.9,15.5,15.5,15.5,15.5,15.5,15.5,101,48.4,0,1,0,0.1,0.1,0,0,0,0,0,0,3.7,35,37.7,16.12,16.4,4.62,0
56.377,13.5,28.2,14.41,0,0.1,91,477,1,22,14.24,-1.02,14.67,1.75,1.45,66.28,102,1336.7,1285,11,-4.8,15,15.1,18.5,18.5,18.5,18.5,18.5,18.5,102,46.5,0,1,0,0.1,0.1,0,0,0,0,0,0,3.8,36.1,38.2,16.71,17.57,4.76,0
56.477,13.5,26.3,14.41,0.1,0.1,91,477,1,22,14.24,-1.02,14.86,1.75,1.46,68.18,102,1373.8,1291,12,-4,15.1,15,18.5,18.5,18.5,18.5,18.5,18.5,104,44.5,0,1,0,0.1,0.1,0,0,0,0,0,0,3.9,36.3,38.4,17.17,18.03,4.81,0
56.577,13.5,26.3,14.41,0.1,0.1,91,477,1,22,14.51,-1.01,15.67,1.75,1.47,69.97,102,1392.4,1364,12,-2.8,15.9,16,19,19,19,19,19,19,105,42.4,0,1,0,0.1,0.1,0,0,0,0,0,0,4.2,36.9,39,18.21,18.84,4.82,0
56.677,13.5,26.3,14.51,0.1,0.1,91,477,1,23,14.75,-0.98,15.89,1.74,1.49,72.68,102,1429.5,1418,12,-2,17,17,19.5,19.5,19.5,19.5,19.5,19.5,99,40.6,0,1,0,0.1,0.1,0,0,0,0,0,0,4.4,37.8,39.6,19.27,19.94,4.87,0
56.787,13.5,25.9,14.6,0.1,0.1,91,477,1,23,14.67,-0.97,16.89,1.71,1.47,75.45,102,1448.1,1446,13,-3.6,16.8,16.8,19.5,19.5,19.5,19.5,19.5,19.5,106,38.6,0,1,0,0.2,0.2,0,0,0,0,0,0,4.4,36.7,39,19.47,20.53,4.85,0
56.887,13.5,25.5,14.51,0.1,0.1,91,477,1,22,14.61,-0.95,17.64,1.7,1.48,77.97,102,1448.1,1494,13,-2.9,16.2,16.1,19.5,19.5,19.5,19.5,19.5,19.5,108,37.1,0,1,0,0.2,0.2,0,0,0,0,0,0,4.5,35.9,37.3,19.25,20.8,4.7,0
56.987,13.5,24.7,14.6,0.2,0.1,91,477,1,22,14.8,-0.89,17.33,1.69,1.49,80.45,102,1466.6,1558,14,-0.7,15.1,15.8,20,20,20,20,20,20,100,35.8,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,4.3,33,35.1,18.82,20.52,4.51,0
57.087,13.5,22.4,14.51,0.2,0.1,91,477,1,22,14.83,-0.84,15.78,1.65,1.49,83.27,102,1448.1,1601,14,-0.9,13.6,13.6,21,21,21,21,21,21,84,34.8,-0.01,1,0,0.1,0.1,0,0,0,0,0,0,3.9,29.7,32,17.49,19.3,4.3,0
57.187,13.5,21.2,14.41,0.3,0.1,91,477,1,22,14.69,-0.82,15.33,1.62,1.48,85.66,102,1410.9,1610,15,-1.3,13.6,13.6,21.5,21.5,21.5,21.5,21.5,21.5,78,33.8,0,1,0,0.1,0.1,0,0,0,0,0,0,4.2,30.5,32.2,17.87,19.1,4.46,0
57.337,13.5,21.2,14.51,0.3,0.1,91,477,1,22,14.64,-0.77,16.25,1.63,1.48,87.66,102,1318.1,1662,15,-1.6,13.8,13.8,21.5,21.5,21.5,21.5,21.5,21.5,80,32.7,0,1,0,0.1,0.1,0,0,0,0,0,0,4.2,29.6,32.3,18.83,19.79,4.57,0
57.437,13.5,21.6,14.6,0.3,0.1,91,477,1,22,14.66,-0.63,16.39,1.64,1.48,92.06,102,1243.8,1726,15,-1.6,14.3,14.2,22.5,22.5,22.5,22.5,22.5,22.5,76,31.6,0,1,0,0.2,0.2,0,0,0,0,0,0,4.3,30.1,31.8,18.88,20.19,4.61,0
57.537,13.5,21.6,14.41,0.3,0.1,91,477,1,22,14.61,-0.61,16.69,1.64,1.49,94.43,102,1243.8,1748,16,-1.2,14.3,14.2,22.5,22.5,22.5,22.5,22.5,22.5,78,31.1,0,1,0,0.2,0.2,0,0,0,0,0,0,4.4,30.5,32.1,19.31,20.49,4.76,0
57.647,13.5,21.6,14.51,0.3,0.1,91,477,1,22,14.89,-0.52,17.61,1.58,1.5,96.68,102,1243.8,1798,16,1.1,14.3,14.4,23,23,23,23,23,23,80,30.2,0,1,0,0.2,0.2,0,0,0,0,0,0,4.5,30.2,31.7,19.7,21.01,4.81,0
57.747,13.5,21.6,14.6,0.4,0.1,91,477,1,22,15.12,-0.42,17.56,1.23,1.5,99.32,102,1225.3,1846,16,3.5,14.1,14.1,24.5,24.5,24.5,24.5,24.5,24.5,80,29.7,0,1,0,0.2,0.2,0,0,0,0,0,0,4.5,29.4,31.4,19.91,21.21,4.87,0
57.847,13.5,21.6,14.51,0.4,0.1,92,477,1,22,14.87,-0.38,17.64,1.1,1.5,101.54,102,1225.3,1870,17,5.3,14.2,14.1,25,25,25,25,25,25,78,29.2,0,1,0,0.2,0.2,0,0,0,0,0,0,4.6,29.7,31.2,20.11,21.47,4.97,0
57.947,13.5,21.6,14.6,0.4,0.1,92,477,1,22,14.83,-0.32,17.92,1.11,1.49,103.73,102,1225.3,1909,17,5.8,14.2,14.1,25,25,25,25,25,25,77,28.8,0,1,0,0.2,0.2,0,0,0,0,0,0,4.7,29.6,31.1,20.51,21.74,5.04,0
58.047,13.5,21.6,14.6,0.4,0.1,92,477,1,22,14.74,-0.24,18.36,1.11,1.49,106.57,102,1225.3,1964,17,6.5,14.1,14.1,26,26,26,26,26,26,76,28.4,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,4.8,29.6,30.8,20.85,22.13,5.08,0
58.147,13.5,21.6,14.51,0.5,0.1,92,477,1,22,14.63,-0.19,18.94,1.13,1.46,107.56,102,1206.7,1996,18,6.6,14.1,14.2,26.5,26.5,26.5,26.5,26.5,26.5,78,28.1,0,1,0,0.2,0.2,0,0,0,0,0,0,4.8,29.2,30.3,20.85,22.36,5.07,0
58.247,13.5,21.6,14.41,0.5,0.1,92,477,1,22,14.43,-0.15,18.78,1.19,1.41,107.72,102,1206.7,2028,18,6,14.1,13.9,26.5,26.5,26.5,26.5,26.5,26.5,77,27.9,0,1,0,0.2,0.2,0,0,0,0,0,0,5,29.6,30.6,21.45,22.65,5.25,0
58.347,13.5,21.6,14.41,0.5,0.1,92,477,1,22,14.19,-0.11,19.78,1.72,1.39,108.97,102,1206.7,2073,19,1.3,14.2,14.1,26.5,26.5,26.5,26.5,26.5,26.5,77,27.5,0,1,0,0.2,0.2,0,0,0,0,0,0,5.2,29.7,30.8,22.06,23.22,5.43,0
58.447,13.5,21.6,14.51,0.5,0.1,92,477,1,22,14.28,-0.07,20.14,1.75,1.43,108.88,102,1188.2,2120,19,2.1,14.2,14.2,27,27,27,27,27,27,79,27.2,0,1,0,0.2,0.2,0,0,0,0,0,0,5.2,29.6,30.3,22.14,23.52,5.47,0
58.567,13.5,21.2,14.51,0.6,0.1,92,477,1,22,14.57,-0.05,20.31,1.75,1.47,108.85,102,1169.6,2152,19,3.5,13.8,13.8,27,27,27,27,27,27,78,27,-0.01,1,0,0.2,0.2,0,0,0,0,0,0,5.1,28.5,28.9,21.57,23.26,5.35,0
58.667,13.5,20.8,14.51,0.6,0.1,92,477,1,22,14.67,-0.03,19.86,1.69,1.47,108.84,102,1188.2,2196,20,3.1,13.6,13.6,27.5,27.5,27.5,27.5,27.5,27.5,72,26.9,0,1,0,0.2,0.2,0,0,0,0,0,0,5.2,28.3,29,21.96,23.38,5.48,0
58.767,13.5,20.8,14.51,0.6,0.1,92,477,1,22,14.55,-0.02,20.44,1.66,1.45,109.16,102,1151,2236,20,2.5,13.8,13.8,27.5,27.5,27.5,27.5,27.5,27.5,72,26.5,0,1,0,0.2,0.2,0,0,0,0,0,0,5.3,28.5,29.1,22.48,23.84,5.62,0
58.867,13.5,20.8,14.51,0.6,0.1,92,477,1,22,14.49,0,20.86,1.67,1.45,109.07,102,1151,2280,20,2.3,13.9,13.8,28,28,28,28,28,28,70,26.4,0,1,0,0.2,0.2,0,0,0,0,0,0,5.3,28.5,28.8,22.7,24.17,5.66,0
58.967,13.5,20.8,14.51,0.6,0.1,92,477,1,22,14.5,0,21.08,1.69,1.45,109.23,102,1151,2308,21,2.3,14,13.9,28,28,28,28,28,28,70,26.1,0,1,0,0.2,0.2,0,0,0,0,0,0,5.4,28.7,28.7,22.89,24.46,5.7,0
59.067,13.5,20.8,14.51,0.6,0.1,92,477,1,22,14.63,0.01,21.53,1.68,1.48,108.72,102,1132.5,2347,21,3.1,14.1,14,28,28,28,28,28,28,70,26.1,0,1,0,0.2,0.2,0,0,0,0,0,0,5.4,28.4,29.1,23.6,24.78,5.84,0
59.167,13.5,22,14.51,0.6,0.1,92,477,1,22,14.73,0.02,22.44,1.59,1.48,108.85,102,1151,2386,21,2.7,15.3,15.6,28.5,28.5,28.5,28.5,28.5,28.5,72,26,0.01,1,0,0.2,0.2,0,0,0,0,0,0,6,30.9,31.4,25.89,26.54,6.44,0
59.267,13.5,22.7,14.51,0.6,0.1,92,477,1,22,14.81,0.02,24.03,1.32,1.5,108.59,102,1151,2432,22,3.1,15.6,15.5,28,28,28,28,28,28,78,25.9,0,1,0,0.2,0.2,0,0,0,0,0,0,6.1,30.8,31,26.15,27.55,6.46,0
59.367,13.5,22.7,14.51,0.6,0.1,92,477,1,22,15.36,0.02,24.53,1.09,1.54,108.37,102,1243.8,2480,22,6.9,15.7,15.8,28,28,28,28,28,28,78,25.9,0,1,0,0.2,0.2,0,0,0,0,0,0,6.2,30.7,30.6,26.29,27.98,6.42,0
59.477,13.5,22.7,14.41,0.6,0.1,92,477,1,22,15.27,0.03,24.67,1.07,1.52,108.23,102,1225.3,2514,23,5.3,15.8,15.8,28.5,28.5,28.5,28.5,28.5,28.5,77,25.8,0,1,0,0.2,0.2,0,0,0,0,0,0,6.2,30.2,30.7,26.68,28.37,6.46,0
59.577,13.5,22.7,14.51,0.6,0.1,92,477,1,22,15.13,0.03,25.17,1.08,1.52,107.81,102,1225.3,2560,23,5.9,16.2,16.1,28.5,28.5,28.5,28.5,28.5,28.5,76,25.6,0,1,0,0.2,0.2,0,0,0,0,0,0,6.4,30.3,30,26.62,28.74,6.34,0
59.677,13.5,22.4,14.51,0.6,0.1,92,477,1,22,15.14,0.03,25.11,1.08,1.51,108.14,102,1188.2,2618,23,6.8,16,15.9,29,29,29,29,29,29,74,25.4,0,1,0,0.2,0.2,0,0,0,0,0,0,6.3,29.5,29.4,26.61,28.7,6.2,0
59.777,13.5,22,14.51,0.7,0.1,92,477,1,22,15.05,0.03,25,1.08,1.5,108.21,102,1188.2,2654,24,6,15.8,15.8,29.5,29.5,29.5,29.5,29.5,29.5,71,25.3,0,1,0,0.2,0.2,0,0,0,0,0,0,6.3,29.1,29.3,26.83,28.72,6.23,0
59.887,13.5,22,14.51,0.7,0.1,92,477,1,21,14.97,0.03,24.94,1.09,1.49,107.94,102,1169.6,2678,24,5.9,15.9,15.8,29.5,29.5,29.5,29.5,29.5,29.5,68,25.4,0,1,0,0.2,0.2,0,0,0,0,0,0,6.3,29.1,29.3,27.24,29,6.27,0
59.987,13.5,22,14.51,0.7,0.1,92,477,1,21,15.02,0.03,25.42,1.08,1.51,108.15,102,1151,2740,25,6.8,16.1,16,29.5,29.5,29.5,29.5,29.5,29.5,68,25.5,0,1,0,0.2,0.2,0,0,0,0,0,0,6.4,28.7,29.2,27.67,29.37,6.18,0
60.087,13.5,22,14.51,0.7,0.1,92,477,1,21,15.07,0.03,25.61,1.08,1.51,107.78,102,1169.6,2790,25,7,16.3,16.3,30,30,30,30,30,30,67,24.9,0,1,0,0.2,0.2,0,0,0,0,0,0,6.5,28.7,28.5,27.44,29.69,5.93,0
60.186,13.5,21.6,14.51,0.7,0.1,92,477,1,21,14.98,0.03,25.86,1.08,1.5,108.13,102,1151,2820,25,6.5,16.1,16,30.5,30.5,30.5,30.5,30.5,30.5,67,25,0,1,0,0.2,0.2,0,0,0,0,0,0,6.5,28.3,28.1,27.43,29.49,5.77,0
60.296,13.5,21.6,14.41,0.6,0.1,92,477,1,21,15.01,0.03,25.86,1.08,1.5,107.92,102,1132.5,2856,26,7.1,16.1,16.1,30.5,30.5,30.5,30.5,30.5,30.5,64,25.2,0,1,0,0.2,0.2,0,0,0,0,0,0,6.6,28,27.6,27.32,29.44,5.54,0
60.397,13.5,21.6,14.41,0.6,0.1,92,477,1,21,14.96,0.03,25.86,1.08,1.5,107.85,102,1113.9,2904,26,6.6,16,16,30.5,30.5,30.5,30.5,30.5,30.5,61,26,0,1,0,0.2,0.2,0,0,0,0,0,0,6.5,27.4,27,27.2,29.23,5.3,0
60.497,13.5,21.6,14.41,0.6,0.1,92,477,1,21,14.77,0.03,25.44,1.09,1.48,108.04,102,1113.9,2942,26,5.8,15.9,15.8,31,31,31,31,31,31,58,26.2,0,1,0,0.2,0.2,0,0,0,0,0,0,6.4,26.9,26.5,26.92,28.99,5.07,0
60.596,13.5,21.6,14.51,0.6,0.1,92,477,1,21,14.66,0.03,25.5,1.12,1.47,107.66,102,1076.8,2968,27,5.4,15.3,15.2,31.5,31.5,31.5,31.5,31.5,31.5,54,28,0,1,0,0.2,0.2,0,0,0,0,0,0,6,24.9,26.9,27.49,28.64,5.14,0
60.696,13.5,22.7,14.41,0.6,0.1,92,477,1,21,14.69,0.03,22.64,1.14,1.47,108,102,1039.6,3004,27,5.2,15.5,15.3,33,33,33,33,33,33,43,53.7,0,1,0,0.2,0.2,0,0,0,0,0,0,6.4,26.7,30.8,31.6,29.29,5.98,0
60.796,13.5,80.4,14.32,0.5,0.1,92,477,1,21,14.76,0.03,35.17,1.16,1.49,107.92,102,1021.1,3040,27,5.4,32.6,29.2,26.5,26.5,26.5,26.5,26.5,26.5,102,34.2,0.21,1,0.26,0.3,0.3,0,0,0,0,0,0,11.7,48,63.2,65.76,49.16,9.04,0
60.896,13.5,100,14.32,0,2.6,92,477,1,21,16.15,0.03,50.14,1.06,1.58,108.02,102,1930.7,3220,28,14.3,68.8,67.2,11.6,11.6,11.6,11.6,11.6,11.6,118,71.6,1.32,1.21,5.01,5.9,0.8,0,0,0,0,0,0,14.2,55.4,98.6,102.99,71.24,9.03,0
60.996,13.5,100,14.32,0.6,7,92,477,1,21,14.38,0.03,65.58,1.73,1.52,107.66,102,1782.2,3244,28,8.6,100,101.2,21,21,21,21,21,21,191,71,0.63,1.53,7.45,9.9,1.7,0,0,0,0,0,0,20.2,73.8,187.6,203.16,108.18,9.22,0
61.107,13.5,100,14.41,1.2,18.6,92,477,1,21,14.28,0.03,81.94,1.14,1.25,108.6,102,2729,3416,29,2.9,100,100.5,11.6,11.6,11.6,11.6,11.6,11.6,224,58.8,1.6,2.29,15.1,17.4,6.8,0,0,0,0,0,0,23.6,81.6,188.8,215.77,165.79,9.53,0
61.207,13.5,100,14.41,3,18.6,92,477,1,20,14.4,0.03,100.58,1.75,1.46,108.62,102,2376.3,3552,31,5.2,100,100.1,13.9,13.9,13.9,13.9,13.9,13.9,282,52.2,-0.54,2.5,11.56,16,9.7,0,0,0,0,0,0,30.7,97.9,188.9,230.1,211.81,9.8,0
61.306,13.5,100,14.41,5,17.6,92,483,1,20,13.54,0.03,126.31,1.82,1.17,109.36,102,3211.7,3794,32,0,100,100,9.3,9.3,9.3,9.3,9.3,9.3,340,53.6,-0.58,2.51,9.44,18.4,12.4,0,0,0,0,0,0,38.9,114.8,191,247.55,242.02,9.8,0
61.406,13.5,100,14.51,7.5,17.2,92,483,1,20,13.11,0.03,155.89,1.81,1.4,109.39,102,2877.6,3994,34,-2.7,100,99.9,8.5,8.5,8.5,8.5,8.5,8.5,418,54.9,-0.62,2.5,7.66,21.3,15.5,0,0,0,0,0,0,49.4,133.4,190.9,263.98,262.13,9.8,0
61.506,13.5,100,14.51,10.4,16.7,92,483,1,20,12.99,0.03,190.14,1.85,1.3,109.29,102,3174.6,4242,36,-4.6,100,99.9,6,6,6,6,6,6,490,53.7,-0.56,2.49,6.33,21.6,16.2,0,0,0,0,0,0,60.4,147.9,190.6,283.72,268.39,9.8,0
61.606,13.5,100,14.51,12.2,16.5,92,483,1,20,12.88,0.03,219.33,1.85,1.32,108.95,102,3286,4571,38,-4.4,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,544,53.1,-0.32,2.5,5.4,22.1,17.3,0,0,0,0,0,0,69.6,154.2,190.3,305.6,276.67,9.8,0
61.716,13.5,100,14.51,13.1,16.6,92,483,1,20,12.54,0.03,240.14,1.87,1.22,109.07,102,2784.7,4864,40,-5.2,100,99.9,6.5,6.5,6.5,6.4,3.5,6.4,554,53,-0.08,2.51,4.74,25,20.4,0,0,0,0,-3,0,75.9,152.8,189.8,326.96,286.57,9.8,0
61.816,13.5,100,14.51,12.9,16.5,92,483,1,20,12.35,0.03,251.89,1.87,1.25,109.34,102,3323.1,5236,43,-5.9,100,99.9,6.5,6.5,6.5,6.5,3.5,6.5,532,54.1,-0.01,2.5,3.46,28.2,23.6,0,0,0,0,-3,0,77.7,149,183.2,335.12,297.07,9.8,0
61.916,13.5,100,14.41,12.1,15.8,92,489,1,20,13.08,0.03,254.28,1.86,1.21,92.13,102,2766.2,5523,45,-4.4,100,99.9,7,7,7,7,4,7,504,51.9,0.03,2.48,2.51,31.2,26.1,0,0,0,0,-3,0,75.5,139.6,176.4,339.3,307.31,9.8,0
62.016,13.5,100,14.41,11.1,15.2,92,489,1,20,12.47,0.03,253.72,1.86,1.27,70.5,102,3415.9,5758,47,-5.6,100,99.9,7.5,7.5,7.5,7.5,4.8,7.5,462,57.1,0.06,2.45,1.49,34.9,28.8,0,0,0,0,-2.7,0,74.1,134.4,171.5,341.01,316.9,9.8,0
62.116,13.5,100,14.41,10.3,14.6,92,489,1,20,13.69,0.03,250.47,1.82,1.27,63.11,102,2877.6,5892,50,-3.4,100,99.9,7.5,7.5,7.5,7.5,4.8,7.5,436,64.8,0.07,2.41,0.92,39.1,32.3,0,0,0,0,-2.7,0,72.5,129.4,168.1,341.44,325.79,9.8,0
62.217,13.5,100,14.41,9.6,14.1,92,489,1,20,12.65,0.03,248.5,1.86,1.29,68.75,102,3174.6,6058,52,-5.5,100,99.9,9,9,9,9,6.3,9,414,68.7,0.01,2.38,0.29,40.6,35.2,0,0,0,0,-2.7,0,72.3,127,164.6,343.42,333.9,9.8,0
62.316,13.5,100,14.41,9.2,13.6,92,495,1,20,13.17,0.03,252.64,1.86,1.22,75.23,102,3081.8,6250,54,-5.4,100,99.9,9.5,9.5,9.5,9.5,6.8,9.5,413,70.6,0,2.34,-0.28,42.6,37.3,0,0,0,0,-2.3,0,73.9,125,160.2,346.22,341.64,9.8,0
62.446,13.5,100,14.41,8.9,12.9,92,495,1,20,12.87,0.03,259.58,1.85,1.34,78.96,102,2302,6455,56,-6,100,99.9,9.5,9.5,9.5,9.5,7.2,9.5,414,73,-0.12,2.27,-1.07,44.2,39.5,0,0,0,0,-2.3,0,76.7,125.3,156.6,352.53,351.85,9.8,0
62.547,13.5,100,14.41,8.9,12.2,92,495,1,19,12.1,0.03,268.44,1.88,1.25,79.26,102,3063.2,6664,59,-11.1,100,99.9,7.3,7.3,7.3,7.3,7.3,7.3,404,41.6,-0.49,2.19,-3.73,39.9,39.9,0,0,0,0,-2.3,-0.4,78.3,125.2,131.9,307.45,355.47,9.8,0
62.657,13.5,0,14.41,9,8.8,92,501,1,19,12.57,0.03,272.42,1.87,1.23,78.97,102,2617.6,6776,60,-12.9,31.6,93.6,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,332,41,-1.54,1.93,-11.78,13.4,13.4,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,66.1,102.8,14.6,87.46,293.84,2.7,0
62.756,13.5,0,14.51,10.4,0.1,92,501,1,19,13.23,0.03,89.22,1.84,1.37,78.2,102,1893.6,6464,62,-12.1,7.3,7.5,2.5,2.5,2.5,2.5,2.5,2.5,18,42.9,-1.75,1.32,-10.22,1.8,1.8,0,0,0,0,0,0,8.9,16.7,14.2,32.03,171.44,2.77,0
62.856,13.5,0,14.51,13.5,0.1,92,507,1,19,13.42,0.03,30.22,1.84,1.36,77.73,102,1429.5,6338,62,0,6.3,6.2,5,5,5,5,5,5,-63,42.6,0.35,1.07,-8.78,0.8,0.8,0,0,0,0,0,0,7,13.8,14.1,30.49,106.23,2.56,0
62.956,13.5,0,14.51,10.6,0.1,92,507,1,19,14.26,0.03,27.44,1.83,1.49,78.86,102,1485.2,6129,62,0,6.5,6.3,5,5,5,5,5,5,-61,42.6,0.64,1.03,-7.21,0.5,0.5,0,0,0,0,0,0,6.8,13.7,13.9,29.2,71.13,2.53,0
63.056,13.5,0,14.51,8.5,0.4,92,507,1,18,24.03,0.03,26.44,1.05,1.87,78.94,102,1503.8,5922,62,0,6.9,6.9,4.5,4.5,4.5,4.5,4.5,4.5,-58,42.3,0.4,1.03,-6.19,0.3,0.3,0,0,0,0,0,0,6.6,13.8,13.8,27.91,51.95,2.47,0
63.156,13.5,3.1,14.51,7,0.4,93,507,1,18,35.3,0.03,25.03,1.01,2,79.25,102,1485.2,5667,62,0,7.2,7.3,5.1,5.1,5.1,5.1,5.1,5.1,-56,57.1,0.25,1.01,-5.65,0.3,0.3,0,0,0,0,0,0,8,21.2,34.4,45.43,43.68,5.15,0
63.256,13.5,85.5,14.22,5.6,0.2,93,507,1,18,42.38,0.03,70.56,1,1.96,80.28,102,1262.4,4706,62,0,22.8,21.7,27,27,27,27,27,27,118,45,0.81,1.08,-1.88,0.5,0.5,0,0,0,0,0,0,28.6,88.6,84.3,117.53,69.43,8.82,0
63.357,13.5,100,14.22,3.1,15.4,93,507,2,18,17.39,0.03,126.53,1.04,1.55,78.81,102,854,3894,64,0,100,97.2,4.8,4.8,4.8,4.8,4.8,4.8,317,54.5,3.2,2.13,12.03,15.1,5.5,0,0,0,0,0,0,39.3,109.5,189.6,252.97,163.24,9.8,0
63.458,13.5,100,14.41,5.8,17.1,93,507,2,18,11.54,0.03,155.25,1.88,1.18,79.05,102,1726.5,4214,65,0,100,100.5,7.7,7.7,7.7,7.7,7.7,7.7,384,50.9,-1.04,2.39,8.42,13.8,8.3,0,0,0,0,0,0,47.4,127.3,190.8,272.17,182.24,9.8,0
63.556,13.5,100,14.41,8.9,16.2,93,507,2,18,12.83,0.03,182.31,1.86,1.21,81.12,102,1967.9,4196,66,0,100,100.1,6,6,3.5,6,6,6,456,42.5,-0.69,2.44,6.91,14.5,9,0,0,-3,0,0,0,56.4,143.6,190.8,275.01,196.19,9.8,0
63.666,13.5,100,14.41,11,16,93,513,2,18,12.12,0.03,204.17,1.88,1.23,81.03,102,2264.9,4356,67,-0.1,100,100,5.9,5.9,3,5.8,5.8,5.8,513,39.8,-0.32,2.45,5.89,14.9,9.4,0,0,-3,0,0,0,60.9,148,190.6,285.37,209.72,9.8,0
63.766,13.5,100,14.51,11.5,16,93,513,2,18,12.23,0.03,210.58,1.88,1.24,81.08,102,2543.4,4409,69,-0.2,100,99.9,5.9,5.9,3,5.8,5.8,5.8,522,41.4,-0.02,2.46,4.94,16,10.5,0,0,-3,0,0,0,62.1,146.7,190.6,290.98,225.24,9.8,0
63.868,13.5,100,14.51,11.1,16.1,93,519,2,18,12.48,0.03,211.92,1.87,1.25,80.74,102,2691.9,4558,71,-0.3,100,99.9,6.4,6.4,3.8,6.3,6.3,6.3,516,45.2,0.12,2.47,4.29,19.6,12.1,0,0,-2.7,0,0,0,62.7,144.3,190.4,299.06,237.83,9.8,0
63.966,13.5,100,14.41,10.6,16.2,93,519,2,18,12.54,0.03,214.19,1.87,1.25,80.55,102,2710.5,4644,72,-0.4,100,99.9,6.4,6.4,3.8,6.3,6.3,6.3,508,45.8,0.1,2.48,3.73,21,13.7,0,0,-2.7,0,0,0,62,140,190.3,304.2,249.9,9.8,0
64.066,13.5,100,14.51,10.2,16.2,93,519,2,18,12.5,0.03,211.56,1.87,1.27,80.6,102,2636.2,4744,74,-0.6,100,99.9,7,7,4.3,7,7,7,484,46.5,0.07,2.49,3.24,22.1,15.3,0,0,-2.7,0,0,0,62,137.4,190.2,310.32,261.57,9.8,0
