﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B Stg0
32.476,13.5,0,14.7,0,0,94,201,0,25,14.68,1.25,3.83,1.12,1.47,47.14,98,724,813,0,2,4.7,4.7,4,6,4.8,6.1,4.3,5,-1,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.5,14.3,4,4.57,0.69,0
32.596,13.5,0,14.79,0,0,94,201,0,25,14.65,1.25,3.72,1.13,1.46,47.31,98,705.5,812,0,1.9,4.4,4.5,2.7,4.4,3.5,4.8,3,3.7,-3,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.3,14.6,4.06,4.45,0.7,0
32.696,13.5,0,14.7,0,0,94,201,0,25,14.65,1.26,3.75,1.13,1.47,47.44,98,724,812,0,1.9,4.5,4.5,4.3,5.9,5,6.1,4.6,5.2,0,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.2,14.6,4.06,4.46,0.7,0
32.796,13.5,0,14.7,0,0,94,201,0,25,14.65,1.26,3.72,1.14,1.47,47.46,97,705.5,812,0,1.9,4.6,4.5,3.8,5.5,4.5,5.7,4.1,4.7,-2,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.4,14.6,4.06,4.46,0.7,0
32.907,13.5,0,14.7,0,0,94,201,0,25,14.69,1.27,3.72,1.15,1.48,47.25,97,724,806,0,2.2,4.5,4.5,4,5.8,4.7,5.9,4.3,4.9,-1,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.5,14.6,4.06,4.47,0.72,0
33.006,13.5,0,14.7,0,0,94,201,0,25,14.71,1.28,3.75,1.16,1.48,47.25,97,724,810,0,2.3,4.5,4.5,3,4.9,3.7,5,3.3,4,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.5,14.8,4.11,4.48,0.74,0
33.106,13.5,0,14.7,0,0,94,201,0,25,14.72,1.28,3.75,1.16,1.48,46.93,97,724,804,0,2.2,4.4,4.5,2.3,4.2,3,4.3,2.6,3.3,0,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.6,14.2,3.95,4.4,0.68,0
33.206,13.5,0,14.7,0,0,94,201,0,25,14.71,1.29,3.75,1.15,1.47,47.04,97,705.5,800,0,2.2,4.4,4.5,2.4,4.2,3.1,4.4,2.7,3.4,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.5,15,4.12,4.38,0.76,0
33.306,13.5,0,14.7,0,0,94,201,0,25,14.7,1.29,3.75,1.15,1.47,46.99,97,724,802,0,2.1,4.6,4.6,4.4,6.1,5,6.3,4.7,5.3,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.5,14.9,4.11,4.5,0.76,0
33.416,13.5,0,14.6,0,0,94,201,0,25,14.71,1.29,3.78,1.15,1.47,46.89,97,724,808,0,2.1,4.6,4.7,3.5,5.5,4.2,5.6,3.8,4.5,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1,14.7,14.8,4.12,4.51,0.75,0
33.515,13.5,0,14.7,0,0,94,201,0,26,14.71,1.3,3.81,1.14,1.47,46.85,97,705.5,800,0,2.3,4.4,4.5,1.7,3.6,2.4,3.7,2,2.7,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.8,14.8,4.08,4.44,0.73,0
33.615,13.5,0,14.7,0,0,94,201,0,26,14.69,1.3,3.81,1.14,1.47,46.93,97,724,804,0,2.2,4.4,4.5,1.1,3,1.8,3.1,1.5,2.1,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.6,14.8,4.08,4.37,0.71,0
33.726,13.5,0,14.7,0,0,94,201,0,26,14.67,1.31,3.75,1.14,1.46,46.91,97,724,797,0,2.2,4.5,4.5,2.4,4.2,3,4.2,2.7,3.3,0,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.4,14.3,3.95,4.37,0.67,0
33.847,13.5,0,14.79,0,0,94,201,0,26,14.69,1.31,3.69,1.14,1.47,46.77,97,724,800,0,2.2,4.4,4.4,3.2,5,3.8,5.1,3.5,4.1,-2,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.3,14.5,3.98,4.34,0.67,0
33.945,13.5,0,14.7,0,0,94,201,0,26,14.73,1.32,3.61,1.14,1.47,46.85,97,724,800,0,2.2,4.5,4.4,4,5.9,4.6,6,4.3,4.9,0,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14,14.5,3.99,4.35,0.68,0
34.046,13.5,0,14.7,0,0,94,201,0,26,14.7,1.33,3.61,1.14,1.47,46.76,97,724,804,0,2,4.5,4.5,4.9,7,5.6,7.1,5.3,6,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14,14.7,4.05,4.4,0.7,0
34.145,13.5,0,14.7,0,0,94,201,0,26,14.65,1.34,3.61,1.14,1.46,46.6,97,724,798,0,1.8,4.5,4.5,4.2,6.5,5,6.6,4.6,5.4,1,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.2,14.9,4.06,4.39,0.73,0
34.256,13.5,0,14.6,0,0,94,201,0,26,14.62,1.34,3.61,1.14,1.46,46.46,97,724,792,0,1.6,4.7,4.7,7.4,9.8,8.2,10,7.8,8.6,2,38.1,0,1,0,0.2,0.2,0,0,0,0,0,0,1,15.2,15.2,4.15,4.5,0.81,0
34.356,13.5,0,14.7,0,0,94,201,0,26,14.58,1.33,3.86,1.16,1.46,46.6,97,724,796,0,1.5,4.6,4.7,1.3,3.9,2.3,4.1,1.8,2.7,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,15.1,15.5,4.2,4.54,0.81,0
34.456,13.5,0,14.7,0,0,94,201,0,26,14.55,1.34,3.83,1.18,1.46,46.3,97,724,790,0,1.3,4.5,4.6,2.5,4.8,3.3,4.9,3,3.7,2,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1,15,14.9,4.05,4.48,0.73,0
34.565,13.5,0,14.79,0,0,94,201,0,26,14.55,1.34,3.81,1.3,1.45,46.37,97,724,799,0,1.3,4.5,4.3,-0.1,2.1,0.7,2.2,0.4,1.1,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.2,14.8,4.03,4.4,0.72,0
34.665,13.5,0,14.7,0,0,94,201,0,26,14.57,1.35,3.61,1.64,1.46,46.62,97,724,802,0,1.4,4.6,4.4,5.6,7.5,6.2,7.6,5.9,6.5,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.1,15,4.11,4.44,0.76,0
34.766,13.5,0,14.7,0,0,94,201,0,26,14.63,1.35,3.64,1.68,1.47,46.7,97,724,808,0,1.8,4.6,4.5,4,6.1,4.8,6.2,4.5,5.1,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.3,15.2,4.18,4.47,0.81,0
34.866,13.5,0,14.7,0,0,94,201,0,26,14.69,1.35,3.69,1.68,1.47,46.67,97,724,805,0,2.1,4.6,4.7,4.6,6.7,5.4,6.8,5.1,5.7,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.6,14.8,4.11,4.5,0.77,0
34.975,13.5,0,14.79,0,0,94,201,0,26,14.71,1.35,3.81,1.68,1.48,47.17,97,724,810,0,2.3,4.5,4.6,2,4.1,2.8,4.2,2.5,3.1,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.6,14.2,3.96,4.4,0.69,0
35.076,13.5,0,14.7,0,0,94,201,0,26,14.7,1.36,3.78,1.67,1.47,47.17,97,724,798,0,2,4.6,4.4,3.2,4.9,3.8,4.9,3.5,4,-2,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.6,14.4,3.99,4.4,0.7,0
35.185,13.5,0,14.79,0,0,94,201,0,26,14.69,1.36,3.75,1.65,1.47,47.01,97,724,805,0,2,4.4,4.4,1.3,2.9,1.9,3,1.6,2.1,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.4,14.9,4.11,4.36,0.74,0
35.285,13.5,0,14.7,0,0,94,201,0,26,14.73,1.37,3.72,1.64,1.48,47.02,97,724,804,0,2.2,4.5,4.4,3.3,4.9,3.9,5,3.6,4.1,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.5,15.2,4.18,4.44,0.81,0
35.385,13.5,0,14.6,0,0,94,201,0,26,14.76,1.37,3.75,1.63,1.48,47.02,97,705.5,801,0,2.4,4.6,4.7,3.3,5,3.9,5.1,3.6,4.2,0,38.1,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.9,15.9,4.36,4.57,0.9,0
35.485,13.5,0,14.7,0,0,94,201,0,26,14.75,1.38,3.83,1.6,1.49,46.72,97,724,798,0,2.3,4.5,4.6,1.5,3.4,2.2,3.6,1.9,2.5,2,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1,15,14.6,4.02,4.49,0.72,0
35.585,13.5,0,14.7,0,0,94,201,0,26,14.74,1.38,3.83,1.52,1.48,46.88,97,724,800,0,2.3,4.5,4.5,0.4,2.1,1.1,2.5,0.8,1.4,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.9,14.8,4.07,4.41,0.74,0
35.685,13.5,0,14.7,0,0,94,201,0,26,14.64,1.39,3.81,1.37,1.47,46.67,97,724,787,0,1.7,4.5,4.5,3.2,4.8,3.8,4.9,3.6,4.1,2,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.7,14.6,3.99,4.39,0.7,0
35.790,13.5,0,14.7,0,0,94,201,0,26,14.65,1.39,3.75,1.34,1.47,46.44,97,705.5,798,0,1.7,4.4,4.5,1.2,2.8,1.7,2.9,1.5,2,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.6,14.9,4.08,4.36,0.73,0
35.885,13.5,0,14.7,0,0,94,201,0,26,14.69,1.4,3.72,1.33,1.47,46.47,97,705.5,796,0,2,4.6,4.5,3.9,5.5,4.5,5.6,4.2,4.7,0,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.4,14.7,4.03,4.41,0.69,0
35.996,13.5,0,14.7,0,0,94,201,0,26,14.65,1.4,3.69,1.34,1.47,46.63,97,724,800,0,2,4.5,4.5,2.7,4.4,3.4,4.5,3.1,3.6,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.2,15,4.11,4.41,0.73,0
36.095,13.5,0,14.7,0,0,94,201,0,26,14.69,1.41,3.64,1.35,1.47,46.57,97,705.5,802,0,1.8,4.6,4.6,4.7,6.3,5.4,6.5,5.1,5.6,-1,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.2,14.6,4.02,4.43,0.69,0
36.195,13.5,0,14.7,0,0,94,201,0,26,14.66,1.41,3.64,1.34,1.46,46.75,97,724,804,0,1.7,4.5,4.5,4.4,6.1,5.1,6.2,4.8,5.3,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,1,14.9,15.3,4.21,4.49,0.77,0
36.295,13.5,0,14.7,0,0,94,201,0,26,14.62,1.41,3.83,1.32,1.45,46.82,97,724,807,0,1.5,4.6,4.6,1.4,3.1,2.1,3.2,1.8,2.3,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.8,14.9,4.11,4.5,0.72,0
36.455,13.5,0,14.7,0,0,94,201,0,26,14.58,1.41,3.83,1.31,1.45,46.7,97,724,798,0,1.2,4.6,4.6,1.9,3.4,2.5,3.5,2.3,2.7,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.8,14.7,4.03,4.52,0.69,0
36.557,13.5,0,14.7,0,0,94,201,0,26,14.53,1.42,3.78,1.52,1.45,46.5,97,724,801,0,1,4.6,4.6,2.4,4,3,4.1,2.8,3.2,0,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.6,14.5,3.99,4.42,0.67,0
36.656,13.5,0,14.79,0,0,94,201,0,26,14.54,1.42,3.72,1.66,1.44,46.7,97,724,805,0,1.1,4.4,4.5,2.5,3.9,3.1,4,2.9,3.3,0,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,14.4,14.5,4.01,4.39,0.67,0
36.755,13.5,0,14.79,0,0,94,201,0,26,14.55,1.42,3.69,1.68,1.46,46.83,97,724,801,0,1.2,6,4.6,3.9,5.2,4.4,5.3,4.2,4.6,0,46.4,0,1,0,0.2,0.2,0,0,0,0,0,0,1.2,25.6,32.4,8.71,5.91,3.55,0
36.855,13.5,60,14.79,0,0,94,201,0,26,14.6,0.59,8,1.69,1.46,46.67,97,705.5,816,0,1.3,11.8,11.8,7.9,7.9,7.9,7.9,7.9,7.9,68,46.8,0.01,1,0,0.2,0.2,0,0,0,0,0,0,2.6,36.6,36.9,10.45,10,3.93,0
36.955,13.5,0,14.79,0,0,94,201,0,26,14.6,-0.01,8.47,1.69,1.45,47.5,97,668.3,982,0,1.4,9.6,9.5,12,12,12,12,12,12,72,49,0,1,0,0.2,0.2,0,0,0,0,0,0,2.1,22.4,23.1,7.84,9.4,1.62,0
37.055,13.5,13.7,14.79,0,0,94,201,0,26,14.38,0.29,6.58,1.69,1.44,52.27,97,891.1,1187,0,0.4,10.2,9.6,17,17,17,17,17,17,38,47.7,0,1,0,0.2,0.2,0,0,0,0,0,0,2.1,21,31.5,12.26,10.57,2.76,0
37.156,13.5,39.6,14.79,0,0,94,201,0,26,14.46,-0.11,9.44,1.72,1.42,60.26,97,965.4,1249,0,0,11.1,13.1,14.5,14.5,14.5,14.5,14.5,14.5,58,46.7,0,1,0,0.2,0.2,0,0,0,0,0,0,2.3,22.2,25.2,10.6,12.11,1.85,0
37.255,13.5,0,14.79,0,0,94,207,0,26,14.01,-0.19,8.28,1.73,1.3,66.14,97,1039.6,1290,0,-4.2,11,10.9,18,18,18,18,18,18,40,46.8,0,1,0,0.2,0.2,0,0,0,0,0,0,2.1,19.7,24.4,10.58,11.49,1.8,0
37.355,13.5,44.3,14.51,0,0,94,207,0,26,13.18,-0.17,9.17,1.75,1.18,70.2,97,1002.5,1272,0,-10.3,13.5,13.2,18,18,18,17.5,17.5,17.5,50,47.9,0,1,0,0.2,0.2,0,0,0,0,0,0,3.1,30.4,37.9,16.28,14.73,4.76,0
37.456,13.5,45.5,14.51,0,0,94,207,0,26,13.12,-0.51,15.78,1.8,1.21,72.19,97,983.9,1233,0,-9.7,21.5,20.3,16.9,16.9,16.9,16.9,16.9,16.9,114,47.4,0.01,1,0.02,0.2,0.2,0,0,0,0,0,0,4.6,44.5,48.2,20.63,19.28,5.13,0
37.556,13.5,44.3,14.51,-0.1,0.3,94,207,0,26,13.57,-0.55,19.44,1.82,1.3,72.71,97,1076.8,1305,0,-6.2,37.5,37.7,15.5,15.5,15.5,15.5,15.5,15.5,146,46,0.04,1.01,0.25,0.2,0.2,0,0,0,0,0,0,5.7,51.6,56.4,25.33,24.18,5.76,0
37.657,13.5,20.4,14.6,-0.1,0.3,94,207,0,26,13.86,-0.53,20.78,1.81,1.32,76.3,97,1262.4,1453,2,-6.4,36.9,37.7,17.5,17.5,17.5,17.5,17.5,17.5,146,45.3,-0.05,1.02,-0.04,0.2,0.2,0,0,0,0,0,0,5.2,39,42.4,21.3,24.63,4.85,0
37.765,13.5,3.1,14.6,0.1,0,94,207,0,25,13.91,-0.49,15.92,1.81,1.39,83.35,97,1485.2,1558,3,-7.3,14.7,14,20.4,20.4,20.4,20.4,20.4,20.4,94,49.1,-0.03,1,-0.04,0.2,0.2,0,0,0,0,0,0,3.9,30.9,37,19.31,21.58,4.49,0
37.866,13.5,48.6,14.51,0.1,0,94,207,0,25,14.24,-0.5,17.11,1.79,1.4,87.88,97,1670.8,1492,4,-6.9,17.6,16.6,19.5,19.5,19.5,19.5,19.5,19.5,101,46.4,0,1,-0.04,0.2,0.2,0,0,0,0,0,0,5,41.8,47.4,24.12,24.02,5.79,0
37.965,13.5,22,14.51,0,0,94,207,0,25,14.24,-0.53,21.44,1.78,1.39,88.68,97,1763.7,1451,4,-8.4,14.4,17.6,3.4,3.4,3.4,3.4,3.4,3.4,126,48.9,-0.01,1,-0.04,0.2,0.2,0,0,0,0,0,0,3.5,26.5,21.8,11.21,19.5,1.8,0
38.067,13.5,23.1,14.6,0.2,0,94,207,0,25,14.3,-0.47,11.11,1.77,1.45,88.33,97,1800.8,1409,5,-7.5,10.1,9.7,12.7,12.7,12.7,12.7,12.7,12.7,40,49.6,-0.02,1,-0.03,0.2,0.2,0,0,0,0,0,0,3,27.8,26.3,12.61,14.81,3.02,0
38.167,13.5,27.1,14.51,0.2,0,94,207,0,25,14.67,-0.41,12.36,1.76,1.47,84.53,97,1726.5,1249,6,-5.4,10.7,10.5,8.2,8.2,8.2,8.2,8.2,8.2,60,49.3,0,1,-0.03,0.2,0.2,0,0,0,0,0,0,3.1,34.2,30.9,13.49,14.49,4.22,0
38.265,13.5,27.8,14.51,0.2,0,94,207,0,25,14.52,-0.43,13.94,1.75,1.44,78.44,97,1652.3,1118,7,-7.3,11.6,11.8,3.7,3.7,3.7,3.7,3.7,3.7,82,48.5,0,1,-0.02,0.2,0.2,0,0,0,0,0,0,3.3,38.6,35.8,14.12,15.05,4.85,0
38.365,13.5,27.8,14.51,0.2,0,94,207,1,25,14.45,-0.5,14.61,1.73,1.45,72.11,97,1578,1023,7,-7.9,12.4,12.3,1.5,1.5,1.5,1.5,1.5,1.5,99,47.6,0,1,-0.02,0.2,0.2,0,0,0,0,0,0,3.5,43.8,41.6,15.13,15.81,4.94,0
38.476,13.5,27.1,14.51,0.2,0,94,207,1,25,14.64,-0.55,15.06,1.72,1.5,66.86,97,1485.2,981,8,-5.9,15.9,15.2,1.2,1.2,1.2,1.2,1.2,1.2,115,47,0,1,-0.02,0.2,0.2,0,0,0,0,0,0,3.8,47.9,43.7,15.26,16.64,4.84,0
38.575,13.5,25.5,14.51,0.2,0,94,207,1,25,15.11,-0.56,15.08,1.58,1.54,63.34,97,1410.9,1008,9,-2.2,13.6,13.6,-1.6,-1.7,-1.7,-1.7,-1.7,-1.7,114,45.6,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,3.8,44,41.3,14.61,16.18,4.65,0
38.675,13.5,24.7,14.51,0.2,0,94,207,1,25,15.4,-0.54,13.92,1.09,1.56,62.31,97,1485.2,1101,10,-1.2,12.1,12.2,3.3,3.3,3.3,3.3,3.3,3.3,98,44.8,-0.01,1,-0.01,0.2,0.2,0,0,0,0,0,0,3.7,38.9,38.9,14.73,15.88,4.46,0
38.776,13.5,23.9,14.6,0.3,0,94,207,1,25,15.51,-0.52,13.33,1.07,1.52,64.08,97,1633.7,1180,10,-2.6,11.4,11.5,7.9,7.9,7.9,7.9,7.9,7.9,94,43.7,-0.01,1,-0.01,0.2,0.2,0,0,0,0,0,0,3.3,34.4,36,14.36,15.74,4.23,0
38.885,13.5,22.4,14.6,0.3,0,94,207,1,25,14.89,-0.45,12.69,1.07,1.45,66.47,97,1652.3,1192,11,-6,11.1,11.1,14.1,14.1,14.1,14.1,14.1,14.1,90,42.4,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,3.3,33.3,34.7,14.25,15.55,4.09,0
39.007,13.5,22.4,14.6,0.3,0,94,207,1,24,14.14,-0.48,12.94,1.09,1.36,69.17,97,1559.4,1259,11,-9.2,11.2,11.1,14.6,14.6,14.6,14.6,14.6,14.6,90,41.2,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,3.4,31.6,34.3,15.01,15.89,3.87,0
39.105,13.5,22.4,14.6,0.3,0,94,207,1,24,14.11,-0.5,13.08,1.68,1.39,73.23,97,1466.6,1340,12,-7.4,11.6,11.7,19.5,19.5,19.5,19.5,19.5,19.5,85,40.1,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,3.4,30.7,34.1,15.58,16.61,3.75,0
39.206,13.5,22.4,14.51,0.3,0,94,207,1,24,14.28,-0.5,13.33,1.74,1.4,76.51,97,1392.4,1366,12,-7.1,11.8,11.8,19.5,19.5,19.5,19.5,19.5,19.5,84,38.8,0,1,-0.01,0.2,0.2,0,0,0,0,0,0,3.6,32,34,15.93,17.11,3.74,0
39.305,13.5,22.4,14.51,0.3,0,94,207,1,24,14.29,-0.52,14.06,1.75,1.4,79.32,97,1318.1,1406,13,-7.9,11.9,11.9,20,20,20,20,20,20,87,37.7,0,1,0,0.2,0.2,0,0,0,0,0,0,3.7,31.1,33.8,16.37,17.46,3.65,0
39.405,13.5,22.4,14.51,0.3,0,94,207,1,24,14.42,-0.51,14.22,1.75,1.42,82.41,97,1281,1462,13,-7.6,12.2,12.1,20.5,20.5,20.5,20.5,20.5,20.5,84,36.5,0,1,0,0.2,0.2,0,0,0,0,0,0,3.7,31.3,33.4,16.69,17.92,3.59,0
39.505,13.5,22,14.6,0.2,0,94,207,1,24,14.5,-0.51,14.58,1.74,1.44,85.46,97,1281,1494,13,-7.4,12.1,12.1,20.5,20.5,20.5,20.5,20.5,20.5,84,35.1,0,1,0,0.2,0.2,0,0,0,0,0,0,3.7,29.8,31.6,16.13,17.79,3.35,0
39.606,13.5,21.6,14.6,0.2,0,94,207,1,24,14.49,-0.49,14.31,1.73,1.44,88.17,97,1281,1520,14,-7.8,11.9,11.9,21.5,21.5,21.5,21.5,21.5,21.5,81,34.1,0,1,0,0.2,0.2,0,0,0,0,0,0,3.7,29.2,30.9,16.21,17.65,3.32,0
39.706,13.5,21.6,14.6,0.2,0,94,207,1,24,14.5,-0.47,14.42,1.73,1.44,91,97,1262.4,1572,14,-7.9,11.9,11.9,22,22,22,22,22,22,78,33.3,0,1,0,0.2,0.2,0,0,0,0,0,0,3.7,28.1,30,16.18,17.6,3.19,0
39.805,13.5,21.6,14.51,0.2,0,94,207,1,24,14.51,-0.46,14.25,1.71,1.44,93.88,97,1225.3,1604,14,-7.9,12.2,12.2,22.5,22.5,22.5,22.5,22.5,22.5,72,32.5,0,1,0,0.2,0.2,0,0,0,0,0,0,3.7,27.8,29.6,16.31,17.88,3.08,0
39.906,13.5,21.2,14.6,0.2,0,94,207,1,24,14.48,-0.44,14.33,1.71,1.44,96.33,97,1206.7,1624,15,-8.7,12.1,12.1,23,23,23,23,23,23,72,31.8,0,1,0,0.2,0.2,0,0,0,0,0,0,3.7,27.3,29.3,16.39,17.89,3.01,0
40.005,13.5,21.2,14.51,0.2,0,94,207,1,24,14.41,-0.42,14.36,1.73,1.42,98.73,97,1188.2,1664,15,-9.2,12.2,12.1,23.5,23.5,23.5,23.5,23.5,23.5,70,31.2,0,1,0,0.2,0.2,0,0,0,0,0,0,3.7,26.7,28.9,16.55,17.98,2.92,0
40.116,13.5,21.2,14.6,0.2,0,94,207,1,24,14.42,-0.39,14.39,1.74,1.43,101.05,97,1188.2,1706,15,-9.4,12.5,12.5,24,24,24,24,24,24,68,30.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3.7,26.2,28.4,16.58,18.12,2.83,0
40.216,13.5,21.2,14.51,0.2,0,94,207,1,24,14.45,-0.37,14.44,1.74,1.43,103.35,97,1151,1728,16,-9.3,12.5,12.5,24.5,24.5,24.5,24.5,24.5,24.5,67,30.1,0,1,0,0.2,0.2,0,0,0,0,0,0,3.8,26.8,28.5,16.97,18.3,2.94,0
40.325,13.5,21.2,14.51,0.2,0,94,207,1,24,14.45,-0.35,14.89,1.73,1.43,105.15,97,1151,1755,16,-9.8,12.7,12.8,24.5,24.5,24.5,24.5,24.5,24.5,66,29.8,0,1,0,0.2,0.2,0,0,0,0,0,0,3.8,26.2,28.1,16.99,18.5,2.91,0
40.425,13.5,21.2,14.51,0.2,0.1,94,207,1,24,14.45,-0.33,14.83,1.73,1.43,107.11,97,1169.6,1788,16,-9.7,12.8,12.8,24.5,24.5,24.5,24.5,24.5,24.5,65,29.4,0,1,0,0.2,0.2,0,0,0,0,0,0,3.8,26.3,27.9,17.13,18.63,2.97,0
40.526,13.5,21.2,14.6,0.2,0.1,94,207,1,24,14.44,-0.32,15.14,1.72,1.43,108.49,97,1151,1811,16,-10.4,12.8,12.8,25,25,25,25,25,25,66,29.1,0,1,0,0.2,0.2,0,0,0,0,0,0,3.9,25.8,27.6,17.2,18.73,3.01,0
40.626,13.5,21.2,14.6,0.2,0.1,94,207,1,24,14.38,-0.3,15.08,1.73,1.42,108.71,97,1132.5,1847,17,-10.9,12.9,12.8,24.5,24.5,24.5,24.5,24.5,24.5,64,28.6,0,1,0,0.2,0.2,0,0,0,0,0,0,3.9,26,27.3,17.3,18.84,3.06,0
40.725,13.5,21.2,14.6,0.2,0.1,94,207,1,24,14.39,-0.3,15.36,1.74,1.42,109.26,97,1132.5,1862,17,-11.1,12.7,12.8,25,25,25,25,25,25,65,28.4,0,1,0,0.2,0.2,0,0,0,0,0,0,3.9,25.5,26.7,17.16,18.76,3.02,0
40.825,13.5,20.4,14.6,0.2,0.1,94,207,1,24,14.36,-0.29,15.36,1.74,1.42,109.75,97,1113.9,1887,17,-11.5,12.5,12.6,25,25,25,25,25,25,64,28.4,0,1,0,0.2,0.2,0,0,0,0,0,0,3.9,24.9,25.9,16.87,18.49,2.95,0
40.926,13.5,20.4,14.6,0.3,0.1,94,207,1,24,14.33,-0.28,15.06,1.75,1.41,109.37,97,1095.3,1918,18,-12,12.6,12.5,25.5,25.5,25.5,25.5,25.5,25.5,60,28.4,0,1,0,0.2,0.2,0,0,0,0,0,0,3.9,24.5,24.7,16.35,18.32,2.82,0
41.047,13.5,19.6,14.6,0.3,0.1,94,207,1,24,14.31,-0.27,14.75,1.75,1.41,109.21,97,1076.8,1948,18,-12.7,11.7,11.9,26,26,26,26,26,26,56,30.8,0,1,0,0.2,0.2,0,0,0,0,0,0,3.7,23.1,23.6,15.88,17.53,2.76,0
41.147,13.5,18.4,14.6,0.3,0.1,94,207,1,24,14.36,-0.27,14.25,1.75,1.42,109.1,97,1039.6,1962,18,-12.4,11.3,11.5,26,26,26,26,26,26,51,32.2,0,1,0,0.2,0.2,0,0,0,0,0,0,3.5,21.6,22.2,15.03,16.76,2.56,0
41.247,13.5,18.4,14.51,0.3,0.1,94,207,1,24,14.48,-0.28,13.53,1.75,1.45,109.03,97,1039.6,1974,18,-11.9,11.4,11.3,26,26,26,26,26,26,46,32.2,0,1,0,0.2,0.2,0,0,0,0,0,0,3.5,21.8,22.2,15.09,16.54,2.69,0
