﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.60 Stage 2 plus 95oct_102ron
4.088,0.955,21.6,0.016,0.002,105,4,10,14.6,1.83,18.89,3.729,108,78.08,1886,59,0,14.9,15,24,24,24,24,24,24,91,33.6,0,-0.0193,1,0,0.2,0.2,0,0,0,0,0,0,5.2,31.9,32.3,21.02,20.99,5.44,0
4.188,0.955,20.4,0.018,0.002,105,4,10,14.48,1.83,19.39,3.695,108,81.92,1886,60,0,15.1,15,24,24,24,24,24,24,93,32.7,-0.0004,-0.0215,1,-0.0001,0.2,0.2,0,0,0,0,0,0,5,30.5,30.2,19.72,20.94,5.09,0
4.309,0.955,12.5,0.023,0.001,105,4,10,14.47,1.82,18.11,3.593,108,85.76,1886,60,0,13.6,13.2,24.5,24.5,24.5,24.5,24.5,24.5,78,32,-0.0008,-0.0276,1,-0.0001,0.2,0.2,0,0,0,0,0,0,3.7,22.7,21.1,13.89,17.85,3,0
4.409,0.955,0,0.03,0.001,105,4,10,14.4,1.81,12.81,3.499,108,85.76,1887,60,0,9.9,9.9,26,26,25.9,25.9,25.9,25.9,39,38.9,-0.0005,-0.033,1,-0.0001,0.2,0.2,0,0,0,0,0,0,2.3,14.6,13,8.56,12.02,1.12,0
4.509,0.955,0,0.03,0.001,105,4,10,14.47,1.83,8.86,3.331,108,81.92,1870,60,0,7.2,7.4,17.2,17.2,25.8,25.8,25.8,25.8,6,38.9,0,-0.0331,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.9,12.4,8.05,9.43,1.06,0
4.609,0.955,0,0.03,0.002,105,4,10,14.52,1.81,7.39,3.207,108,76.8,1892,60,0,6.7,6.7,23.6,23.6,24.2,24.2,24.2,24.2,2,38.9,0.0005,-0.0312,1,-0.0001,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.76,8.38,1,0
4.720,0.955,0,0.027,0.001,105,4,10,14.47,1.8,7.31,3.183,108,74.24,1898,60,0,6.5,6.5,13.4,13.4,11.7,11.7,11.7,11.7,-1,38.9,0.0005,-0.0286,1,0,0.2,0.2,0,0,0,0,0,0,1.8,12.1,11.9,7.77,8.06,0.99,0
4.818,0.955,0,0.024,0.002,105,4,10,14.35,1.81,7.39,3.065,108,71.68,1884,60,0,6.5,6.5,3.3,3.3,0.8,0.8,0.8,0.8,-10,39.1,0,-0.0278,1,0,0.2,0.2,0,0,0,0,0,0,1.8,12.1,11.9,7.7,7.96,0.97,0
4.918,0.955,0,0.024,0.002,105,4,10,14.34,1.88,7.31,3.017,108,70.4,1834,60,0,6.5,6.5,-6.3,-6.3,-8.8,-8.8,-8.8,-8.8,-22,39.5,0.0001,-0.0268,1,0.0001,0.2,0.2,0,0,0,0,0,0,1.8,12.4,11.9,7.48,7.8,0.94,0
5.018,0.955,0,0.022,0.002,105,5,10,14.28,1.99,7.22,2.974,108,69.12,1738,60,-0.2,6.3,6.3,-18,-18,-18.5,-18.5,-18.5,-18.5,-32,40.7,0,-0.0251,1,0,0.2,0.2,0,0,0,0,0,0,1.6,12.5,11.8,6.93,7.48,0.88,0
5.120,0.955,3.9,0.022,0.002,105,5,10,14.19,2.18,6.86,2.883,108,70.4,1546,60,0,5.8,5.9,-17.1,-17.1,-16.2,-16.2,-16.2,-16.2,-33,40.7,0.0001,-0.0241,1,0.0001,0.2,0.2,0,0,0,0,0,0,1.6,12.7,12,6.53,6.94,0.84,0
5.228,0.955,8.6,0.019,0.002,105,5,10,14.17,2.17,6.86,2.863,108,70.4,1619,60,0,7.2,7.3,-10.7,-10.7,-7.6,-7.6,-7.6,-7.6,-25,38.9,0.0001,-0.0229,1,0,0.2,0.2,0,0,0,0,0,0,2.1,16.5,17.2,9.5,8.35,1.28,0
5.328,0.955,10.2,0.018,0.002,105,5,10,14.73,2.17,8.97,2.933,108,67.84,1614,60,0,8.2,8.2,5,5,8.1,8.1,8.1,8.1,8,38.7,0,-0.0219,1,0,0.2,0.2,0,0,0,0,0,0,2.2,16.5,17.2,9.61,9.37,1.3,0
5.428,0.955,10.2,0.017,0.002,105,5,10,15.85,2.14,8.89,3.003,108,67.84,1629,60,0,8.4,8.5,15.9,15.9,18.1,18.1,18.1,18.1,21,38.6,0.0001,-0.0204,1,0.0001,0.2,0.2,0,0,0,0,0,0,2.2,16.8,16.4,9.14,9.6,1.24,0
