﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B v1.60 stg 2 plus 95_102
1.280,13.4,15.3,13.85,0.9,0,94,705,6,20,14.6,4.41,30.06,1.7,1.44,61.96,109,1225.3,2830,124,3,18,18.7,35,35,35,35,35,35,92,38.6,38.2,-63.6,-64,27.2,0,-0.91,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,7.7,32.9,33.3,32.5,33.98,6.2,16.1,18,0,0,-0.02,0
1.510,13.4,15.7,13.75,0.9,0,94,705,6,20,14.63,4.41,30.42,1.68,1.44,63.64,109,1243.8,2832,124,2.9,18.2,17.4,35,35,35,35,35,35,94,37.8,37.4,-63.5,-64,27.1,0,-0.9,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,7.8,33.4,33.3,32.6,34.74,6.2,16.3,18.1,0,0,-0.02,0
1.651,13.4,15.7,13.85,0.9,0,94,705,6,20,14.53,4.41,30.58,1.71,1.44,61.37,109,1262.4,2830,125,2.2,18.1,18.2,35,35,35,35,35,35,94,37.1,37.4,-64.3,-64,27.1,0,-0.93,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,7.8,33.4,33.3,32.6,34.77,6.17,16.3,18.2,0,0,-0.02,0
1.810,13.4,15.7,13.85,1,0,94,705,6,20,14.67,4.41,30.75,1.69,1.46,62.76,109,1262.4,2830,124,2.5,18.1,18.8,35,35,35,35,35,35,96,37.3,37.4,-63.9,-64,27.1,0,-0.92,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,7.9,33.6,33.3,32.62,34.78,6.16,16.3,18.1,0,0,-0.02,0
1.940,13.4,15.7,13.85,0.9,0,94,705,6,20,14.57,4.41,30.81,1.69,1.45,62.26,109,1262.4,2832,125,1.9,18,18.5,35,35,35,35,35,35,96,37.7,38.2,-64.1,-64,27.1,0,-0.92,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,7.8,33.6,33.3,32.6,34.78,6.14,16.3,18.2,0,0,-0.02,0
2.100,13.4,15.7,13.85,1,0,94,705,6,20,14.61,4.41,30.56,1.7,1.45,62.71,109,1243.8,2830,124,2,18,18.2,35.5,35.5,35.5,35.5,35.5,35.5,96,38.6,38.2,-64,-64,27.1,0,-0.92,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,7.9,33.5,33.3,32.6,34.77,6.11,16.3,18.2,0,0,-0.02,0
2.263,13.4,15.7,13.85,0.9,0,94,705,6,20,14.6,4.41,30.53,1.69,1.45,62.92,109,1262.4,2834,125,1.5,18,17.7,35.5,35.5,35.5,35.5,35.5,35.5,94,38.1,38.2,-63.7,-64,27.1,0,-0.92,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,7.8,33.5,33.3,32.61,34.77,6.12,16.3,18.2,0,0,-0.02,0
2.410,13.4,15.7,13.85,0.9,0,94,699,6,20,14.63,4.41,30.42,1.69,1.45,61.95,109,1262.4,2830,124,1.4,17.9,18,35.5,35.5,35.5,35.5,35.5,35.5,95,38.2,38.2,-63.6,-64,27.1,0,-0.92,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,7.8,33.5,33.3,32.61,34.78,6.08,16.3,18.2,0,0,-0.02,0
2.675,13.4,15.7,13.85,0.9,0,94,699,6,20,14.64,4.41,30.81,1.68,1.46,62.24,109,1262.4,2834,125,1.5,17.9,18.3,35.5,35.5,35.5,35.5,35.5,35.5,96,37.8,38.2,-63.8,-64,27.1,0,-0.91,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,7.8,33.6,33.3,32.61,34.79,6.08,16.3,18.2,0,0,-0.02,0
2.820,13.4,15.7,13.85,0.9,0,94,699,6,20,14.63,4.41,30.61,1.68,1.45,63.11,109,1262.4,2832,125,0.8,17.9,17.5,35.5,35.5,35.5,35.5,35.5,35.5,94,38,38.2,-63.7,-64,27.1,0,-0.9,1,0,-0.3,0,0.4,0.4,0,0,0,0,0,0,7.8,33.5,33.3,32.56,34.77,6.06,16.3,18.2,0,0,-0.02,0
