﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.60 Stage 2 plus 95oct_102ron
79.039,0.96,0,0.019,0,92,6,19,235.2,2.01,7.44,3.075,111,72.96,1927,85,0,6.8,6.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,38.8,0,-0.0244,1,0,0.2,0.2,0,0,0,0,0,0,1.9,12,11.9,7.92,8.11,0.99,0
79.139,0.96,0,0.019,0,92,6,19,235.2,2.02,7.44,3.073,111,72.96,1924,85,0,6.8,6.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,38.8,0,-0.0244,1,0,0.2,0.2,0,0,0,0,0,0,1.9,12,11.9,7.91,8.09,0.99,0
79.249,0.96,0,0.019,0,92,6,19,235.2,2.02,7.44,3.071,111,72.96,1918,85,0,6.8,6.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,38.8,0,-0.0244,1,0,0.2,0.2,0,0,0,0,0,0,1.9,12,11.9,7.89,8.08,0.99,0
79.349,0.96,0,0.019,0,92,6,19,235.2,2.02,7.42,3.066,111,72.96,1914,85,0,6.8,6.8,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,38.8,0,-0.0244,1,0,0.2,0.2,0,0,0,0,0,0,1.9,12,11.9,7.86,8.06,0.98,0
79.450,0.96,0,0.019,0,92,6,19,235.2,2.03,7.39,3.071,111,72.96,1910,85,0,6.8,6.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,38.8,0,-0.0244,1,0,0.2,0.2,0,0,0,0,0,0,1.9,12,11.9,7.83,8.03,0.98,0
79.559,0.96,0,0.019,0,92,6,19,235.2,2.03,7.42,3.065,111,72.96,1907,85,0,6.7,6.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-36,38.8,0,-0.0244,1,0,0.2,0.2,0,0,0,0,0,0,1.9,12.1,11.9,7.82,8,0.98,0
79.670,0.96,0,0.019,0,92,6,19,235.2,2.03,7.42,3.067,111,72.96,1904,85,0,6.7,6.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,38.8,0,-0.0243,1,0,0.2,0.2,0,0,0,0,0,0,1.9,12.1,11.9,7.81,7.99,0.97,0
79.770,0.96,0,0.019,0,92,6,19,235.2,2.03,7.39,3.061,111,71.68,1904,85,0,6.7,6.7,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-35,38.8,0,-0.0244,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.8,7.99,0.97,0
79.869,0.96,0,0.019,0,92,6,19,235.2,2.04,7.28,3.064,111,71.68,1897,84,0,6.7,6.7,-15,-15,-15,-15,-15,-15,-36,39,0,-0.0243,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.77,7.97,0.97,0
79.970,0.96,0,0.019,0,92,6,19,235.2,2.04,7.25,3.068,111,71.68,1892,84,0,6.7,6.7,-15,-15,-15,-15,-15,-15,-36,38.8,0,-0.024,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.75,7.95,0.97,0
80.369,0.96,0,0.018,0,92,6,19,235.2,2.04,7.25,3.067,111,71.68,1888,84,0,6.7,6.7,-15,-15,-15,-15,-15,-15,-35,39,0.0001,-0.0236,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.68,7.87,0.95,0
80.489,0.96,0,0.019,0,93,6,19,235.2,2.05,7.17,3.066,111,71.68,1872,83,0,6.7,6.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-36,39,0.0001,-0.0229,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.8,11.9,7.66,7.86,0.95,0
80.599,0.96,0,0.019,0,93,6,19,235.2,2.06,7.17,3.064,111,71.68,1866,83,0,6.7,6.7,-15.5,-15.5,-15.5,-15.5,-15.5,-15.5,-35,39,0,-0.0231,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.64,7.85,0.95,0
80.711,0.96,0,0.017,0,93,6,19,235.2,2.06,7.11,3.063,111,71.68,1864,83,0,6.7,6.7,-16,-16,-16,-16,-16,-16,-36,39,0,-0.0225,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.63,7.82,0.95,0
80.809,0.96,0,0.017,0,93,6,19,235.2,2.06,7.11,3.061,111,71.68,1844,82,0,6.6,6.7,-16,-16,-16,-16,-16,-16,-36,39,0,-0.0224,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.6,7.79,0.95,0
80.909,0.96,0,0.018,0,93,6,19,235.2,2.07,7.08,3.059,111,71.68,1854,82,0,6.7,6.6,-16,-16,-16,-16,-16,-16,-35,39,0,-0.0221,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.6,7.79,0.95,0
81.041,0.96,0,0.017,0,93,6,19,235.2,2.07,7.08,3.055,111,70.4,1852,82,0,6.7,6.7,-16,-16,-16,-16,-16,-16,-36,39,0,-0.0221,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.58,7.77,0.95,0
81.185,0.96,0,0.017,0,93,6,19,235.2,2.07,7.08,3.057,111,70.4,1846,82,0,6.6,6.6,-16,-16,-16,-16,-16,-16,-36,38.7,0,-0.0218,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.56,7.75,0.95,0
81.350,0.96,0,0.017,0,93,6,18,235.2,2.08,7.08,3.053,111,70.4,1842,82,0,6.6,6.6,-16,-16,-16,-16,-16,-16,-36,39,0,-0.0218,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.53,7.72,0.94,0
81.612,0.96,0,0.017,0,93,6,18,235.2,2.09,7.08,3.048,111,70.4,1834,81,0,6.6,6.6,-16,-16,-16,-16,-16,-16,-36,38.7,0,-0.0218,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.8,11.9,7.47,7.66,0.92,0
81.837,0.96,0,0.017,0,93,6,18,235.2,2.09,6.94,3.049,111,70.4,1820,81,0,6.6,6.6,-16,-16,-16,-16,-16,-16,-36,38.7,0,-0.0216,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.8,11.9,7.44,7.62,0.92,0
82.009,0.96,0,0.017,0,93,6,18,235.2,2.1,6.94,3.043,111,70.4,1811,81,0,6.5,6.6,-16,-16,-16,-16,-16,-16,-36,38.7,0,-0.0216,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.4,7.59,0.92,0
82.109,0.96,0,0.017,0,93,6,18,235.2,2.11,6.94,3.039,111,70.4,1808,80,0,6.5,6.5,-16,-16,-16,-16,-16,-16,-35,39,0,-0.0216,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.39,7.58,0.91,0
82.243,0.96,0,0.017,0,93,6,18,235.2,2.11,6.94,3.048,111,70.4,1808,80,0,6.5,6.5,-16,-16,-16,-16,-16,-16,-36,39,0,-0.0216,1,0,0.2,0.2,0,0,0,0,0,0,1.8,12,11.9,7.37,7.56,0.9,0
82.353,0.96,0,0.016,0,93,6,18,235.2,2.11,6.94,3.047,111,70.4,1798,80,0,6.5,6.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,39,0,-0.0216,1,0,0.2,0.2,0,0,0,0,0,0,1.8,12.1,11.9,7.36,7.54,0.9,0
82.471,0.96,0,0.017,0,93,6,18,235.2,2.12,7,3.041,111,70.4,1798,80,0,6.5,6.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,39,0,-0.0216,1,0,0.2,0.2,0,0,0,0,0,0,1.8,11.9,11.9,7.34,7.53,0.88,0
82.579,0.96,0,0.017,0,93,6,18,235.2,2.12,6.86,3.037,111,70.4,1792,79,0,6.5,6.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-35,39,0,-0.0216,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.8,11.9,7.3,7.5,0.88,0
82.759,0.96,0,0.017,0,93,6,18,235.2,2.13,6.78,3.042,111,70.4,1786,79,0,6.5,6.5,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-35,39,0,-0.0216,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.8,11.9,7.28,7.47,0.89,0
82.859,0.96,0,0.016,0,93,6,18,235.2,2.13,6.75,3.037,111,70.4,1778,79,0,6.4,6.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-36,38.7,0,-0.0213,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.8,11.9,7.27,7.46,0.89,0
82.959,0.96,0,0.017,0,93,6,18,235.2,2.13,6.75,3.033,111,70.4,1778,79,0,6.5,6.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-35,38.7,0,-0.0211,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.8,11.9,7.27,7.46,0.89,0
83.112,0.96,0,0.016,0,93,6,18,235.2,2.14,6.75,3.032,111,70.4,1769,79,0,6.4,6.4,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,-33,39,0,-0.0211,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.9,11.9,7.22,7.41,0.88,0
83.219,0.96,0,0.017,0,93,6,18,235.2,2.14,6.72,3.036,110,70.4,1765,78,0,6.4,6.4,-17,-17,-17,-17,-17,-17,-37,38.7,0,-0.0206,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.9,11.9,7.21,7.4,0.88,0
83.320,0.96,0,0.015,0,93,6,18,235.2,2.14,6.75,3.034,110,70.4,1762,78,0,6.4,6.4,-17,-17,-17,-17,-17,-17,-35,39,0,-0.0209,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.9,11.9,7.2,7.38,0.88,0
83.420,0.96,0,0.016,0,93,6,18,235.2,2.15,6.75,3.03,110,70.4,1757,78,0,6.4,6.4,-17,-17,-17,-17,-17,-17,-35,39,0,-0.0206,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.9,11.9,7.19,7.37,0.87,0
83.520,0.96,0,0.016,0,93,6,18,235.2,2.15,6.75,3.033,110,70.4,1754,78,0,6.4,6.4,-17,-17,-17,-17,-17,-17,-36,39,0.0001,-0.0201,1,0,0.2,0.2,0,0,0,0,0,0,1.7,12,11.9,7.17,7.35,0.87,0
83.620,0.96,0,0.017,0,93,6,18,235.2,2.15,6.78,3.033,110,70.4,1750,78,0,6.4,6.4,-17,-17,-17,-17,-17,-17,-36,39,0,-0.0201,1,0,0.2,0.2,0,0,0,0,0,0,1.7,12,11.8,7.14,7.32,0.86,0
83.720,0.96,0,0.014,0,93,6,18,235.2,2.16,6.72,3.033,110,70.4,1743,77,0,6.4,6.4,-17,-17,-17,-17,-17,-17,-36,39,0,-0.0201,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.9,11.8,7.12,7.3,0.85,0
83.820,0.96,0,0.014,0,93,6,18,235.2,2.16,6.67,3.035,110,70.4,1742,77,0,6.3,6.3,-17,-17,-17,-17,-17,-17,-36,39,0,-0.0198,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.9,11.8,7.11,7.28,0.85,0
83.920,0.96,0,0.015,0,94,6,18,235.2,2.16,6.64,3.036,110,70.4,1740,77,0,6.4,6.3,-17,-17,-17,-17,-17,-17,-34,39,0,-0.0195,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.9,11.8,7.1,7.27,0.85,0
84.030,0.96,0,0.014,0,94,6,18,235.2,2.17,6.67,3.032,110,70.4,1734,77,0,6.3,6.3,-17,-17,-17,-17,-17,-17,-37,38.7,0,-0.0198,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.9,11.8,7.08,7.26,0.84,0
84.130,0.96,0,0.014,0,94,6,18,235.2,2.17,6.67,3.029,110,70.4,1729,77,0,6.3,6.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,38.7,0,-0.0193,1,0,0.2,0.2,0,0,0,0,0,0,1.7,12,11.8,7.07,7.24,0.85,0
84.233,0.96,0,0.014,0,94,6,18,235.2,2.17,6.67,3.023,110,70.4,1723,77,0,6.3,6.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,38.7,0,-0.019,1,0,0.2,0.2,0,0,0,0,0,0,1.7,12,11.8,7.04,7.22,0.84,0
84.351,0.96,0,0.014,0,94,6,18,235.2,2.18,6.64,3.028,110,70.4,1720,76,0,6.3,6.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,39,0,-0.0191,1,0,0.2,0.2,0,0,0,0,0,0,1.7,12,11.8,7.03,7.2,0.84,0
84.460,0.96,0,0.014,0,94,6,18,235.2,2.18,6.64,3.029,110,70.4,1718,76,0,6.3,6.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,39,0,-0.0193,1,0,0.2,0.2,0,0,0,0,0,0,1.7,11.9,11.8,7.01,7.18,0.83,0
84.560,0.96,0,0.014,0,94,6,18,235.2,2.18,6.56,3.034,110,70.4,1713,76,0,6.3,6.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-36,39,0,-0.0191,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.8,11.8,6.99,7.17,0.83,0
84.660,0.96,0,0.014,0,94,6,18,235.2,2.19,6.53,3.033,110,70.4,1708,76,0,6.3,6.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-34,39,0,-0.0189,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.8,11.8,6.97,7.15,0.83,0
84.760,0.96,0,0.014,0,94,6,18,235.2,2.19,6.47,3.031,110,70.4,1702,76,0,6.3,6.3,-17.5,-17.5,-17.5,-17.5,-17.5,-17.5,-35,39,0,-0.0189,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.8,11.8,6.95,7.13,0.83,0
84.860,0.96,0,0.014,0,94,6,18,235.2,2.19,6.47,3.033,110,70.4,1697,76,0,6.3,6.3,-17.5,-17.5,-18,-18,-18,-18,-36,39,0,-0.0189,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.8,11.8,6.94,7.11,0.83,0
84.960,0.96,0,0.014,0,94,6,18,235.2,2.19,6.44,3.03,110,70.4,1696,75,0,6.2,6.2,-18,-18,-18,-18,-18,-18,-35,39,0,-0.0189,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.8,11.8,6.93,7.1,0.83,0
85.060,0.96,0,0.014,0,94,6,18,235.2,2.2,6.44,3.028,110,70.4,1693,75,0,6.2,6.2,-18,-18,-18,-18,-18,-18,-36,39,0,-0.0189,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.8,11.8,6.91,7.08,0.83,0
85.170,0.96,0,0.014,0,94,6,18,235.2,2.2,6.44,3.027,110,70.4,1690,75,0,6.2,6.2,-18,-18,-18,-18,-18,-18,-36,38.7,0,-0.0189,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.8,11.8,6.89,7.07,0.83,0
85.270,0.96,0,0.014,0,94,6,18,235.2,2.2,6.42,3.022,110,70.4,1689,75,0,6.2,6.2,-18,-18,-18,-18,-18,-18,-34,38.7,0,-0.0189,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.8,11.8,6.88,7.06,0.83,0
85.370,0.96,0,0.014,0,94,6,18,235.2,2.2,6.39,3.019,110,70.4,1686,75,0,6.2,6.2,-18,-18,-18,-18,-18,-18,-34,38.5,0,-0.0189,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.8,11.8,6.87,7.04,0.83,0
85.470,0.96,0,0.014,0,94,6,18,235.2,2.21,6.39,3.021,110,70.4,1676,74,0,6.2,6.2,-18,-18,-18,-18,-18,-18,-35,38.7,0,-0.0189,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.9,11.8,6.85,7.02,0.82,0
85.590,0.96,0,0.014,0,94,6,18,235.2,2.21,6.42,3.015,110,70.4,1672,74,0,6.2,6.2,-18,-18,-18,-18,-18,-18,-36,38.7,0,-0.0189,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.9,11.8,6.83,7,0.82,0
85.690,0.96,0,0.014,0,94,6,18,235.2,2.21,6.39,3.019,110,70.4,1666,74,0,6.2,6.2,-18,-18,-18.5,-18.5,-18.5,-18.5,-34,38.7,0,-0.0189,1,0,0.2,0.2,0,0,0,0,0,0,1.6,12,11.8,6.81,6.98,0.81,0
85.790,0.96,0,0.014,0,94,6,18,235.2,2.21,6.42,3.017,110,70.4,1664,74,0,6.2,6.2,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,38.7,0,-0.0189,1,0,0.2,0.2,0,0,0,0,0,0,1.6,12,11.8,6.79,6.96,0.81,0
85.900,0.96,0,0.014,0,94,6,18,235.2,2.22,6.39,3.016,110,70.4,1661,74,0,6.1,6.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,38.7,0,-0.0189,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.8,11.8,6.76,6.94,0.8,0
86.000,0.96,0,0.014,0,94,6,18,235.2,2.22,6.31,3.013,110,70.4,1654,73,0,6.1,6.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,38.7,0,-0.0189,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.8,11.8,6.74,6.92,0.8,0
86.100,0.96,0,0.014,0,94,6,18,235.2,2.22,6.31,3.013,110,70.4,1654,73,0,6.1,6.1,-18.5,-18.5,-18.5,-18.5,-18.5,-18.5,-36,38.7,0,-0.0189,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.8,11.8,6.73,6.9,0.79,0
86.210,0.96,3.1,0.014,0,94,6,18,235.2,2.22,6.25,3.011,110,69.12,1649,73,0,6.1,6.1,-18.2,-18.2,-17.3,-17.3,-17.3,-17.3,-34,38.7,0,-0.0189,1,0,0.2,0.2,0,0,0,0,0,0,1.6,11.6,11.8,6.72,6.88,0.8,0
86.310,0.96,98,0.014,0,94,6,18,235.2,2.22,6.11,3.024,110,66.56,1657,73,0,7.7,6.8,25.3,25.3,17.2,17.2,17.2,17.2,2,51.6,0,-0.0186,1,0,0.2,0.2,0,0,0,0,0,0,3.3,23.9,38.6,21.68,12.09,4.95,0
86.410,0.96,100,0.004,0.003,94,6,18,235.2,2.2,20.14,3.003,110,66.56,1704,73,0,35.3,25.1,11.5,11.5,16,16,16,16,147,44.2,0.1056,0.3018,1.05,0.2846,2.6,0.4,0,0,0,0,0,0,8.4,64.3,105.5,59.7,38.12,9.15,0
86.520,0.96,100,-0.015,0.671,94,6,18,31.3,2.23,37.22,3.342,110,65.28,1671,73,0,99.8,95.2,4.5,4.5,4,4,4,4,194,80.4,0.0541,0.8449,1.59,0.741,7.3,2.6,0,0,0,0,0,0,10.3,76.1,153.1,85.21,70.23,9.16,0
86.630,0.96,100,0.006,0.833,94,6,18,14.66,2.26,41.33,4.11,110,116.48,1670,73,0,100,100.4,2.8,2.8,3.5,3.5,3.5,3.5,224,64,-0.0221,0.758,1.82,0.5551,6.9,3.6,0,0,0,0,0,0,11.2,80.9,153.4,85.57,84.57,9.26,0
86.730,0.96,100,0.034,0.763,94,6,18,15.1,2.26,43.86,4.058,110,108.8,1674,74,0,100,100,3,3,3,3,3,3,238,63.5,-0.0074,0.7105,1.82,0.4618,7.1,3.7,0,0,0,0,0,0,11.5,83.7,153.3,85.73,88.92,9.38,0
86.830,0.96,100,0.067,0.763,94,6,18,15.26,2.26,45.36,3.804,110,112.64,1687,74,0,100,100,3,3,3,3,3,3,250,63.5,-0.0071,0.6746,1.82,0.398,7.1,3.7,0,0,0,0,0,0,11.9,86.8,153.5,86.28,90.69,9.49,0
86.950,0.96,100,0.107,0.761,94,6,18,15.05,2.27,47.47,3.768,110,134.4,1698,74,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,264,64.1,-0.0081,0.6263,1.82,0.3298,7.1,3.8,0,0,0,0,0,0,12.5,90.3,153.8,87.31,92,9.66,0
87.050,0.96,100,0.153,0.755,94,6,18,14.93,2.27,49.64,3.962,110,145.92,1700,74,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,275,64.1,-0.0104,0.5744,1.81,0.2719,7.1,3.7,0,0,0,0,0,0,13.2,94.4,154,87.97,92.59,9.8,0
87.150,0.96,100,0.193,0.741,94,6,17,15.17,2.26,51.86,3.937,110,158.72,1705,75,0.2,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,292,63.6,-0.0155,0.5018,1.8,0.2106,7.1,3.7,0,0,0,0,0,0,14,99.4,154.2,88.8,93.27,9.8,0
87.250,0.96,100,0.239,0.706,94,6,17,15.21,2.26,55.69,3.815,110,171.52,1720,75,0.5,100,99.9,3,3,3,3,3,3,312,63.7,-0.0189,0.4133,1.76,0.1365,7,3.6,0,0,0,0,0,0,14.9,106.3,154.3,89.48,93.82,9.8,0
87.350,0.96,100,0.285,0.653,94,6,17,15.08,2.27,59.83,3.875,110,175.36,1724,76,0.7,100,99.9,3,3,3,3,3,3,330,63.7,-0.0168,0.3156,1.71,0.0713,6.8,3.4,0,0,0,0,0,0,16.1,113.5,154.7,90.71,94.5,9.8,0
87.450,0.96,100,0.334,0.615,94,6,17,14.97,2.27,63.83,4.011,110,172.8,1739,76,0.9,100,99.9,2,2,2,2,2,2,352,63.8,-0.0134,0.2398,1.68,0.0486,6.1,3.3,0,0,0,0,0,0,17.3,121.7,154.7,91.51,95.26,9.8,0
87.550,0.96,100,0.394,0.609,94,6,17,14.78,2.28,69.58,3.954,110,179.2,1753,76,1.1,100,99.9,2,2,1.5,1.5,1.5,1.5,382,63.8,-0.0149,0.1794,1.66,0.0395,5.3,3.2,0,0,0,0,0,0,19,131.7,155.1,92.93,96.13,9.8,0
87.650,0.96,100,0.457,0.607,94,6,17,14.44,2.29,75.94,3.933,110,179.2,1783,77,0.7,100,99.9,1,1,0.5,0.5,0.5,0.5,409,38.3,-0.0101,0.1191,1.66,0.0346,4.4,3.2,0,0,0,0,0,0,20.2,138.7,155.4,95.47,97.71,9.8,0
87.750,0.96,100,0.53,0.608,94,6,17,14.45,2.29,82.67,4.087,110,185.6,1788,78,0.6,100,99.9,0,-3,-0.1,0,0,0,422,34.9,-0.014,0.0443,1.66,0.0286,3.1,3.3,0,-3,0,0,0,0,21.4,145.7,155.7,98.66,100.15,9.8,0
87.850,0.96,100,0.593,0.607,94,6,17,14.54,2.3,88.72,4.126,110,181.76,1792,78,0.5,100,99.9,-0.6,-3.5,-1.1,-1.1,-1.1,-1.1,435,35.4,-0.0094,-0.0055,1.66,0.0253,2.8,3.3,0,-3,0,0,0,0,22.4,151.4,155.7,100.98,102.81,9.8,0
87.950,0.96,100,0.653,0.608,94,6,17,14.85,2.3,94.08,3.986,110,183.04,1806,79,0.2,100,99.9,-1.7,-3.5,-4,-1,-1,-1,453,33.4,-0.009,-0.0665,1.66,0.0246,2.5,3.3,0,-3,-3,0,0,-3,23.5,156.5,156.1,103.56,105.31,9.8,0
88.049,0.96,100,0.704,0.613,94,6,17,14.6,2.3,98.28,3.997,110,184.32,1824,80,0,47.4,51.2,-1,-4,-4,-1,-1,-4,464,34.1,-0.0069,-0.1071,1.67,0.0264,2.5,3.4,0,-3,-3,0,0,-3,23.8,156.5,156.3,104.03,107.19,9.8,0
88.150,0.96,100,0.744,0.619,94,6,16,14.73,2.3,96.64,4.006,110,179.2,1824,80,0,38,37.6,-1,-3.7,-4,-1,-1,-4,462,32.6,-0.0063,-0.1399,1.67,0.028,2.4,3.4,0,-2.7,-3,0,0,-3,24.1,155.7,157,103.79,107.4,9.8,0
88.260,0.96,100,0.769,0.626,94,6,16,14.71,2.3,96,4.076,110,180.48,1870,81,0,35.2,34.5,-1,-3.7,-4,-1,-1,-4,462,34.4,-0.0004,-0.146,1.68,0.0324,2.8,3.4,0,-2.7,-3,0,0,-3,24.2,156.2,157.1,103.82,107.42,9.8,0
88.359,0.96,100,0.773,0.634,94,6,16,14.71,2.29,96.58,4.283,110,174.08,1876,82,0,35.6,35.2,-1,-3.7,-3.7,-1,-1,-4,468,34,0.0004,-0.1433,1.69,0.0336,2.8,3.4,0,-2.7,-2.7,0,0,-2.7,24.4,156.7,157.4,104.11,107.72,9.8,0
88.459,0.96,100,0.775,0.642,94,6,16,14.63,2.28,97.25,4.212,110,177.92,1889,82,0,36.6,36.1,-0.5,-3.2,-3.2,-0.5,-0.5,-3.2,474,34.2,0.0028,-0.132,1.7,0.0398,3,3.5,0,-2.3,-2.7,0,0,-2.7,24.8,156.9,157.8,105.1,108.27,9.8,0
88.559,0.96,100,0.771,0.654,94,6,16,14.45,2.28,97.94,4.171,110,171.52,1898,83,0,38.1,38.1,-1,-3.3,-3.7,-1,-1,-3.7,476,34.3,0.0026,-0.1164,1.71,0.0439,3.1,3.5,0,-2.3,-2.7,0,0,-2.7,25.2,157.5,157.8,105.69,108.86,9.8,0
88.659,0.96,100,0.765,0.665,94,6,16,14.47,2.26,98.53,4.152,110,175.36,1906,84,0,41.5,41,-1,-3.3,-3.3,-1,-1,-3.7,480,34.9,0.0035,-0.0984,1.72,0.0479,3.2,3.6,0,-2.3,-2.3,0,0,-2.3,25.6,157.8,158.3,106.58,109.58,9.8,0
88.759,0.96,100,0.759,0.677,94,6,16,14.24,2.26,99.11,4.313,110,172.8,1934,84,0,45.8,46.2,-1,-3.3,-3.3,-1,-1,-3.3,484,35.5,0.0039,-0.0784,1.73,0.052,3.4,3.6,0,-1.9,-2.3,0,0,-2.3,25.8,158.3,158.8,107.27,110.33,9.8,0
88.859,0.96,100,0.749,0.688,94,6,16,14.25,2.26,99.75,4.401,110,170.24,1950,85,-1.3,49.7,49,-0.5,-2.4,-2.8,-0.5,-0.5,-2.8,492,35.8,0.0039,-0.0578,1.74,0.0546,3.5,3.7,0,-1.9,-2.3,0,0,-2.3,26.1,158.4,158.9,107.66,110.83,9.8,0
88.959,0.96,100,0.738,0.699,94,6,16,14.17,2.24,100.36,4.359,110,170.24,1952,86,-1.6,56.8,56.2,-0.5,-2.4,-2.4,-0.5,-0.5,-2.8,497,36.4,0.0041,-0.0364,1.76,0.0576,3.6,3.7,0,-1.9,-1.9,0,0,-1.9,26.7,158.5,159.2,108.54,111.39,9.8,0
89.059,0.96,100,0.733,0.71,94,6,16,14.04,2.24,100.5,4.411,110,168.96,1966,87,-2.1,57.2,57.3,-0.5,-2.4,-2.4,-0.5,-0.5,-2.4,497,36.1,0.002,-0.0241,1.77,0.0596,3.6,3.8,0,-1.5,-1.9,0,0,-1.9,26.6,156.4,159.4,109.03,111.98,9.8,0
