﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
486.709,0.935,25.5,0.059,0.001,102,3,16,15.09,4.68,30.42,4.305,113,116.48,2172,52,17.4,18.7,19.2,20.9,20.9,20.8,20.8,20.8,20.8,126,31.8,-0.0051,-0.0681,1,-0.0001,0.2,0.2,0,0,0,0,0,0,7.2,40.1,41.8,31.23,34.42,7.49,0
486.819,0.935,23.9,0.084,0.001,102,3,16,14.78,4.7,27.72,4.33,113,120.32,2165,52,13.6,15.8,15.9,22.9,22.9,23,23,23,23,114,30.9,-0.0035,-0.0896,1,-0.0001,0.2,0.2,0,0,0,0,0,0,7,38.8,41.1,30.76,33.01,7.47,0
486.919,0.935,23.9,0.101,0.001,102,3,16,14.33,4.73,27.31,4.081,113,113.92,2188,53,13.9,15,14.8,23.5,23.5,23.5,23.5,23.5,23.5,114,30.4,-0.0029,-0.1058,1,-0.0001,0.2,0.2,0,0,0,0,0,0,6.9,38.4,40.5,30.43,32.55,7.44,0
487.025,0.935,23.1,0.114,0.001,102,3,16,14.25,4.73,27.08,4.054,113,107.52,2190,53,8,13.8,13.7,24,24,23.9,23.9,23.9,23.9,110,29.9,-0.0029,-0.1191,1,-0.0001,0.2,0.2,0,0,0,0,0,0,6.8,37.6,39.2,29.63,31.84,7.37,0
487.150,0.935,22.7,0.125,0.001,102,3,16,14.21,4.75,26.61,4.035,113,103.68,2200,53,7.9,13.3,13.2,24,24,24,24,24,24,108,29.4,-0.0016,-0.1288,1,0,0.2,0.2,0,0,0,0,0,0,6.8,37.1,38.5,29.19,31.16,7.33,0
487.255,0.935,22.4,0.136,0.001,102,3,16,14.2,4.76,26.42,3.969,113,99.84,2212,53,5.8,12.9,12.8,24.5,24.5,24.5,24.5,24.5,24.5,106,29,-0.0013,-0.1376,1,0,0.2,0.2,0,0,0,0,0,0,6.8,37.1,38.5,29.34,31.03,7.35,0
487.360,0.935,22,0.144,0.001,102,3,15,14.28,4.77,26.28,4.011,113,98.56,2222,54,5.4,12.3,12.4,24.5,24.5,24.5,24.5,24.5,24.5,104,28.7,-0.0015,-0.1458,1,0,0.2,0.2,0,0,0,0,0,0,6.5,35.5,36.3,27.78,29.98,7.08,0
487.460,0.935,20,0.151,0.001,102,3,15,14.39,4.78,25.39,4.123,113,97.28,2225,54,4.9,11.8,11.8,25,25,25,25,25,25,98,28.4,-0.0005,-0.1509,1,0,0.2,0.2,0,0,0,0,0,0,6.5,35.2,35.8,27.55,29.34,7.05,0
487.560,0.935,20,0.154,0.001,102,3,15,14.41,4.79,25.25,3.969,113,96,2236,54,4.3,11.7,11.7,25.5,25.5,25.5,25.5,25.5,25.5,97,28.2,-0.0001,-0.1523,1,0,0.2,0.2,0,0,0,0,0,0,6.4,34.8,35.1,27.08,28.9,6.95,0
487.660,0.935,20,0.155,0.001,102,3,15,14.36,4.79,25,3.842,113,93.44,2244,54,3.6,11.5,11.5,25.5,25.5,25.5,25.5,25.5,25.5,96,28,0.0001,-0.1525,1,0,0.2,0.2,0,0,0,0,0,0,6.3,34.3,35,27.07,28.54,6.97,0
487.760,0.935,20,0.152,0.001,102,3,15,14.36,4.8,24.75,3.856,113,92.16,2254,54,3,11.6,11.6,26,26,26,26,26,26,95,27.8,0,-0.1514,1,0,0.2,0.2,0,0,0,0,0,0,6.4,34.4,34.5,26.82,28.39,6.92,0
487.860,0.935,19.2,0.15,0.001,102,3,15,14.41,4.8,25.03,3.988,113,89.6,2256,55,2.5,11.5,11.5,26,26,26,26,26,26,94,27.7,0.0004,-0.1489,1,0,0.2,0.2,0,0,0,0,0,0,6.3,34.1,34,26.48,28.13,6.84,0
487.970,0.935,18.4,0.148,0.001,102,3,15,14.48,4.81,24.72,3.973,113,88.32,2265,55,2.6,11.3,11.3,26,26,26.5,26.5,26.5,26.5,92,27.6,0.0004,-0.1464,1,0,0.2,0.2,0,0,0,0,0,0,6.1,32.4,31.4,24.66,27.11,6.22,0
488.070,0.935,15.7,0.144,0.001,102,3,15,14.51,4.81,22.94,3.83,113,87.04,2265,55,2.2,10.7,10.6,27,27,27.5,27.5,27.5,27.5,82,27.5,0.0008,-0.1424,1,0,0.2,0.2,0,0,0,0,0,0,5.5,29.3,28.9,22.68,25.28,5.68,0
488.175,0.935,15.3,0.141,0.001,102,3,15,14.39,4.82,21,3.782,113,85.76,2272,55,0.7,10.1,10,28,28,28,28,28,28,72,27.5,0.0011,-0.1375,1,0,0.2,0.2,0,0,0,0,0,0,5.2,27.8,27.2,21.38,23.55,5.35,0
488.280,0.935,15.3,0.132,0.001,102,3,15,14.09,4.82,19.86,3.859,113,80.64,2278,55,-1.4,9.8,9.8,28,28,28,28,28,28,65,29.2,0.001,-0.1306,1,0,0.2,0.2,0,0,0,0,0,0,4.8,26,25.6,20.11,22.11,4.86,0
488.380,0.935,15.3,0.125,0.001,102,3,15,14.25,4.82,19.03,3.928,113,76.8,2278,55,-0.6,9.6,9.6,28,28,28,28,28,28,58,30.2,0.0009,-0.1236,1,0,0.2,0.2,0,0,0,0,0,0,4.8,25.5,25,19.72,21.23,4.69,0
488.520,0.935,15.3,0.119,0.001,103,3,15,14.46,4.82,18.31,3.718,113,71.68,2282,55,-0.4,9.5,9.5,28,28,28,28,28,28,55,31.3,0.0011,-0.1143,1,0,0.1,0.1,0,0,0,0,0,0,4.6,24.5,24.3,19.13,20.35,4.47,0
488.620,0.935,15.7,0.111,0.001,103,3,15,14.6,4.83,17.97,3.665,113,70.4,2284,55,-0.3,9.6,9.5,28,28,28,28,28,28,54,31.4,0.0006,-0.1081,1,0,0.1,0.1,0,0,0,0,0,0,4.6,24.4,24,18.96,20.12,4.4,0
488.720,0.935,15.7,0.104,0.001,103,3,15,14.67,4.83,17.58,3.72,113,69.12,2282,55,0.6,9.6,9.6,28,28,28,28,28,28,52,31.6,0.001,-0.1019,1,0,0.1,0.1,0,0,0,0,0,0,4.5,24,23.9,18.87,19.95,4.34,0
488.830,0.935,16.1,0.099,0.001,103,3,15,14.71,4.83,17.64,3.805,112,67.84,2288,55,0.8,9.8,9.7,28,28,28,28,28,28,52,31.6,0.001,-0.096,1,0,0.1,0.1,0,0,0,0,0,0,4.5,24.1,25,19.7,20.15,4.61,0
488.930,0.935,16.5,0.096,0.001,103,3,15,14.78,4.83,18.33,3.86,112,67.84,2292,56,1.3,10.2,10.1,28,28,28,28,28,28,55,29.6,0.0004,-0.094,1,0,0.1,0.1,0,0,0,0,0,0,4.8,25.2,25.6,20.27,20.88,4.82,0
489.030,0.935,16.9,0.095,0.001,103,3,15,14.83,4.83,18.64,3.876,112,67.84,2296,56,2,10.5,10.5,28,28,28,28,28,28,57,29.8,0,-0.0924,1,0,0.2,0.2,0,0,0,0,0,0,4.8,25.2,25.7,20.31,21.23,4.83,0
489.130,0.935,16.9,0.091,0.001,103,3,15,14.85,4.84,18.69,3.763,112,70.4,2302,56,3.3,10.6,10.6,28,28,28,28,28,28,57,29.8,0.0005,-0.0899,1,0,0.2,0.2,0,0,0,0,0,0,4.8,25.2,25.7,20.36,21.38,4.82,0
489.240,0.935,16.5,0.089,0.001,103,3,15,14.8,4.84,18.64,3.696,112,71.68,2300,56,5.2,10.5,10.7,28,28,28,28,28,28,56,30.7,0.0003,-0.0874,1,0,0.2,0.2,0,0,0,0,0,0,4.7,24.7,25,19.87,21.03,4.64,0
489.340,0.935,16.9,0.088,0.001,103,3,15,14.71,4.84,18.5,3.742,112,71.68,2302,56,6.1,10.9,11,28,28,28,28,28,28,58,28.9,0,-0.0866,1,0,0.2,0.2,0,0,0,0,0,0,4.9,25.7,25.5,20.3,21.45,4.8,0
489.440,0.935,18.8,0.088,0.001,103,3,15,14.59,4.84,19.03,3.889,112,71.68,2310,56,5.7,11,10.9,28,28,28,28,28,28,58,29.4,0.0005,-0.0838,1,0,0.2,0.2,0,0,0,0,0,0,4.8,26.1,26.5,21.09,21.75,5.13,0
489.540,0.935,18.8,0.082,0.001,103,3,15,14.53,4.84,19.39,3.882,112,72.96,2309,56,3.7,11.4,11.4,28,28,28,28,28,28,62,28.3,0.0003,-0.0814,1,0,0.2,0.2,0,0,0,0,0,0,5.1,26.5,27.1,21.61,22.39,5.34,0
489.640,0.935,18.8,0.082,0.001,103,3,14,14.53,4.84,19.89,3.752,112,72.96,2314,56,3.4,11.6,11.6,28,28,28,28,28,28,63,27.8,0,-0.0813,1,0,0.2,0.2,0,0,0,0,0,0,5.2,27.1,27.5,21.99,22.85,5.51,0
489.760,0.935,18.8,0.081,0.001,103,3,14,14.57,4.85,20.22,3.734,112,74.24,2324,56,4.1,11.9,11.8,28,28,28,28,28,28,66,27.2,0.0003,-0.0788,1,0,0.2,0.2,0,0,0,0,0,0,5.3,27.6,28.1,22.49,23.4,5.66,0
489.860,0.935,18.8,0.079,0.001,103,3,14,14.68,4.85,20.69,3.843,112,75.52,2328,56,4.9,12.1,12.1,28,28,28,28,28,28,68,27.2,0.0001,-0.078,1,0,0.2,0.2,0,0,0,0,0,0,5.3,27.8,27.9,22.44,23.62,5.66,0
489.960,0.935,18.8,0.078,0.001,103,3,14,14.66,4.85,20.86,3.95,112,75.52,2328,56,4.8,12.2,12.2,28,28,28,28,28,28,68,27.2,0.0001,-0.0761,1,0.0001,0.2,0.2,0,0,0,0,0,0,5.4,28,28.2,22.65,23.75,5.72,0
490.060,0.935,18.8,0.077,0.001,103,3,14,14.7,4.85,21,3.857,112,76.8,2328,56,5.2,12.4,12.3,28,28,28,28,28,28,68,27.2,0.0004,-0.0741,1,0.0001,0.2,0.2,0,0,0,0,0,0,5.4,28.4,28.8,23.11,24.09,5.85,0
490.160,0.935,19.2,0.074,0.001,103,3,14,14.67,4.86,21.42,3.766,112,76.8,2339,57,5.1,12.6,12.6,28,28,28,28,28,28,70,27.3,0,-0.073,1,0.0001,0.2,0.2,0,0,0,0,0,0,5.5,28.7,28.8,23.22,24.36,5.88,0
490.260,0.935,18.4,0.074,0.001,103,3,14,14.64,4.86,21.61,3.791,112,78.08,2344,57,5.2,12.7,12.7,28,28,28,28,28,28,72,27.1,0,-0.073,1,0.0001,0.2,0.2,0,0,0,0,0,0,5.5,28.6,29,23.44,24.55,5.94,0
490.360,0.935,18,0.073,0.001,103,3,14,14.54,4.86,21.61,3.96,112,78.08,2350,57,4.4,12.5,12.6,28,28,28,28,28,28,70,27.4,0.0001,-0.0725,1,0.0001,0.2,0.2,0,0,0,0,0,0,5.3,27.2,26.5,21.59,23.85,5.37,0
490.460,0.935,17.3,0.074,0.001,103,3,14,14.56,4.86,20.22,3.953,112,78.08,2353,57,4.5,11.7,11.7,28.5,28.5,28.5,28.5,28.5,28.5,62,30.6,0,-0.0731,1,0,0.2,0.2,0,0,0,0,0,0,4.8,24.3,24.4,19.85,22.11,4.69,0
490.560,0.935,16.5,0.071,0.001,103,3,14,14.58,4.86,18.42,3.81,112,78.08,2351,57,4.2,11.3,11.2,28.5,28.5,28.5,28.5,28.5,28.5,53,31,0.0005,-0.071,1,0,0.2,0.2,0,0,0,0,0,0,4.7,24.4,24.5,19.92,21.28,4.7,0
490.660,0.935,16.5,0.069,0.001,103,3,14,14.49,4.87,18.5,3.742,112,74.24,2356,57,3.6,11.4,11.4,28.5,28.5,28.5,28.5,28.5,28.5,54,30.9,0.0005,-0.068,1,0,0.2,0.2,0,0,0,0,0,0,4.7,24.5,24.6,20,21.13,4.71,0
490.760,0.935,16.5,0.069,0.001,103,3,14,14.51,4.87,18.61,3.768,112,71.68,2360,57,3.6,11.5,11.4,28.5,28.5,28.5,28.5,28.5,28.5,53,30.9,0.0001,-0.0671,1,0,0.2,0.2,0,0,0,0,0,0,4.7,24.4,24.6,20.06,21.12,4.73,0
490.860,0.935,16.5,0.066,0.001,103,3,14,14.61,4.87,18.58,3.891,112,71.68,2364,57,3.8,11.5,11.6,28.5,28.5,28.5,28.5,28.5,28.5,54,30.9,0.0003,-0.0645,1,0,0.2,0.2,0,0,0,0,0,0,4.7,24.5,24.7,20.13,21.14,4.75,0
490.973,0.935,16.5,0.064,0.001,103,3,14,14.56,4.87,18.61,3.867,112,71.68,2366,57,3.4,11.6,11.6,28.5,28.5,28.5,28.5,28.5,28.5,54,30.9,0.0001,-0.0628,1,0.0001,0.2,0.2,0,0,0,0,0,0,4.7,24.4,24.5,20.03,21.12,4.69,0
491.080,0.935,16.5,0.063,0.001,103,3,14,14.58,4.87,18.61,3.744,112,70.4,2369,57,3.6,11.7,11.7,28.5,28.5,28.5,28.5,28.5,28.5,53,30.9,0,-0.0623,1,0,0.2,0.2,0,0,0,0,0,0,4.7,24.3,24.6,20.1,21.14,4.71,0
491.180,0.935,16.5,0.063,0.001,103,3,14,14.6,4.87,18.58,3.738,112,70.4,2371,58,3.8,11.7,11.8,28.5,28.5,28.5,28.5,28.5,28.5,53,31,0,-0.0623,1,0,0.2,0.2,0,0,0,0,0,0,4.8,24.3,24.6,20.13,21.15,4.71,0
491.280,0.935,16.5,0.063,0.001,103,3,14,14.61,4.87,18.61,3.833,112,70.4,2374,58,3.7,11.8,11.8,28.5,28.5,28.5,28.5,28.5,28.5,53,30.9,0,-0.0623,1,0,0.2,0.2,0,0,0,0,0,0,4.8,24.3,25.4,20.76,21.35,4.95,0
491.380,0.935,17.3,0.061,0.001,103,3,14,14.62,4.87,19.31,3.94,112,70.4,2377,58,3.8,12.7,12.5,29,29,28.5,28.5,28.5,28.5,60,29.3,0.0004,-0.0599,1,0,0.2,0.2,0,0,0,0,0,0,5.4,26.8,27,22.19,22.79,5.46,0
491.480,0.935,20.4,0.061,0.001,103,3,14,14.66,4.88,20.56,3.841,112,70.4,2386,58,4.3,13.2,13.2,28.5,28.5,28.5,28.5,28.5,28.5,64,29,0,-0.0599,1,0,0.2,0.2,0,0,0,0,0,0,5.4,28.2,28.8,23.63,23.94,5.97,0
491.580,0.935,22.4,0.061,0.001,103,3,14,14.66,4.88,21.97,3.787,112,75.52,2389,58,4.2,13.8,13.8,28.5,28.5,28.5,28.5,28.5,28.5,72,28.7,0,-0.0596,1,0,0.2,0.2,0,0,0,0,0,0,5.9,29.9,30.7,25.3,25.54,6.48,0
491.680,0.935,23.9,0.061,0.001,103,3,14,14.68,4.88,23.5,3.844,112,78.08,2392,58,5.3,14.6,14.6,28,28,28,28,28,28,80,28.6,-0.0001,-0.0608,1,0,0.2,0.2,0,0,0,0,0,0,6.3,32.2,32.9,27.14,27.23,7.11,0
491.779,0.935,24.3,0.063,0.001,103,3,14,15.03,4.88,25.25,3.963,112,81.92,2405,58,7.9,15.5,15.5,27,27,27,27,27,27,88,28.2,-0.0001,-0.0621,1,0,0.2,0.2,0,0,0,0,0,0,6.8,34.5,35.2,29.16,29.27,7.47,0
491.879,0.935,25.1,0.066,0.001,103,3,14,15.36,4.88,27.22,4.096,112,85.76,2418,58,15.2,16.4,16.4,26,26,26,26,26,26,98,28,-0.0008,-0.0656,1,0,0.2,0.2,0,0,0,0,0,0,7.2,36.6,37.4,31.12,31.33,7.68,0
491.979,0.935,25.5,0.071,0.001,103,3,14,14.85,4.88,28.78,4.067,112,89.6,2420,58,11,16.9,16.9,25,25,25,25,25,25,106,27.8,-0.0009,-0.071,1,0,0.2,0.2,0,0,0,0,0,0,7.6,38.2,39.3,32.84,33.21,7.83,0
492.079,0.935,25.9,0.074,0.001,103,3,14,14.66,4.89,30.36,4.086,112,94.72,2434,59,13.6,17.7,17.7,24.5,24.5,24,24,24,24,112,27.6,-0.0006,-0.0751,1,0,0.2,0.2,0,0,0,0,0,0,7.9,39.8,40.5,34.02,34.85,7.89,0
492.179,0.935,25.9,0.081,0.001,103,3,14,14.64,4.89,31.36,4.27,112,97.28,2442,59,14.1,18,17.9,24,24,23.5,23.5,23.5,23.5,116,27.6,-0.0009,-0.0811,1,0,0.2,0.2,0,0,0,0,0,0,8.3,41.1,41.7,35.18,36.2,7.96,0
492.299,0.935,25.5,0.088,0.001,103,3,14,14.44,4.89,32.53,4.382,112,99.84,2460,59,12.1,18.1,18.1,23.5,23.5,23.5,23.5,23.5,23.5,122,27.3,-0.0013,-0.09,1,0,0.2,0.2,0,0,0,0,0,0,8.5,41.8,42.2,35.8,37.26,7.95,0
492.399,0.935,22.7,0.096,0.001,103,3,14,14.44,4.89,32.83,4.279,112,104.96,2473,60,10,17.3,17.1,23.5,23.5,23.5,23.5,23.5,23.5,122,27.2,-0.0019,-0.0989,1,0,0.2,0.2,0,0,0,0,0,0,8.2,39.9,39.7,33.91,36.54,7.77,0
492.499,0.935,17.3,0.107,0.001,103,3,14,14.49,4.9,31.39,4.263,112,104.96,2478,60,9.5,15.5,15.3,24,24,24.5,24.5,24.5,24.5,112,27.1,-0.0021,-0.1094,1,0,0.2,0.2,0,0,0,0,0,0,7.4,35.9,35,30.09,34.02,7.22,0
492.600,0.935,14.5,0.117,0.001,103,3,14,14.33,4.9,28.03,4.259,112,102.4,2481,60,7.4,13.4,13.2,26,26,26.5,26.5,26.5,26.5,92,27.1,-0.0009,-0.1159,1,0,0.2,0.2,0,0,0,0,0,0,6.4,31,30,25.83,30.12,6.01,0
492.699,0.935,11.8,0.11,0.001,103,3,14,14.09,4.9,23.69,4.034,112,97.28,2490,60,5.1,12.1,12.2,28.5,28.5,28.5,28.5,28.5,28.5,70,28.6,0.0082,-0.0913,1,0,0.2,0.2,0,0,0,0,0,0,5.4,25.7,24.4,21.07,25.56,4.6,0
492.800,0.935,8.6,0.09,0.001,103,3,14,13.82,4.9,19.39,3.911,112,87.04,2490,61,2.2,10.6,10.7,29.5,29.5,30,30,30,30,48,34.9,0.0009,-0.0871,1,0,0.2,0.2,0,0,0,0,0,0,4.2,19.5,19.2,16.56,20.74,2.76,0
492.899,0.935,8.2,0.082,0.001,103,3,14,13.61,4.9,15.58,3.888,112,78.08,2486,61,0.4,9,8.9,32,32,32,32,32,32,31,37.8,0.001,-0.0801,1,0,0.1,0.1,0,0,0,0,0,0,3.4,16.8,16.8,14.45,17.25,2.25,0
492.999,0.935,8.2,0.077,0.001,103,3,14,13.61,4.9,13.17,3.815,112,71.68,2492,61,-0.3,8.2,8.6,33,33,33,33,33,33,22,39,0.0009,-0.0743,1,0,0.1,0.1,0,0,0,0,0,0,3.3,15.5,15.2,13.13,15.09,1.9,0
493.099,0.935,8.2,0.071,0.001,103,3,14,13.61,4.9,12.58,3.627,112,66.56,2488,60,-0.9,7.6,7.9,33.5,33.5,33.5,33.5,33.5,33.5,16,39.7,0.0011,-0.0691,1,0,0.1,0.1,0,0,0,0,0,0,3,14.6,13.8,11.88,13.58,1.58,0
493.199,0.935,8.2,0.067,0.001,103,3,14,13.7,4.9,11.11,3.505,112,64,2478,60,-1.2,7.1,7.1,35,35,35,35,35,35,8,39.7,0.0011,-0.0642,1,0,0.1,0.1,0,0,0,0,0,0,2.6,12.9,12.8,10.95,12.18,1.47,0
493.299,0.935,8.2,0.061,0.001,103,3,14,13.78,4.9,10.28,3.457,112,65.28,2484,60,-1.6,6.8,6.8,35,35,35,35,35,35,6,39.7,0.0008,-0.0598,1,0,0.1,0.1,0,0,0,0,0,0,2.6,13,12.8,10.95,11.67,1.48,0
493.399,0.935,8.2,0.058,0.001,103,3,14,13.82,4.9,10.47,3.393,112,65.28,2474,60,-2.2,6.9,6.8,35,35,35,35,35,35,6,39.7,0.0003,-0.0561,1,0,0.1,0.1,0,0,0,0,0,0,2.6,12.9,12.8,10.91,11.52,1.46,0
493.518,0.935,8.2,0.052,0.001,103,3,14,13.83,4.9,10.22,3.32,112,66.56,2471,60,-2.8,7,7,35,35,35,35,35,35,5,39.7,0.0008,-0.0518,1,0,0.1,0.1,0,0,0,0,0,0,2.6,13.6,14,11.84,11.81,1.58,0
493.639,0.935,11.8,0.05,0.001,103,3,14,13.76,4.9,11.53,3.348,112,66.56,2468,60,-4,8.5,8.4,34,34,33.5,33.5,33.5,33.5,13,39.3,0.0004,-0.0475,1,0,0.1,0.1,0,0,0,0,0,0,3.2,16.1,16.8,14.24,13.75,1.99,0
493.739,0.935,16.9,0.047,0.001,103,3,14,13.8,4.9,13.36,3.353,112,67.84,2464,60,-4.3,9.8,9.2,32.5,32.5,32,32,32,32,26,37.7,0.0006,-0.0439,1,0,0.1,0.1,0,0,0,0,0,0,3.9,19.4,20.4,17.34,15.96,2.75,0
493.839,0.935,25.5,0.044,0.001,103,3,14,13.96,4.9,16.08,3.4,112,69.12,2472,60,-3.6,12,11.8,30.5,30.5,30,30,30,30,44,56.8,0.0011,-0.0394,1,0,0.1,0.1,0,0,0,0,0,0,5.1,25,27.4,23.26,20.66,4.53,0
493.939,0.935,25.9,0.037,0.001,103,3,14,14.3,4.9,21.08,3.771,112,69.12,2474,60,-3.1,14.9,14.9,29,29,28.5,28.5,28.5,28.5,63,53.6,0.0005,-0.0354,1,0,0.2,0.2,0,0,0,0,0,0,6,29.3,32.1,27.24,25.66,6.13,0
494.039,0.935,23.5,0.033,0.001,103,3,14,14.59,4.9,24.44,4.144,112,72.96,2482,60,-2.4,16.7,17.2,28,28,27,27,27,27,84,52.6,0.0001,-0.0339,1,0,0.2,0.2,0,0,0,0,0,0,6.8,32.9,32.2,27.72,28.32,6.3,0
494.140,0.935,16.5,0.039,0.001,103,3,14,15.08,4.9,25.92,4.19,112,79.36,2481,60,0.2,16.4,16.6,27.5,27.5,27.5,27.5,27.5,27.5,85,53.3,-0.0016,-0.0414,1,0,0.2,0.2,0,0,0,0,0,0,6.1,29.3,29.4,25.18,27.81,5.75,0
494.239,0.935,12.2,0.05,0.001,103,3,14,14.97,4.9,22.89,4.085,112,87.04,2486,60,1.9,13.8,13.7,29,29,29,29,29,29,66,55.8,-0.0015,-0.0516,1,0,0.2,0.2,0,0,0,0,0,0,5.2,25.6,25.4,21.82,25.05,4.81,0
494.339,0.935,12.2,0.055,0.001,103,3,14,14.93,4.9,19.89,4.029,112,87.04,2488,60,4.7,12.3,12.4,29.5,29.5,29.5,29.5,29.5,29.5,53,52.4,-0.001,-0.0561,1,0,0.2,0.2,0,0,0,0,0,0,4.7,23.2,22.8,19.63,22.39,4.1,0
494.439,0.935,12.2,0.058,0.001,103,3,14,14.62,4.9,17.97,4,112,81.92,2488,60,3.1,11.3,11.4,30,30,30.5,30.5,30.5,30.5,46,49.4,0,-0.0568,1,0,0.1,0.1,0,0,0,0,0,0,4.3,20.8,20.6,17.74,20.15,3.18,0
494.539,0.935,11.8,0.058,0.001,103,3,14,14.43,4.9,16.03,3.838,112,74.24,2487,60,1.5,10.5,10.5,31,31,31,31,31,31,38,47.3,0.0003,-0.0558,1,0,0.1,0.1,0,0,0,0,0,0,3.9,19,19.1,16.41,18.39,2.82,0
494.639,0.935,11,0.053,0.001,103,3,14,14.27,4.9,14.86,3.705,112,69.12,2488,60,-1.7,9.9,9.7,32,32,32,32,32,32,31,45.7,0.0005,-0.0524,1,0,0.1,0.1,0,0,0,0,0,0,3.6,17.6,18,15.43,17.01,2.65,0
494.739,0.935,11,0.052,0.001,104,3,14,14.27,4.9,14.17,3.598,112,69.12,2486,60,-1.1,9.7,9.6,32,32,32,32,32,32,28,44.5,0,-0.0513,1,0,0.1,0.1,0,0,0,0,0,0,3.6,17.2,17,14.64,16.06,2.43,0
494.859,0.935,11,0.05,0.001,104,3,14,14.52,4.9,13.83,3.511,112,69.12,2484,60,0.4,9.4,9.4,32.5,32.5,32.5,32.5,32.5,32.5,26,43.5,0.0001,-0.0488,1,0,0.1,0.1,0,0,0,0,0,0,3.5,17.1,16.9,14.48,15.37,2.34,0
494.959,0.935,11,0.049,0.001,104,3,14,14.69,4.9,13.83,3.442,112,67.84,2488,60,0.9,9.4,9.4,32.5,32.5,32.5,32.5,32.5,32.5,26,42.6,0.0005,-0.0464,1,0,0.1,0.1,0,0,0,0,0,0,3.5,16.5,16.5,14.22,15.11,2.2,0
495.059,0.935,11,0.046,0.001,104,3,14,14.66,4.9,13.31,3.425,112,69.12,2478,60,0.6,9.3,9.3,33,33,32.5,32.5,32.5,32.5,24,42,0.0006,-0.0438,1,0,0.1,0.1,0,0,0,0,0,0,3.4,16.8,16.4,14.01,14.86,2.11,0
495.159,0.935,11,0.044,0.001,104,3,14,14.58,4.9,13.28,3.418,112,69.12,2484,60,0.1,9.2,9.3,32.5,32.5,33,33,33,33,24,41.5,0,-0.0431,1,0,0.1,0.1,0,0,0,0,0,0,3.2,16,16,13.71,14.59,2,0
495.259,0.935,11,0.043,0.001,104,3,14,14.59,4.9,12.81,3.431,112,67.84,2477,60,0.3,9.2,9.1,33,33,33,33,33,33,20,41.1,0.0004,-0.0411,1,0,0.1,0.1,0,0,0,0,0,0,3.2,16,16.1,13.74,14.46,2,0
495.359,0.935,11,0.042,0.001,104,3,14,14.56,4.9,12.78,3.443,112,67.84,2478,60,0.1,9.3,9.2,33,33,33,33,33,33,20,40.8,0,-0.0405,1,0,0.1,0.1,0,0,0,0,0,0,3.2,16,16,13.68,14.41,1.99,0
495.459,0.935,11,0.039,0.001,104,3,14,14.55,4.9,12.81,3.436,112,67.84,2477,60,0,9.4,9.4,33,33,33,33,33,33,20,40.5,0.0001,-0.038,1,0,0.1,0.1,0,0,0,0,0,0,3.2,16.1,16,13.68,14.38,2,0
495.559,0.935,11,0.039,0.001,104,3,14,14.56,4.9,12.81,3.433,112,67.84,2477,60,0.2,9.4,9.4,33,33,33,33,33,33,22,40.5,0,-0.0375,1,0,0.1,0.1,0,0,0,0,0,0,3.2,16.1,16,13.66,14.35,1.99,0
495.659,0.935,10.6,0.037,0.001,104,3,14,14.6,4.9,12.64,3.446,112,67.84,2470,60,0.5,9,9.2,33,33,33,33,33,33,19,40.4,0.0001,-0.0364,1,0,0.1,0.1,0,0,0,0,0,0,3,15.1,15.3,13.02,13.87,1.87,0
495.761,0.935,9.8,0.045,0.001,104,3,14,14.65,4.9,12.06,3.449,112,69.12,2468,60,0.5,8.6,8.8,33.5,33.5,34,34,34,34,16,40,-0.0001,-0.0431,1,0,0.1,0.1,0,0,0,0,0,0,2.9,14.7,14.8,12.58,13.44,1.76,0
495.859,0.935,9.8,0.044,0.001,104,3,14,14.65,4.9,11.69,3.452,112,69.12,2466,60,0.4,8.6,8.8,34,34,34,34,34,34,15,40,0,-0.0433,1,0,0.1,0.1,0,0,0,0,0,0,2.9,14.7,14.8,12.56,13.27,1.76,0
495.959,0.935,9.8,0.044,0.001,104,3,14,14.61,4.9,11.67,3.45,112,67.84,2465,60,0.3,8.6,8.7,34,34,34,34,34,34,16,40.2,0,-0.0433,1,0,0.1,0.1,0,0,0,0,0,0,2.9,15.1,17.5,14.68,13.63,2.24,0
