﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B Stg0
509.043,13.5,20.4,14.22,1,0,96,597,1,34,14.37,0.72,15.47,1.75,1.46,98.89,105,1132.5,1888,17,-6.5,10.3,10.3,28,28,28,28,28,28,60,36.2,35.8,-55.2,-56,31.2,0,-0.96,1,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,4,25.6,26.7,17.32,19.04,3.93,18.7,23.2,0,0,-0.01,0
509.183,13.5,20.4,14.22,1,0,96,597,1,34,14.32,0.68,15.83,1.76,1.46,100.84,105,1076.8,1911,17,-7.6,10.3,10.3,28,28,28,28,28,28,60,36.2,35.8,-55.8,-56.8,30.9,0,-0.92,1,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,4.1,25.4,26,17.25,19.12,3.86,18.4,22.4,0,0.5,-0.01,0
509.323,13.5,20.4,14.32,0.9,0,96,597,1,34,14.34,0.55,15.67,1.76,1.46,104.53,105,1058.2,1984,18,-7.9,10.4,10.3,28.5,28.5,28.5,28.5,28.5,28.5,58,36.1,35,-56.5,-57.6,30.8,0,-0.89,1,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,4.1,24.6,25.8,17.65,19.3,3.96,18.2,21.6,0,0,-0.01,0
509.463,13.5,20.4,14.22,0.9,0,96,597,1,34,14.34,0.51,16.03,1.75,1.46,106.46,105,1058.2,2014,18,-8.7,10.5,10.4,28.5,28.5,28.5,28.5,28.5,28.5,56,35.5,35,-57.8,-58.4,30.7,0,-0.88,1,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,4,24.4,25.5,17.71,19.54,4.07,18.1,21.5,0,0.2,-0.01,0
509.604,13.5,20.4,14.22,0.9,0,96,597,1,34,14.43,0.45,16.28,1.75,1.46,107.43,105,1039.6,2061,19,-8.8,10.6,10.7,28.5,28.5,28.5,28.5,28.5,28.5,54,35.2,34.2,-57.4,-57.6,30.9,0.01,-0.83,1,-0.01,-0.3,0,0.2,0.2,0,0,0,0,0,0,4.2,24.2,25.1,17.99,19.73,4.19,18,21.1,0,0.2,-0.01,0
509.803,13.5,20.4,14.22,0.8,0,96,597,1,34,14.55,0.39,16.28,1.72,1.48,108.43,105,1021.1,2116,19,-8.1,10.8,10.8,29,29,29,29,29,29,53,34.7,33.4,-56.6,-56.8,30.9,0,-0.8,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,4.2,24,24.6,18.12,20.02,4.3,17.8,20.5,0,0,-0.01,0
509.944,13.5,20.4,14.32,0.8,0,96,597,1,34,14.62,0.36,16.58,1.66,1.48,108.46,105,1021.1,2170,20,-7.5,11,11,29,29,29,29,29,29,52,33.6,32.6,-56.2,-56.8,31.2,0,-0.77,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,4.3,23.7,24.5,18.42,20.25,4.45,17.6,19.9,0,0.4,-0.01,0
510.073,13.5,20.4,14.22,0.8,0,96,597,1,34,14.7,0.33,16.81,1.55,1.49,108.82,105,1021.1,2228,20,-6.7,11.2,11.2,28.5,28.5,28.5,28.5,28.5,28.5,49,33.2,32.6,-56.2,-56.8,31.5,0.01,-0.74,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,4.3,23.4,24.1,18.51,20.44,4.44,17.6,19.9,0,0,-0.01,0
510.213,13.5,20.4,14.22,0.7,0,96,597,1,34,14.83,0.31,16.83,1.13,1.5,108.08,105,1002.5,2258,21,-4.3,11.4,11.4,29,29,29,29,29,29,48,33.3,31.8,-56.2,-56.8,31.7,0,-0.69,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,4.3,23.1,23.8,18.64,20.56,4.57,17.5,19.6,0,0.2,-0.01,0
510.353,13.5,20.4,14.22,0.7,0,96,597,1,34,14.83,0.3,16.86,1.1,1.49,108.04,105,1002.5,2308,21,-1.3,11.5,11.4,28.5,28.5,28.5,28.5,28.5,28.5,47,32.4,31.8,-56.3,-56.8,32.6,0,-0.67,1,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,4.3,22.7,23.5,18.8,20.61,4.67,17.3,19.3,0,0.2,-0.01,0
