﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B Stg0
13.274,13.5,0,14.88,0,0,92,621,6,19,15.03,1.45,3.78,1.66,1.5,37.87,101,705.5,912,48,13.4,3.9,3.8,9.1,9.1,9.1,9.1,9.1,9.1,1,37.3,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.8,12.8,4.01,4.29,0.56,0
13.374,13.5,0,14.88,0,0,92,621,6,19,15.03,1.45,3.75,1.63,1.51,37.97,101,705.5,910,48,13.3,3.9,4,10.3,10.3,10.3,10.3,10.3,10.3,0,37.3,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.8,12.7,3.98,4.28,0.55,0
13.474,13.5,0,14.88,0,0,92,615,6,19,15.04,1.45,3.72,1.6,1.51,38.16,101,705.5,912,48,13.5,4.1,3.9,12.3,12.3,12.3,12.3,12.3,12.3,-2,37.3,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.8,13.5,4.21,4.37,0.59,0
13.574,13.5,0,14.88,0,0,92,615,6,19,15.03,1.45,3.75,1.56,1.51,38.38,101,705.5,906,48,13.8,3.9,3.9,9.3,9.3,9.3,9.3,9.3,9.3,0,37.3,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.8,13.2,4.11,4.3,0.57,0
13.674,13.5,0,14.88,0,0,92,615,6,19,15.05,1.45,3.75,1.47,1.51,38.71,101,705.5,910,48,14.1,3.7,3.9,8,8,8,8,8,8,4,37.3,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12,12.7,3.96,4.23,0.55,0
13.784,13.5,0,14.88,0,0,92,615,6,19,15.05,1.46,3.53,1.35,1.51,38.73,101,705.5,912,48,14.1,4,3.8,14.6,14.6,14.6,14.6,14.6,14.6,-1,37.3,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.2,12.7,3.98,4.26,0.55,0
13.884,13.5,0,14.88,0,0,92,615,6,19,14.99,1.45,3.61,1.26,1.51,39.02,101,705.5,914,49,14.4,4,3.9,13.6,13.6,13.6,13.6,13.6,13.6,0,37.3,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.5,13,4.07,4.3,0.57,0
13.994,13.5,0,14.79,0,0,92,615,6,19,14.98,1.46,3.67,1.16,1.5,39.57,101,724,907,49,14.4,4,4,13.6,13.6,13.6,13.6,13.6,13.6,0,37.3,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.8,13,4.06,4.36,0.57,0
14.094,13.5,0,14.88,0,0,92,615,6,19,14.94,1.45,3.75,1.14,1.5,39.51,101,705.5,912,48,14.5,3.8,3.9,8.3,8.3,8.3,8.3,8.3,8.3,0,37.3,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.8,12.5,3.92,4.21,0.55,0
14.194,13.5,0,14.79,0,0,92,615,6,19,14.93,1.45,3.75,1.14,1.5,39.09,101,724,907,49,14.8,3.9,3.8,9.5,9.5,9.5,9.5,9.5,9.5,-2,37.3,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.9,12.4,3.91,4.18,0.54,0
14.294,13.5,0,14.6,0,0,92,615,6,19,14.93,1.45,3.75,1.14,1.5,38.75,101,705.5,904,49,14.7,4,3.8,10.6,10.6,10.6,10.6,10.6,10.6,0,38.1,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,12.9,13.4,4.17,4.29,0.57,0
14.404,13.5,0,14.6,0,0,92,615,6,19,14.94,1.46,3.78,1.15,1.5,38.44,100,705.5,903,49,15.2,4.1,4.2,11.8,11.8,11.8,11.8,11.8,11.8,-1,37.9,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,13,13.5,4.18,4.41,0.57,0
14.514,13.5,0,14.79,0,0,92,615,6,19,14.93,1.46,3.81,1.15,1.5,38.23,100,705.5,903,49,15.4,4,4.1,11,11,11,11,11,11,-1,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,13,13,4.05,4.38,0.55,0
14.614,13.5,0,14.79,0,0,92,615,6,19,14.89,1.45,3.81,1.15,1.5,38.07,100,686.9,908,49,15.3,3.9,3.9,9.2,9.2,9.2,9.2,9.2,9.2,-2,37.6,0,1,0,0.2,0.2,0,0,0,0,0,0,0.9,13,12.9,4.02,4.3,0.55,0
