﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target (Dynamics) (PSI),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B Stg0-1
72.501,13.4,11.8,13.85,0.6,0,88,6,16,14.34,5.21,10.89,1.77,1.45,47.64,104,1002.5,2174,97,2.3,8.5,8.7,32,32,32,32,32,32,22,41.3,0,1,0,0.2,0.2,0,0,0,0,0,0,2.6,14.7,14.3,10.77,12.16,1.52,0
72.601,13.4,11,13.85,0.6,0,88,6,16,14.35,5.21,10.11,1.76,1.45,47.25,104,1002.5,2171,96,2.2,7.8,7.9,33,33,33,33,33,33,17,41.3,0,1,0,0.2,0.2,0,0,0,0,0,0,2.5,14.1,13.9,10.42,11.41,1.44,0
72.701,13.4,10.6,13.85,0.6,0,88,6,16,14.34,5.21,9.86,1.76,1.46,46.93,104,983.9,2168,96,2.1,7.8,7.9,33.5,33.5,33.5,33.5,33.5,33.5,16,41.3,0,1,0,0.2,0.2,0,0,0,0,0,0,2.5,14,13.9,10.41,11.15,1.43,0
72.800,13.4,10.2,13.85,0.6,0,88,6,16,14.48,5.2,9.17,1.76,1.46,46.72,104,983.9,2167,96,2.2,7.7,7.7,34,34,34,34,34,34,10,41.3,0,1,0,0.2,0.2,0,0,0,0,0,0,2.3,13.3,13.5,10.08,10.86,1.39,0
72.902,13.4,10.2,13.94,0.6,0,88,6,16,14.53,5.2,9.25,1.76,1.47,46.77,104,1002.5,2167,96,2.2,7.7,7.7,34,34,34,34,34,34,11,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.3,13.3,13.5,10.08,10.77,1.39,0
73.001,13.4,10.2,13.94,0.5,0,88,6,16,14.57,5.19,9.31,1.75,1.47,46.44,104,1002.5,2160,96,2.2,7.7,7.7,33.5,33.5,33.5,33.5,33.5,33.5,12,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.4,13.5,13.5,10.04,10.72,1.36,0
73.101,13.4,10.2,13.94,0.5,0,88,6,16,14.7,5.19,9.42,1.74,1.48,46.18,104,1002.5,2158,96,2.4,7.7,7.7,33.5,33.5,33.5,33.5,33.5,33.5,13,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.4,13.6,13,9.69,10.64,1.31,0
73.201,13.4,9.8,13.94,0.5,0,88,6,16,14.76,5.19,9.17,1.73,1.49,46.31,104,1002.5,2155,96,2.6,7.5,7.5,34,34,34,34,34,34,10,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.3,13.3,13.1,9.74,10.44,1.31,0
73.301,13.4,9.8,13.94,0.5,0,88,6,16,14.78,5.18,9.25,1.71,1.49,46.34,104,1002.5,2156,96,2.8,7.6,7.5,33.5,33.5,33.5,33.5,33.5,33.5,11,40.8,0.01,1,0,0.2,0.2,0,0,0,0,0,0,2.3,13.3,13.1,9.73,10.37,1.3,0
73.401,13.4,9.8,13.94,0.5,0,88,6,16,14.76,5.18,9.17,1.68,1.47,46.27,104,983.9,2154,96,2.8,7.6,7.5,33.5,33.5,33.5,33.5,33.5,33.5,10,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.7,12.7,9.44,10.2,1.26,0
73.510,13.4,9.8,13.94,0.5,0,88,6,16,14.67,5.18,8.83,1.67,1.46,46.3,104,1002.5,2142,95,2.6,7.4,7.5,34.5,34.5,34.5,34.5,34.5,34.5,8,41.3,0,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.7,12.8,9.45,10.09,1.26,0
73.611,13.4,9.8,13.94,0.5,0,89,6,16,14.6,5.18,8.75,1.68,1.45,46.34,104,1002.5,2148,95,2.3,7.4,7.4,34.5,34.5,34.5,34.5,34.5,34.5,7,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.6,12.4,9.21,9.96,1.22,0
73.713,13.4,9.4,13.94,0.5,0,89,6,16,14.57,5.16,8.72,1.69,1.44,46.37,104,983.9,2144,95,2.2,7.3,7.2,34.5,34.5,34.5,34.5,34.5,34.5,8,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.5,12.3,9.14,9.8,1.2,0
73.823,13.4,9.4,13.94,0.4,0,89,6,16,14.6,5.17,8.64,1.7,1.44,46.34,104,983.9,2140,95,2.2,7.3,7.2,34.5,34.5,34.5,34.5,34.5,34.5,8,41.1,0,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.6,12.4,9.16,9.76,1.2,0
