﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Battery volt. (V),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
286.726,0.98,12.2,14.51,0.021,0.004,95,2,20,14.6,-1.54,9.56,7.493,94,70.4,1817,29,14.4,9,8.9,29,29,29,29,29,29,22,37.4,0,1,0,0.1,0.1,0,0,0,0,0,0,2.4,16.3,16.6,10.38,10.58,1.64,0
286.836,0.98,12.2,14.51,0.022,0.004,95,2,20,14.59,-1.52,9.56,7.485,94,69.12,1817,29,14.3,8.9,8.9,29,29,29,29,29,29,23,37.4,0,1,0,0.1,0.1,0,0,0,0,0,0,2.6,16.9,17.1,10.71,10.7,1.74,0
286.935,0.98,12.9,14.51,0.021,0.004,95,2,20,14.57,-1.55,10.25,7.483,94,69.12,1819,29,14.2,9.5,9.5,28.5,28,28,28,28,28,28,36,0,1,0,0.1,0.1,0,0,0,0,0,0,2.7,17.8,19,11.89,11.38,2.13,0
287.036,0.98,13.7,14.51,0.021,0.004,95,2,20,14.58,-1.48,10.58,7.472,94,70.4,1826,30,13.9,9.5,9.6,27.5,27.5,27.5,27.5,27.5,27.5,30,36.2,0,1,0.0001,0.1,0.1,0,0,0,0,0,0,2.7,17.8,18.4,11.54,11.59,1.94,0
287.135,0.98,14.1,14.51,0.021,0.004,95,2,20,14.55,-1.48,10.39,7.509,94,70.4,1827,30,13.9,9.6,9.6,28,28,28,28,28,28,28,35.9,0,1,0.0001,0.1,0.1,0,0,0,0,0,0,2.8,18.3,18.5,11.67,11.8,2,0
287.235,0.98,14.1,14.51,0.021,0.004,95,2,21,14.53,-1.44,10.78,7.516,94,69.12,1836,30,13.7,9.6,9.6,27.5,27.5,27.5,27.5,27.5,27.5,31,35.8,0,1,0.0001,0.1,0.1,0,0,0,0,0,0,2.8,18.2,18.6,11.81,11.97,2.05,0
287.336,0.98,14.1,14.51,0.021,0.004,95,2,21,14.56,-1.38,10.78,7.517,94,70.4,1843,30,13.5,9.6,9.6,27.5,27.5,27.5,27.5,27.5,27.5,30,35.6,0,1,0.0001,0.1,0.1,0,0,0,0,0,0,2.9,19,18.8,11.95,12.12,2.07,0
287.436,0.98,14.9,14.51,0.021,0.004,95,2,21,14.54,-1.39,11.14,7.524,94,69.12,1849,30,13.4,9.7,9.7,27,27,27,27,27,27,33,35.5,0,1,0.0001,0.1,0.1,0,0,0,0,0,0,2.8,18.7,19.3,12.27,12.36,2.18,0
287.555,0.98,14.9,14.51,0.022,0.004,95,2,21,14.55,-1.31,11.14,7.532,94,71.68,1860,30,13.1,9.8,9.8,27,27,27,27,27,27,33,35.3,0,1,0.0001,0.1,0.1,0,0,0,0,0,0,2.9,19.3,19.4,12.46,12.59,2.22,0
287.656,0.98,14.9,14.51,0.023,0.004,95,2,21,14.53,-1.27,11.56,7.539,94,69.12,1868,30,13.1,10,9.9,26.5,26.5,26.5,26.5,26.5,26.5,34,34.9,0,1,0,0.1,0.1,0,0,0,0,0,0,2.9,19.3,20,12.85,12.91,2.34,0
287.757,0.98,16.9,14.51,0.022,0.004,95,2,21,14.53,-1.25,11.81,7.545,94,70.4,1873,30,13.2,10.1,10.1,26,26,26,26,26,26,36,34.2,0,1,0,0.1,0.1,0,0,0,0,0,0,3.1,20.1,20.7,13.35,13.32,2.5,0
287.856,0.98,19.2,14.51,0.023,0.004,95,2,21,14.62,-1.17,12.36,7.552,94,70.4,1886,30,13.5,10.5,10.5,26,26,26,26,26,26,40,33.3,0,1,0,0.1,0.1,0,0,0,0,0,0,3.2,21.5,21.9,14.25,13.99,2.82,0
287.957,0.98,19.6,14.51,0.022,0.004,95,2,21,14.64,-1.1,13.06,7.599,94,70.4,1902,31,13.7,10.9,10.9,26,25.5,25.5,25.5,25.5,25.5,46,33.1,0,1,0,0.1,0.1,0,0,0,0,0,0,3.4,21.9,23,15.03,14.76,3.13,0
288.056,0.98,19.6,14.51,0.023,0.004,95,2,21,14.66,-1.06,13.97,7.644,94,74.24,1914,31,13.7,11.3,11.3,25.5,25.5,25.5,25.5,25.5,25.5,49,32.9,0,1,0.0001,0.1,0.1,0,0,0,0,0,0,3.7,22.9,23.5,15.49,15.45,3.32,0
288.157,0.98,19.6,14.51,0.023,0.005,95,2,21,14.69,-1,14.44,7.599,94,70.4,1924,31,14.3,11.4,11.4,25.5,25.5,25.5,25.5,25.5,25.5,52,32.7,0,1,0.0001,0.1,0.1,0,0,0,0,0,0,3.8,23.9,24.4,16.14,15.99,3.53,0
