﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
518.760,0.93,0,0.011,0.005,98,0,21,15.08,4.25,3.44,2.481,114,47.36,717,76,0.2,3.8,3.8,3.6,3.6,3.6,3.6,3.6,3.6,-6,39.9,0,-0.0065,1,0,0.1,0.1,0,0,0,0,0,0,0.8,14.9,15.1,3.72,3.91,0.52,0
518.860,0.93,0,0.011,0.005,98,0,21,15.12,4.25,3.44,2.468,114,47.36,714,75,0.6,3.8,3.8,3.5,3.5,3.5,3.5,3.5,3.5,-6,39.6,0,-0.0065,1,0,0.1,0.1,0,0,0,0,0,0,0.8,14.9,15.6,3.84,3.94,0.55,0
518.960,0.93,0,0.011,0.005,98,0,21,15.2,4.25,3.44,2.472,114,47.36,719,75,0.8,3.8,3.8,3.5,3.5,3.5,3.5,3.5,3.5,-6,39.6,0,-0.0065,1,0,0.1,0.1,0,0,0,0,0,0,0.8,14.9,15.2,3.74,3.89,0.52,0
519.060,0.93,0,0.011,0.005,98,0,21,15.22,4.25,3.42,2.471,114,47.36,713,75,0.9,3.8,3.8,5.2,5.2,3.8,3.8,3.8,3.8,-5,39.6,0,-0.0064,1,0,0.1,0.1,0,0,0,0,0,0,0.8,14.8,15.1,3.71,3.91,0.52,0
519.180,0.93,0,0.011,0.005,98,0,21,15.22,4.25,3.39,2.465,114,46.08,714,75,1,3.7,3.8,3.1,3.1,3.1,3.1,3.1,3.1,-6,39.6,0,-0.0063,1,0,0.1,0.1,0,0,0,0,0,0,0.8,14.7,15.7,3.84,3.87,0.54,0
519.280,0.93,0,0.011,0.005,98,0,21,15.23,4.25,3.36,2.476,114,47.36,712,75,1.1,3.9,3.8,5,5,6.9,6.9,6.9,6.9,-8,39.6,0,-0.0059,1,0,0.1,0.1,0,0,0,0,0,0,0.8,14.7,14.8,3.64,3.91,0.51,0
519.380,0.93,0,0.01,0.005,98,0,21,15.21,4.25,3.36,2.464,114,47.36,706,75,0.9,3.9,3.8,4.3,4.3,4.3,4.3,4.3,4.3,-8,39.9,0,-0.0055,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15,15.1,3.69,3.94,0.52,0
519.480,0.93,0,0.01,0.005,98,0,21,15.17,4.25,3.42,2.461,114,46.08,709,74,1.1,3.9,3.9,2.9,2.9,2.7,2.7,2.7,2.7,-7,39.6,0,-0.005,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15.2,15.8,3.81,3.97,0.56,0
519.580,0.93,0,0.01,0.005,98,0,21,15.11,4.25,3.44,2.451,114,46.08,695,74,0.9,3.9,3.9,3.1,3.1,3.1,3.1,3.1,3.1,-6,39.9,0,-0.0048,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15.4,15.8,3.78,3.98,0.57,0
519.680,0.93,0,0.009,0.005,97,0,21,15.1,4.25,3.47,2.446,114,46.08,696,74,1,3.9,3.9,2.2,2.2,2.1,2.1,2.1,2.1,-6,39.9,0,-0.0045,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15.5,16.1,3.85,4.01,0.59,0
519.780,0.93,0,0.009,0.005,97,0,21,15.11,4.25,3.47,2.443,114,46.08,696,74,1.2,3.9,4,1.8,1.8,1.8,1.8,1.8,1.8,-6,39.8,0,-0.0043,1,0,0.1,0.1,0,0,0,0,0,0,0.9,15.7,15.1,3.62,3.91,0.53,0
519.880,0.93,0,0.009,0.005,97,0,21,15.11,4.25,3.5,2.44,114,47.36,693,74,1.6,3.7,3.8,0,0,0.2,0.2,0.2,0.2,-6,39.6,0,-0.0043,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15.6,15.4,3.69,3.84,0.54,0
519.980,0.93,0,0.009,0.005,97,0,21,15.12,4.25,3.44,2.445,114,46.08,699,74,2,3.8,3.8,1.6,1.6,1.6,1.6,1.6,1.6,-6,39.6,0,-0.0043,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15.3,15.2,3.64,3.85,0.52,0
520.080,0.93,0,0.009,0.005,97,0,21,15.22,4.25,3.42,2.436,114,46.08,698,74,2,3.8,3.8,1.4,1.4,1.3,1.3,1.3,1.3,-6,39.6,0,-0.004,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15.1,15.5,3.72,3.9,0.53,0
520.180,0.93,0,0.009,0.005,97,0,21,15.23,4.25,3.39,2.44,114,47.36,697,73,2.6,3.8,3.8,1.5,1.5,1.5,1.5,1.5,1.5,-6,39.8,0,-0.004,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15.1,15.6,3.72,3.86,0.53,0
520.279,0.93,0,0.009,0.005,97,0,21,15.23,4.25,3.36,2.45,114,47.36,696,73,2.8,3.8,3.8,1.6,1.6,2.5,2.5,2.5,2.5,-6,39.6,0,-0.0039,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15,15.6,3.72,3.87,0.54,0
520.380,0.93,0,0.009,0.005,97,0,21,15.26,4.25,3.36,2.451,114,47.36,693,73,2.9,3.9,3.8,3.3,3.3,3.3,3.3,3.3,3.3,-6,39.8,0,-0.0039,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15,15.1,3.62,3.87,0.52,0
520.500,0.93,0,0.009,0.005,97,0,21,15.25,4.25,3.33,2.446,114,47.36,692,73,3,3.9,3.8,4.8,4.8,4.8,4.8,4.8,4.8,-6,39.8,0,-0.0039,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15.1,14.7,3.51,3.87,0.51,0
520.600,0.93,0,0.009,0.005,96,0,21,15.23,4.25,3.36,2.444,114,47.36,690,73,2.8,3.9,3.8,3,3,5.3,5.3,5.3,5.3,-8,39.8,0,-0.0039,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15.3,15.7,3.72,3.86,0.56,0
520.700,0.93,0,0.009,0.005,96,0,21,15.22,4.25,3.36,2.445,114,47.36,686,73,2.9,3.9,3.8,4.7,4.7,4.7,4.7,4.7,4.7,-6,39.8,0,-0.0039,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15.4,15.1,3.58,3.9,0.53,0
520.811,0.93,0,0.009,0.005,96,0,21,15.16,4.25,3.39,2.435,115,47.36,686,73,2.9,3.7,3.8,0.4,0.4,2.2,2.2,2.2,2.2,-8,39.6,0,-0.0039,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15.3,15.6,3.68,3.84,0.55,0
520.910,0.93,0,0.009,0.005,96,0,21,15.16,4.25,3.36,2.436,115,47.36,688,72,3.4,3.7,3.8,2,2,2,2,2,2,-5,39.8,0,-0.0039,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15.2,15.7,3.7,3.82,0.54,0
521.010,0.93,0,0.009,0.005,96,0,21,15.17,4.25,3.36,2.44,115,47.36,681,72,3.3,3.8,3.8,2,2,2.6,2.6,2.6,2.6,-6,39.6,0,-0.0039,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15.2,16.2,3.8,3.85,0.57,0
521.120,0.93,0,0.009,0.005,96,0,21,15.2,4.25,3.33,2.426,115,48.64,684,72,3.6,3.8,3.9,2.1,2.1,2.1,2.1,2.1,2.1,-5,39.6,0,-0.0039,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15.2,15.9,3.73,3.89,0.55,0
521.219,0.93,0,0.009,0.005,96,0,21,15.23,4.25,3.33,2.437,115,47.36,690,72,4,3.8,3.8,3.5,3.5,3.2,3.2,3.2,3.2,-5,39.8,0,-0.0039,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15.1,16.2,3.81,3.91,0.57,0
521.322,0.93,0,0.009,0.005,96,0,21,15.21,4.25,3.33,2.443,115,47.36,688,72,4.2,3.9,3.9,3.5,3.5,3.3,3.3,3.3,3.3,-6,39.6,0,-0.0039,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15.1,15.3,3.61,3.89,0.52,0
521.430,0.93,0,0.009,0.005,96,0,21,15.23,4.26,3.33,2.421,115,48.64,650,72,4.5,3.9,3.8,8.4,8.4,8.4,8.4,8.4,8.4,0,40.8,0,-0.0039,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15.5,16.5,3.79,3.91,0.59,0
521.530,0.93,0,0.009,0.005,95,0,21,15.26,4.26,3.31,2.402,115,48.64,654,72,4.3,3.9,3.8,6.4,6.4,6.4,6.4,6.4,6.4,-4,40.3,0,-0.0039,1,0,0.1,0.1,0,0,0,0,0,0,0.8,17,17,3.86,4.01,0.62,0
521.640,0.93,0,0.009,0.005,95,0,21,15.3,4.24,3.61,2.392,115,47.36,665,71,4.9,3.9,4,-0.3,-0.3,-0.8,-0.8,-0.8,-0.8,-4,39.8,0,-0.0039,1,0,0.1,0.1,0,0,0,0,0,0,0.9,16.9,15.3,3.52,3.86,0.52,0
521.780,0.93,0,0.009,0.005,95,0,21,15.32,4.24,3.33,2.401,115,46.08,670,71,5.3,3.8,3.7,3,3,0.6,0.6,0.6,0.6,0,39.5,0,-0.0039,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15.2,15.2,3.52,3.72,0.51,0
521.879,0.93,0,0.009,0.005,95,0,21,15.36,4.25,3.28,2.426,115,47.36,685,71,8.4,3.8,3.7,4.1,4.1,4.1,4.1,4.1,4.1,-5,39.8,0,-0.0039,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15,15.2,3.55,3.75,0.51,0
521.981,0.93,0,0.009,0.005,95,0,21,15.37,4.25,3.28,2.436,115,47.36,688,71,8.8,3.8,3.8,2.3,2.3,3.6,3.6,3.6,3.6,-6,39.5,0,-0.0039,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15.1,14.8,3.51,3.76,0.5,0
522.080,0.93,0,0.009,0.005,95,0,21,15.34,4.25,3.31,2.447,115,48.64,697,71,8.7,3.8,3.7,1.9,1.9,2.7,2.7,2.7,2.7,-6,39.5,0,-0.0039,1,0,0.1,0.1,0,0,0,0,0,0,0.8,14.8,15.2,3.62,3.78,0.51,0
522.180,0.93,0,0.009,0.005,95,0,21,15.35,4.25,3.28,2.458,115,47.36,698,71,8.8,3.9,3.8,3.9,3.9,6.4,6.4,6.4,6.4,-8,39.8,0,-0.0039,1,0,0.1,0.1,0,0,0,0,0,0,0.8,14.8,14.9,3.57,3.83,0.51,0
522.280,0.93,0,0.009,0.005,95,0,21,15.34,4.24,3.31,2.48,115,47.36,707,71,9,3.8,3.9,3.5,3.5,3.7,3.7,3.7,3.7,-6,39.5,0,-0.0038,1,0,0.1,0.1,0,0,0,0,0,0,0.8,14.6,15.2,3.66,3.75,0.52,0
522.379,0.93,0,0.009,0.005,95,6,21,15.28,4.24,3.31,2.488,115,47.36,705,70,8.8,3.9,4,12,12,6.7,6.7,6.7,6.7,0,39.5,0,-0.0038,1,0,0.1,0.1,0,0,0,0,0,0,0.8,15,14,3.41,3.74,0.48,0
522.480,0.93,0,0.009,0.005,95,6,21,15.28,4.24,3.36,2.509,115,47.36,716,70,8.9,3.6,3.7,8.1,8.1,8.1,8.1,8.1,8.1,-2,39.5,0,-0.0038,1,0,0.1,0.1,0,0,0,0,0,0,0.8,13.3,13.8,3.39,3.62,0.46,0
522.582,0.93,0,0.009,0.005,95,6,21,15.25,4.25,3.06,2.534,115,47.36,724,70,8.8,3.5,3.6,17.7,17.7,16.3,16.3,16.3,16.3,-1,39.5,0,-0.0036,1,0,0.1,0.1,0,0,0,0,0,0,0.7,12.5,13,3.2,3.46,0.45,0
522.690,0.93,0,0.008,0.005,94,6,21,15.21,4.25,2.89,2.543,115,48.64,727,70,8.6,4.2,4.1,21.5,21.5,14.9,14.9,14.9,14.9,2,39.5,0,-0.003,1,0,0.1,0.1,0,0,0,0,0,0,0.9,15.3,16.7,4.12,4.1,0.59,0
522.790,0.93,0,0.008,0.005,94,6,21,15.13,4.23,3.56,2.553,115,47.36,734,70,8.6,4.2,4.2,12.5,12.5,5.9,5.9,5.9,5.9,5,39.5,0,-0.0031,1,0,0.1,0.1,0,0,0,0,0,0,0.9,15.7,16.5,4.14,4.28,0.59,0
522.890,0.93,0,0.008,0.005,94,6,21,15.08,4.22,3.69,2.578,115,46.08,753,70,8.5,4.2,4.2,5.8,5.8,5.8,5.8,5.8,5.8,1,39.3,0,-0.0031,1,0,0.1,0.1,0,0,0,0,0,0,0.9,15.5,16.4,4.18,4.37,0.59,0
523.000,0.93,0,0.008,0.005,94,6,21,15,4.21,3.72,2.607,115,47.36,766,70,8.5,4.2,4.2,5.5,5.5,5.3,5.3,5.3,5.3,0,39.3,0,-0.003,1,0,0.1,0.1,0,0,0,0,0,0,0.9,15.2,15.9,4.17,4.37,0.57,0
523.100,0.93,0,0.008,0.005,94,6,21,14.85,4.2,3.72,2.659,115,47.36,792,70,7.8,4.2,4.2,5.5,5.5,5.5,5.5,5.5,5.5,0,39.5,0,-0.003,1,0,0.1,0.1,0,0,0,0,0,0,1,14.9,15.6,4.2,4.37,0.56,0
523.200,0.93,0,0.008,0.005,94,6,21,14.76,4.2,3.75,2.704,115,47.36,810,69,7.6,4.3,4.2,5.5,5.5,6.3,6.3,6.3,6.3,-2,39.5,0,-0.003,1,0,0.1,0.1,0,0,0,0,0,0,1,14.6,15.7,4.31,4.43,0.58,0
523.301,0.93,0,0.008,0.005,94,6,21,14.73,4.19,3.78,2.746,115,48.64,820,69,7.6,4.4,4.4,12.5,12.5,10.8,10.8,10.8,10.8,0,39.5,0,-0.0029,1,0,0.1,0.1,0,0,0,0,0,0,1,15.4,15.7,4.38,4.57,0.58,0
523.399,0.93,0,0.007,0.005,94,6,21,14.72,4.17,4.03,2.782,115,48.64,839,69,7.8,4.3,4.4,4.4,4.4,4,4,4,4,0,39.3,0,-0.0026,1,0,0.1,0.1,0,0,0,0,0,0,1,15,15,4.29,4.46,0.55,0
