﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.84 stg 2 plus 93_98
381.998,0.935,8.6,0.031,0.002,104,2,16,13.58,4.26,7.94,6.56,112,69.12,1970,32,-4.4,6.6,6.7,33,33,33,33,33,33,1,40.6,0,-0.0284,1,0,0.1,0.1,0,0,0,0,0,0,2,12.5,12.5,8.48,8.98,1.12,0
382.098,0.935,8.6,0.031,0.002,104,2,16,13.67,4.26,7.94,6.506,112,69.12,1971,32,-4.7,6.5,6.6,33,33,33,33,33,33,4,40.8,0,-0.0284,1,0,0.1,0.1,0,0,0,0,0,0,2,12.6,12.5,8.48,8.96,1.12,0
382.218,0.935,8.6,0.031,0.002,104,2,16,13.77,4.24,7.97,6.464,112,69.12,1962,32,-4.9,6.5,6.5,33,33,33,33,33,33,1,40.8,0.0003,-0.0271,1,0,0.1,0.1,0,0,0,0,0,0,2,12.7,12.5,8.47,8.93,1.12,0
382.318,0.935,8.6,0.029,0.002,104,2,16,13.87,4.19,7.97,6.42,112,69.12,1950,32,-5.2,6.5,6.5,33,33,33,33,33,33,2,40.6,0,-0.0261,1,0,0.1,0.1,0,0,0,0,0,0,2,12.7,12.5,8.39,8.89,1.11,0
382.418,0.935,8.6,0.028,0.002,104,2,16,13.94,4.17,7.97,6.379,112,69.12,1945,32,-5.3,6.5,6.5,33,33,33,33,33,33,4,40.6,0,-0.0256,1,0,0.1,0.1,0,0,0,0,0,0,2,12.6,12.5,8.37,8.84,1.09,0
382.522,0.935,8.6,0.028,0.002,104,2,16,14.07,4.15,7.92,6.356,112,69.12,1936,31,-5.4,6.5,6.5,33,33,33,33,33,33,4,40.6,0,-0.0256,1,0,0.1,0.1,0,0,0,0,0,0,2,12.7,12.5,8.34,8.82,1.09,0
382.628,0.935,8.6,0.028,0.002,104,2,16,14.27,4.11,7.92,6.407,112,69.12,1932,31,-5.1,6.5,6.5,33,33,33,33,33,33,2,40.6,0,-0.0256,1,0,0.1,0.1,0,0,0,0,0,0,2,12.7,12.5,8.32,8.78,1.08,0
382.728,0.935,8.6,0.028,0.002,104,2,16,14.45,4.07,7.89,6.414,112,69.12,1924,31,-4.7,6.5,6.5,33,33,33,33,33,33,2,40.6,0,-0.0253,1,0,0.1,0.1,0,0,0,0,0,0,2,12.7,12.5,8.26,8.75,1.07,0
382.828,0.935,8.6,0.027,0.002,104,2,16,14.59,4.02,7.81,6.387,112,69.12,1905,31,-4.5,6.4,6.4,33,33,33,33,33,33,4,40.6,0.0001,-0.0241,1,0,0.1,0.1,0,0,0,0,0,0,1.9,12.6,12.5,8.19,8.68,1.06,0
382.928,0.935,8.6,0.027,0.002,104,2,16,14.81,3.95,7.72,6.349,112,69.12,1890,31,-4,6.4,6.4,33,33,33,33,33,33,2,40.6,0,-0.0234,1,0,0.1,0.1,0,0,0,0,0,0,1.9,12.7,12.5,8.13,8.61,1.05,0
383.028,0.935,8.6,0.025,0.002,104,2,16,14.88,3.91,7.69,6.271,112,69.12,1866,31,-3.5,6.4,6.4,33,33,32.5,32.5,32.5,32.5,2,40.8,0,-0.023,1,0,0.1,0.1,0,0,0,0,0,0,1.9,12.7,12.4,8.05,8.53,1.03,0
383.128,0.935,8.6,0.025,0.002,104,2,16,15.08,3.87,7.64,6.197,112,69.12,1874,31,-2.9,6.4,6.4,33,33,33,33,33,33,2,40.8,0,-0.0226,1,0,0.1,0.1,0,0,0,0,0,0,1.9,12.6,12.4,8.05,8.51,1.03,0
383.227,0.935,8.6,0.023,0.002,104,2,16,15.28,3.91,7.58,6.152,112,69.12,1888,31,-1.5,6.4,6.4,33,33,33,33,33,33,3,40.6,0.0003,-0.0214,1,0,0.1,0.1,0,0,0,0,0,0,1.9,12.5,12.5,8.15,8.53,1.04,0
383.338,0.935,8.6,0.024,0.002,104,2,16,15.51,3.93,7.58,6.133,112,69.12,1886,30,0,6.5,6.5,33,33,33,33,33,33,1,40.8,0,-0.0209,1,0,0.1,0.1,0,0,0,0,0,0,1.9,12.6,12.5,8.13,8.56,1.04,0
383.453,0.935,8.6,0.023,0.002,104,2,16,15.68,3.89,7.61,6.113,112,69.12,1878,30,1.9,6.5,6.5,33,33,33,33,33,33,0,40.6,0,-0.0204,1,0,0.1,0.1,0,0,0,0,0,0,1.9,12.6,12.5,8.08,8.54,1.04,0
383.558,0.935,8.6,0.023,0.002,104,2,16,15.54,3.88,7.64,6.08,112,69.12,1868,30,3.3,6.4,6.5,32.5,32.5,32.5,32.5,32.5,32.5,4,40.8,0,-0.0203,1,0,0.1,0.1,0,0,0,0,0,0,1.9,12.7,12.5,8.04,8.46,1.03,0
383.657,0.935,8.6,0.023,0.002,104,2,16,15.44,3.81,7.61,6.038,112,69.12,1852,30,3.3,6.5,6.5,32.5,32.5,32.5,32.5,32.5,32.5,2,40.6,0,-0.0203,1,0,0.1,0.1,0,0,0,0,0,0,1.9,12.7,12.5,7.98,8.44,1.02,0
383.767,0.935,8.6,0.023,0.002,104,2,16,15.31,3.74,7.56,6.009,112,69.12,1838,30,3.7,6.4,6.5,32.5,32.5,32.5,32.5,32.5,32.5,2,40.6,0,-0.0203,1,0,0.1,0.1,0,0,0,0,0,0,1.9,12.6,12.4,7.91,8.37,1.01,0
383.867,0.935,8.6,0.023,0.002,104,2,16,15.21,3.72,7.47,5.967,112,69.12,1838,30,4.1,6.4,6.4,33,33,33,33,33,33,2,40.6,0,-0.0203,1,0,0.1,0.1,0,0,0,0,0,0,1.9,12.6,12.5,7.92,8.35,1.01,0
383.967,0.935,8.6,0.023,0.002,104,2,16,15.27,3.7,7.42,5.948,112,69.12,1836,30,5.2,6.3,6.4,33,33,33,33,33,33,4,40.8,0,-0.0201,1,0,0.1,0.1,0,0,0,0,0,0,1.9,12.5,12.4,7.88,8.3,1.01,0
384.077,0.935,8.6,0.023,0.002,104,2,16,15.21,3.72,7.39,5.932,112,69.12,1836,30,5.9,6.4,6.4,33,33,33,33,33,33,2,40.6,0,-0.0196,1,0,0.1,0.1,0,0,0,0,0,0,1.9,12.5,12.4,7.87,8.29,1.01,0
384.179,0.935,8.6,0.021,0.002,104,2,16,15.23,3.71,7.39,5.922,112,69.12,1832,30,6.3,6.4,6.4,33,33,33,33,33,33,2,40.6,0,-0.0188,1,0,0.1,0.1,0,0,0,0,0,0,1.9,12.5,12.4,7.86,8.29,1.01,0
384.278,0.935,8.6,0.02,0.002,104,2,16,15.17,3.69,7.39,5.919,112,69.12,1832,30,6.7,6.4,6.4,33,33,33,33,33,33,2,40.3,0,-0.0181,1,0,0.1,0.1,0,0,0,0,0,0,1.9,12.6,12.4,7.84,8.28,1,0
384.377,0.935,8.6,0.02,0.002,104,2,16,15.21,3.68,7.39,5.967,112,69.12,1828,29,7.1,6.4,6.4,33,33,33,33,33,33,2,40.8,0,-0.0178,1,0,0.1,0.1,0,0,0,0,0,0,1.9,12.6,12.4,7.85,8.26,1,0
384.477,0.935,8.6,0.02,0.002,104,2,16,15.12,3.64,7.42,6.008,112,69.12,1815,29,7.6,6.4,6.4,33,33,33,33,33,33,2,40.6,0,-0.0176,1,0,0.1,0.1,0,0,0,0,0,0,1.8,12.6,12.4,7.78,8.23,1,0
384.577,0.935,8.6,0.02,0.002,104,2,16,15.15,3.57,7.36,5.99,112,69.12,1804,29,8.2,6.4,6.4,33,33,32.5,32.5,32.5,32.5,2,40.6,0,-0.0175,1,0,0.1,0.1,0,0,0,0,0,0,1.9,12.6,12.5,7.79,8.2,0.99,0
384.679,0.935,8.6,0.02,0.002,104,2,16,15.1,3.56,7.36,5.974,112,69.12,1804,29,8.6,6.4,6.4,32.5,32.5,33,33,33,33,2,40.6,0,-0.0175,1,0,0.1,0.1,0,0,0,0,0,0,1.8,12.5,12.4,7.73,8.17,0.97,0
384.798,0.935,8.6,0.02,0.002,104,2,16,15.11,3.57,7.28,5.954,112,69.12,1802,29,9.1,6.3,6.3,33,33,33,33,33,33,3,40.8,0,-0.0175,1,0,0.1,0.1,0,0,0,0,0,0,1.8,12.4,12.4,7.74,8.14,0.98,0
384.897,0.935,8.6,0.02,0.002,104,2,16,15.01,3.58,7.22,5.947,112,69.12,1806,29,9.1,6.8,6.6,33,33,33,33,33,33,1,40.6,0,-0.0175,1,0,0.1,0.1,0,0,0,0,0,0,2,13.5,13.5,8.37,8.55,1.06,0
384.999,0.935,12.9,0.02,0.002,104,2,16,14.94,3.56,7.75,5.947,112,69.12,1808,29,9.5,7.2,7.2,32,32,31.5,31.5,31.5,31.5,6,40.8,0,-0.0175,1,0,0.1,0.1,0,0,0,0,0,0,2.2,14.6,15.3,9.51,9.28,1.23,0
385.097,0.935,16.1,0.02,0.002,104,2,16,14.87,3.54,9.03,5.989,112,69.12,1792,29,9.7,8.1,8.1,30,30,30,30,30,30,17,39.6,0,-0.0174,1,0,0.1,0.1,0,0,0,0,0,0,2.4,16.4,17,10.48,10.32,1.44,0
385.197,0.935,20.8,0.019,0.002,104,2,16,14.86,3.48,9.64,6.041,112,69.12,1788,29,10.6,8.9,8.7,29,29,28.5,28.5,28.5,28.5,24,38.6,0,-0.0171,1,0,0.1,0.1,0,0,0,0,0,0,2.6,17.8,18.8,11.59,11.41,1.76,0
385.297,0.935,23.9,0.019,0.002,104,2,16,14.81,3.52,10.78,6.048,112,70.4,1794,29,10.8,9.8,9.4,27,27,26.5,26.5,26.5,26.5,29,38.7,0,-0.0165,1,0,0.1,0.1,0,0,0,0,0,0,3.1,20.9,22.4,13.76,13.08,2.65,0
385.399,0.935,25.5,0.017,0.002,104,2,16,14.84,3.51,12.47,6.063,112,69.12,1800,29,12.6,10.9,10.7,25.5,25.5,25,25,25,25,45,37.7,0.0001,-0.0151,1,0,0.1,0.1,0,0,0,0,0,0,3.5,24.4,25.6,15.85,15.18,3.85,0
385.497,0.935,25.9,0.016,0.002,104,2,16,14.79,3.59,14.28,6.109,112,70.4,1814,29,12.4,12.1,12.1,24.5,24.5,24.5,24.5,24.5,24.5,56,36.9,0,-0.0141,1,0,0.1,0.1,0,0,0,0,0,0,4.1,27.8,28.6,17.85,17.36,4.78,0
385.597,0.935,26.3,0.016,0.002,104,2,16,14.71,3.59,16.53,6.134,112,72.96,1822,29,13.6,13.1,13,24,24,24,24,24,24,65,36.1,0,-0.0139,1,0,0.1,0.1,0,0,0,0,0,0,4.4,29.4,30.8,19.31,19.16,5.31,0
385.698,0.935,26.3,0.018,0.002,104,2,16,15.23,3.66,17.81,6.168,112,75.52,1838,29,18.1,13.8,13.9,23.5,23.5,23.5,23.5,23.5,23.5,78,35,-0.0001,-0.0151,1,0,0.1,0.1,0,0,0,0,0,0,4.8,31.8,32.4,20.56,20.69,5.76,0
385.800,0.935,26.3,0.02,0.002,104,2,16,15.35,3.72,19.17,6.238,112,80.64,1853,30,20.1,14.5,14.5,23.5,23.5,23.5,23.5,23.5,23.5,86,34.1,-0.0003,-0.0169,1,0,0.2,0.2,0,0,0,0,0,0,5.1,33.5,34.1,21.79,22.03,6.08,0
385.897,0.935,26.3,0.022,0.002,104,2,16,15.13,3.8,20.11,6.304,112,87.04,1872,30,19.4,14.9,15,23,23,23,23,23,23,90,33.2,-0.0009,-0.0209,1,0,0.2,0.2,0,0,0,0,0,0,5.3,34.1,34.8,22.52,23.08,6.23,0
386.013,0.935,27.5,0.028,0.002,104,2,16,14.73,3.86,20.97,6.443,112,90.88,1887,30,18.1,14.9,14.9,23,23,23,23,23,23,94,32.7,-0.0006,-0.0256,1,0,0.2,0.2,0,0,0,0,0,0,5.6,35.7,36.6,23.84,24.27,6.6,0
386.120,0.935,29.8,0.033,0.002,104,2,16,14.47,4,22.28,6.596,112,93.44,1933,31,19.5,15.4,15.3,23,23,23,23,23,23,100,32.1,-0.0013,-0.0326,1,0,0.2,0.2,0,0,0,0,0,0,6,37.4,38.8,25.8,26.15,7.01,0
386.217,0.935,30.2,0.039,0.002,104,2,16,14.34,4.11,23.39,6.686,112,96,1946,31,19.2,16,15.9,22.5,22.5,22.5,22.5,22.5,22.5,106,31.4,-0.0011,-0.0388,1,0,0.2,0.2,0,0,0,0,0,0,6.2,38.7,40.8,27.34,27.66,7.28,0
386.317,0.935,30.2,0.043,0.002,104,2,16,14.33,4.17,24.83,6.753,112,98.56,1973,32,14.8,17,17.6,22,22,22,22,22,22,112,30.9,-0.0013,-0.045,1,0,0.2,0.2,0,0,0,0,0,0,6.6,40.1,41.7,28.48,29.15,7.35,0
386.417,0.935,28.6,0.053,0.002,104,2,16,14.48,4.3,25.81,6.788,112,102.4,2007,32,16.2,16.8,16.9,22,22,22,22,22,22,114,30.5,-0.0019,-0.0544,1,0,0.2,0.2,0,0,0,0,0,0,6.7,40.2,42.2,29.15,30.21,7.38,0
386.520,0.935,25.5,0.065,0.002,104,2,16,14.51,4.36,25.92,6.907,112,106.24,2026,32,14.8,14.2,14.7,22.5,22.5,23,23,23,23,110,30.1,-0.0036,-0.07,1,0,0.2,0.2,0,0,0,0,0,0,5.9,34.6,33.9,23.81,27.72,6.14,0
386.627,0.935,21.2,0.083,0.002,104,2,16,14.33,4.45,21.47,6.966,112,107.52,2036,33,13,11.6,11.3,25.5,25.5,25.5,25.5,25.5,25.5,83,29.8,-0.0019,-0.0841,1,0,0.2,0.2,0,0,0,0,0,0,5,29.8,29.5,20.78,23.91,5.41,0
386.727,0.935,17.3,0.071,0.002,104,2,16,13.85,4.49,19.39,7.003,112,101.12,2061,33,9.1,11.3,11,26.5,26.5,26.5,26.5,26.5,26.5,72,29.5,-0.0006,-0.0696,1,0,0.2,0.2,0,0,0,0,0,0,4.8,28.4,28,19.97,22.19,5.2,0
386.857,0.935,12.2,0.07,0.002,104,2,16,13.58,4.58,18.47,7.074,112,90.88,2086,33,6.8,10.9,10.9,27,27,27,27,27,27,62,30.7,0.0003,-0.0679,1,0,0.1,0.1,0,0,0,0,0,0,4.1,23.5,22.5,16.23,19.17,3.67,0
386.957,0.935,7.5,0.069,0.002,104,2,16,13.71,4.56,15.19,7.168,112,80.64,2080,34,6.2,9.4,9.3,26.5,26.5,26.5,26.5,26.5,26.5,38,37.5,0.0004,-0.065,1,0,0.1,0.1,0,0,0,0,0,0,3.3,19.3,18.2,13.14,16.09,2.34,0
387.057,0.935,7.5,0.063,0.002,104,2,16,13.83,4.59,12.36,7.185,112,74.24,2090,34,5.4,7.8,8.1,29,29,29.5,29.5,29.5,29.5,25,39.3,0.0008,-0.0603,1,0,0.1,0.1,0,0,0,0,0,0,2.8,16.6,16,11.52,13.64,1.77,0
387.159,0.935,7.5,0.06,0.002,104,2,16,13.85,4.59,10.72,7.252,112,69.12,2086,34,4.5,6.9,7.1,30.5,30.5,31.5,31.5,31.5,31.5,17,40.8,0.0008,-0.0559,1,0,0.1,0.1,0,0,0,0,0,0,2.5,14.5,14.2,10.28,11.87,1.4,0
387.257,0.935,7.5,0.056,0.002,104,2,16,13.8,4.61,9.64,7.196,112,66.56,2096,34,3.5,6.3,6.2,32.5,32.5,32.5,32.5,32.5,32.5,6,40.8,0.0009,-0.0523,1,0,0.1,0.1,0,0,0,0,0,0,2.2,12.9,12.9,9.31,10.63,1.25,0
387.377,0.935,7.5,0.052,0.002,104,2,15,13.76,4.61,8.39,7.242,112,65.28,2098,34,2.8,5.7,5.7,34,34,24.3,24.3,24.3,24.3,-2,40.5,0.0006,-0.0478,1,0,0.1,0.1,0,0,0,0,0,0,2.1,12.2,11.9,8.64,9.49,1.16,0
387.479,0.935,7.1,0.049,0.002,104,2,15,13.75,4.6,8.25,7.222,112,66.56,2082,34,2.2,5.5,5.5,15.5,15.5,15.5,15.5,15.5,15.5,-6,40.5,0.0006,-0.0451,1,0,0.1,0.1,0,0,0,0,0,0,2,12.1,11.9,8.59,9.17,1.15,0
387.577,0.935,6.7,0.044,0.002,104,2,15,13.74,4.58,8.11,7.178,112,66.56,2072,34,1.7,5.6,5.5,13.3,13.3,9.6,9.6,9.6,9.6,-9,40.5,0.0003,-0.0419,1,0,0.1,0.1,0,0,0,0,0,0,2,12.2,11.9,8.5,9.04,1.14,0
387.677,0.935,0,0.042,0.002,104,2,15,13.73,4.5,8.06,6.994,112,66.56,2024,34,0.9,5.6,5.6,4.4,4.4,2.9,2.9,2.9,2.9,-15,40.9,0.0003,-0.0394,1,0,0.1,0.1,0,0,0,0,0,0,2,12.2,11.9,8.39,8.91,1.11,0
387.777,0.935,0,0.039,0.002,104,2,15,13.8,4.46,7.94,6.893,112,66.56,2057,34,0.5,5.7,5.7,0.5,0.5,27.9,27.9,27.9,27.9,-22,40.8,0.0003,-0.0364,1,0,0.1,0.1,0,0,0,0,0,0,2.3,13.5,14.1,10.04,9.7,1.32,0
387.879,0.935,0,0.036,0.002,104,2,15,13.87,4.61,9.39,6.966,112,66.56,2104,33,0.4,6.8,6.8,29.5,29.5,29.5,29.5,29.5,29.5,8,40.5,0.0001,-0.0338,1,0,0.1,0.1,0,0,0,0,0,0,2.3,13.5,13.5,9.81,10.28,1.3,0
387.977,0.935,0,0.035,0.002,104,2,15,13.98,4.63,9.08,6.92,112,67.84,2107,33,0.3,6.6,6.7,28.8,28.8,26.9,26.9,26.9,26.9,4,40.5,0.0004,-0.0314,1,0,0.1,0.1,0,0,0,0,0,0,2.1,12.4,12.5,9.11,9.98,1.22,0
388.079,0.935,0,0.031,0.002,104,2,15,14.06,4.64,8.39,6.967,112,67.84,2108,33,-0.2,6.2,6.3,28.9,28.9,28.9,28.9,28.9,28.9,-2,40.5,0.0003,-0.0286,1,0,0.1,0.1,0,0,0,0,0,0,2,11.9,11.9,8.66,9.43,1.19,0
388.177,0.935,0,0.031,0.002,104,2,15,14.09,4.62,8.11,6.981,112,69.12,2088,33,-0.5,6.2,6.2,12.4,12.4,8.9,8.9,8.9,8.9,-9,40.7,0,-0.0281,1,0,0.1,0.1,0,0,0,0,0,0,2.1,12.3,11.9,8.59,9.17,1.17,0
388.279,0.935,0,0.028,0.002,104,2,15,14.2,4.53,8.19,6.892,112,69.12,2028,33,-0.3,6.2,6.2,-0.1,-0.1,-2.4,-2.4,-2.4,-2.4,-22,41.4,0.0003,-0.026,1,0,0.1,0.1,0,0,0,0,0,0,2,12.5,11.9,8.29,8.93,1.14,0
388.377,0.935,0,0.028,0.002,104,2,15,14.39,4.26,8.03,6.782,112,67.84,1925,33,0,6,6.1,-12.4,-12.4,-15,-15,-15,-15,-34,42,0,-0.0256,1,0,0.1,0.1,0,0,0,0,0,0,1.9,12.7,11.9,7.84,8.57,1.08,0
388.477,0.935,0,0.028,0.002,104,2,15,14.49,3.76,7.53,6.58,112,69.12,1805,33,0,6,5.9,-17,-17,-17.5,-17.5,-17.5,-17.5,-39,41.7,0.0003,-0.0246,1,0,0.1,0.1,0,0,0,0,0,0,1.8,12.6,11.8,7.32,8.1,1,0
388.599,0.935,0,0.025,0.002,104,2,15,14.81,3.17,7.28,6.32,112,72.96,1658,33,0,5.7,5.8,-19,-19,-19.5,-19.5,-19.5,-19.5,-39,42.4,0,-0.0231,1,0,0.1,0.1,0,0,0,0,0,0,1.6,12.6,11.8,6.7,7.47,0.91,0
388.697,0.935,0,0.025,0.002,104,3,15,15.57,2.83,6.58,6.01,112,74.24,1532,33,0,5.4,5.5,-21,-21,-21.5,-21.5,-21.5,-21.5,-39,41.8,0.0003,-0.0216,1,0,0.1,0.1,0,0,0,0,0,0,1.5,12.7,11.8,6.24,6.94,0.84,0
388.797,0.935,0,0.023,0.002,104,3,15,17.04,2.71,6.19,5.658,112,75.52,1387,33,0,5.1,5.2,-23,-23,-23.5,-23.5,-23.5,-23.5,-37,42.2,0.0001,-0.0206,1,0,0.1,0.1,0,0,0,0,0,0,1.4,13.3,11.7,5.69,6.39,0.76,0
388.897,0.935,0,0.023,0.002,104,3,15,18.62,3,5.78,5.236,112,75.52,1268,32,0,4.8,4.7,-25,-25,-25.5,-25.5,-25.5,-25.5,-38,41.8,0,-0.0204,1,0,0.1,0.1,0,0,0,0,0,0,1.3,13.3,11.7,5.24,5.85,0.69,0
388.999,0.935,0,0.022,0.002,104,3,15,19.52,3.21,5.42,4.885,112,76.8,1286,32,0,4.6,4.6,-25.5,-25.5,-25,-25,-25,-25,-39,41.5,0.0001,-0.0195,1,0,0.1,0.1,0,0,0,0,0,0,1.3,12.5,11.7,5.24,5.58,0.66,0
389.097,0.935,0,0.02,0.002,104,3,15,21.7,2.99,5.19,4.736,112,75.52,1318,32,0,4.7,4.6,-24.5,-24.5,-24.5,-24.5,-24.5,-24.5,-37,40.3,0,-0.0181,1,0,0.1,0.1,0,0,0,0,0,0,1.3,12.2,11.7,5.3,5.56,0.63,0
389.197,0.935,0,0.02,0.002,104,3,15,23.74,2.98,5.14,4.659,112,75.52,1303,32,0,4.7,4.7,-25,-25,-25,-25,-25,-25,-38,40.3,0,-0.0178,1,0,0.1,0.1,0,0,0,0,0,0,1.2,12.1,11.7,5.26,5.55,0.61,0
389.297,0.935,0,0.02,0.002,104,3,15,26.78,3.02,5.06,4.6,112,75.52,1302,32,0,4.8,4.7,-25,-25,-25,-25,-25,-25,-39,40.3,0,-0.0176,1,0,0.1,0.1,0,0,0,0,0,0,1.3,12.1,11.7,5.24,5.53,0.6,0
389.398,0.935,0,0.019,0.002,104,3,15,30.04,3.06,5.06,4.552,112,74.24,1289,32,0,4.7,4.7,-25,-25,-25,-25,-25,-25,-38,40.3,0.0001,-0.0163,1,0,0.1,0.1,0,0,0,0,0,0,1.2,12,11.7,5.21,5.49,0.58,0
389.497,0.935,0,0.017,0.002,104,3,15,34.3,3.06,4.97,4.512,112,74.24,1285,31,0,4.8,4.7,-25,-25,-25,-25,-25,-25,-38,40.3,0,-0.0153,1,0,0.1,0.1,0,0,0,0,0,0,1.2,12.1,11.7,5.18,5.47,0.58,0
389.597,0.935,0,0.017,0.002,104,3,15,40.22,3.12,4.94,4.469,112,71.68,1272,31,0,4.8,4.8,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-37,40.3,0,-0.0146,1,0,0.1,0.1,0,0,0,0,0,0,1.2,12,11.7,5.14,5.43,0.56,0
389.697,0.935,0,0.015,0.002,104,3,15,45.41,3.15,4.92,4.426,112,70.4,1262,31,0,4.8,4.8,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-38,40.3,0,-0.0143,1,0,0.1,0.1,0,0,0,0,0,0,1.2,12,11.7,5.09,5.39,0.55,0
389.798,0.935,0,0.018,0.002,104,3,15,50.5,3.2,4.89,4.39,112,69.12,1254,31,0,4.8,4.8,-25.5,-25.5,-25.5,-25.5,-25.5,-25.5,-38,40.3,0,-0.0155,1,0,0.1,0.1,0,0,0,0,0,0,1.2,12.2,14.4,6.18,5.49,0.72,0
389.927,0.935,0,0.017,0.002,104,3,15,55.91,3.22,5.11,4.355,112,67.84,1246,30,0,5.6,5.8,-24.6,-24.6,-23.4,-23.4,-23.4,-23.4,-36,40.5,0,-0.0151,1,0,0.1,0.1,0,0,0,0,0,0,1.4,13.9,12.9,5.56,6.01,0.62,0
390.027,0.935,0,0.017,0.002,104,3,15,59.69,3.25,5.5,4.32,112,64,1228,30,0,5.2,5.2,-20.4,-20.4,-19.3,-19.3,-19.3,-19.3,-37,40.5,0,-0.0149,1,0,0.1,0.1,0,0,0,0,0,0,1.3,12.8,12.5,5.31,5.82,0.57,0
390.128,0.935,0,0.017,0.002,104,3,15,66.89,3.47,4.92,4.13,112,62.72,1173,30,0,4.6,4.7,-11.8,-11.8,-10,-10,-10,-10,-35,41.3,0,-0.0149,1,0,0.1,0.1,0,0,0,0,0,0,1.1,12.1,11.6,4.71,5.29,0.51,0
390.227,0.935,0,0.017,0.002,104,3,15,67.22,3.71,4.36,3.941,112,61.44,1103,30,0,4.4,4.4,-1.1,-1.1,0.5,0.5,0.5,0.5,-24,40.9,0,-0.0146,1,0,0.1,0.1,0,0,0,0,0,0,1,12,11.6,4.48,4.95,0.5,0
390.327,0.935,0,0.017,0.002,104,4,15,62.51,3.85,4.31,3.776,112,58.88,1090,30,0,4.3,4.3,6.7,6.7,6.8,6.8,6.8,6.8,-12,40.5,0,-0.0138,1,0,0.1,0.1,0,0,0,0,0,0,1.1,12.2,11.6,4.4,4.74,0.49,0
390.428,0.935,0,0.015,0.002,104,4,15,62.18,3.87,4.28,3.669,112,56.32,1082,30,0,4.2,4.3,6.6,6.6,7.7,7.7,7.7,7.7,-14,40.3,0,-0.0128,1,0,0.1,0.1,0,0,0,0,0,0,1,12,11.6,4.34,4.63,0.49,0
390.528,0.935,0,0.015,0.002,104,4,16,59.26,3.89,4.17,3.596,112,55.04,1070,30,0,4.2,4.2,7.4,7.4,7.5,7.5,7.5,7.5,-12,40.3,0,-0.0124,1,0,0.1,0.1,0,0,0,0,0,0,1,12.1,11.6,4.29,4.56,0.48,0
390.628,0.935,0,0.015,0.002,104,4,16,55.26,3.92,4.17,3.539,112,53.76,1064,30,0,4.2,4.2,7.1,7.1,6.7,6.7,6.7,6.7,-11,40.5,0,-0.0123,1,0,0.1,0.1,0,0,0,0,0,0,1,12.1,11.6,4.25,4.5,0.48,0
390.727,0.935,0,0.015,0.002,104,4,16,49.09,3.94,4.11,3.498,112,52.48,1054,29,0,4.2,4.2,11.2,11.2,24,24,24,24,-8,40.2,0,-0.0121,1,0,0.1,0.1,0,0,0,0,0,0,1.4,19.2,23,8.23,6.26,1.41,0
390.827,0.935,13.3,0.013,0.002,104,4,16,41.95,3.79,7.5,3.469,112,51.2,1057,29,0,8,7.9,14,14,14,14,14,14,36,40.1,0,-0.0108,1,0,0.1,0.1,0,0,0,0,0,0,1.9,21.5,14.1,5.41,7.21,0.56,0
390.928,0.935,0,0.015,0.002,104,3,16,35.52,3.7,5.58,3.452,112,49.92,1122,29,0,4.3,4.2,-1.2,-1.2,6.5,6.5,6.5,6.5,-11,40.7,0,-0.0113,1,0,0.1,0.1,0,0,0,0,0,0,1,10.6,11.6,4.41,5.35,0.46,0
391.028,0.935,0,0.015,0.002,104,3,16,26.21,3.73,3.64,3.567,112,51.2,1134,29,0,4.4,4.4,16.4,16.4,14.5,14.5,14.5,14.5,-10,40.5,0,-0.0119,1,0,0.1,0.1,0,0,0,0,0,0,1,10.7,11.6,4.47,4.9,0.46,0
391.135,0.935,0,0.015,0.002,104,3,16,24.86,3.74,3.83,3.559,112,51.2,1120,29,0,4.4,4.4,14.7,14.7,12.9,12.9,12.9,12.9,-11,40.3,0,-0.0116,1,0,0.1,0.1,0,0,0,0,0,0,1,10.6,11.6,4.46,4.77,0.47,0
