﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost deviation RAM (Bar),Boost setpoint factor,Boost target (Dynamics) (Bar),Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Valve lift req. warm (mm),MHD 2.3.3 98G0B v1.60 Stage 2 plus 95oct_102ron
3.990,0.96,8.2,0.027,0,105,3,11,14.79,1.89,9.69,3.289,106,69.12,2330,57,7.2,7.7,7.7,34.5,34.5,34.5,34.5,34.5,34.5,8,39.1,0,-0.0325,1,0,0.2,0.2,0,0,0,0,0,0,2.5,12.9,13.1,10.5,10.88,1.37,0
4.089,0.96,8.2,0.027,0,105,3,11,14.84,1.89,9.69,3.352,106,69.12,2324,57,7.8,7.7,7.7,34,34,34,34,34,34,8,39.1,0,-0.0325,1,0,0.2,0.2,0,0,0,0,0,0,2.5,13,13.1,10.49,10.88,1.37,0
4.189,0.96,8.2,0.027,0,105,3,11,14.88,1.89,9.72,3.371,106,69.12,2323,56,8.9,7.7,7.7,34,34,34,34,34,34,7,39.1,0,-0.0325,1,0,0.2,0.2,0,0,0,0,0,0,2.4,12.8,12.7,10.21,10.75,1.33,0
4.289,0.96,7.8,0.027,0,105,3,11,14.86,1.89,9.61,3.264,106,69.12,2320,56,10.2,7.5,7.5,34.5,34.5,34.5,34.5,34.5,34.5,6,39.1,0,-0.0325,1,0,0.2,0.2,0,0,0,0,0,0,2.4,12.8,12.7,10.16,10.59,1.33,0
4.390,0.96,7.8,0.027,0,105,3,11,14.81,1.89,9.61,3.188,106,67.84,2320,56,10.2,7.5,7.5,34.5,34.5,34.5,34.5,34.5,34.5,6,39.1,0,-0.0325,1,0,0.2,0.2,0,0,0,0,0,0,2.4,12.8,12.3,9.85,10.48,1.28,0
4.489,0.955,7.5,0.032,0.005,105,3,11,14.78,1.89,9.03,3.171,106,69.12,2310,56,9.9,7.3,7.2,35,35,35,35,35,35,4,39.1,0,-0.0325,1,0,0.2,0.2,0,0,0,0,0,0,2.3,12.3,12.3,9.8,10.25,1.29,0
4.599,0.955,7.5,0.032,0.005,105,3,11,14.62,1.89,9.19,3.177,106,67.84,2312,56,9.8,7.3,7.2,34.5,34.5,34.5,34.5,34.5,34.5,4,39.1,0,-0.032,1,0,0.2,0.2,0,0,0,0,0,0,2.3,12.4,12,9.61,10.16,1.26,0
4.699,0.955,7.1,0.032,0.005,105,3,11,14.55,1.89,9.19,3.175,106,69.12,2316,56,9.1,7.2,7.2,25.2,25.2,23.6,23.6,23.6,23.6,2,39.1,0,-0.0316,1,0,0.2,0.2,0,0,0,0,0,0,2.3,12.2,12,9.59,10,1.24,0
4.799,0.955,6.7,0.031,0.005,105,3,11,14.53,1.89,9.08,3.185,106,69.12,2304,56,8,7.1,7.2,20.7,20.7,20.9,20.9,20.9,20.9,-2,39.1,0,-0.0319,1,0,0.2,0.2,0,0,0,0,0,0,2.3,12.1,12,9.55,9.93,1.22,0
4.899,0.955,6.7,0.032,0.005,105,3,11,14.52,1.89,8.97,3.193,106,69.12,2296,56,7.8,7.1,7.2,20.9,20.9,20.9,20.9,20.9,20.9,0,39.1,0.0003,-0.0305,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12,9.51,9.89,1.22,0
5.009,0.955,6.3,0.03,0.005,105,3,11,14.45,1.89,8.94,3.219,106,69.12,2290,56,7.7,7.1,7.1,18.5,18.5,18.5,18.5,18.5,18.5,-2,39.1,0,-0.0303,1,0,0.2,0.2,0,0,0,0,0,0,2.3,12.1,12,9.51,9.85,1.22,0
5.108,0.955,6.3,0.03,0.005,105,3,11,14.47,1.89,8.97,3.242,106,67.84,2290,56,7.5,7.2,7.1,18.2,18.2,18.2,18.2,18.2,18.2,-4,39.1,0,-0.03,1,0,0.2,0.2,0,0,0,0,0,0,2.3,12.2,12,9.51,9.84,1.22,0
5.209,0.955,6.3,0.03,0.005,105,3,11,14.45,1.89,9,3.27,106,69.12,2288,56,7.4,7.2,7.1,18.2,18.2,18.2,18.2,18.2,18.2,-2,39.1,0,-0.0299,1,0,0.2,0.2,0,0,0,0,0,0,2.3,12.2,12,9.51,9.83,1.22,0
5.308,0.955,6.3,0.03,0.005,105,3,11,14.43,1.89,9,3.296,106,69.12,2288,56,7.1,7.2,7.1,18.2,18.2,16.3,16.3,16.3,16.3,-2,39.1,0,-0.0299,1,0,0.2,0.2,0,0,0,0,0,0,2.3,12.2,12,9.46,9.82,1.21,0
5.408,0.955,5.9,0.03,0.005,105,3,11,14.43,1.89,8.94,3.337,106,69.12,2274,55,6.7,7.1,7.1,15.8,15.8,15.9,15.9,15.9,15.9,-5,39.1,0,-0.0299,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12,12,9.42,9.78,1.2,0
5.509,0.955,5.9,0.03,0.005,105,3,11,14.42,1.89,8.75,3.305,106,69.12,2282,55,6.4,7.1,7.1,17.3,17.3,17.4,17.4,17.4,17.4,-5,39.1,0,-0.0299,1,0,0.2,0.2,0,0,0,0,0,0,2.2,11.9,12,9.43,9.77,1.2,0
5.608,0.955,5.5,0.03,0.005,105,3,11,14.38,1.89,8.69,3.216,106,69.12,2275,55,5.9,7.1,7.1,15.7,15.7,15.4,15.4,15.4,15.4,-6,39.1,0,-0.0299,1,0,0.2,0.2,0,0,0,0,0,0,2.2,11.9,12,9.42,9.77,1.2,0
5.709,0.955,5.5,0.03,0.005,105,3,11,14.39,1.89,8.69,3.162,106,69.12,2270,55,5.7,7.1,7.1,15.6,15.6,14.9,14.9,14.9,14.9,-6,39.1,0,-0.0299,1,0,0.2,0.2,0,0,0,0,0,0,2.2,11.9,12,9.41,9.77,1.2,0
5.809,0.955,5.5,0.03,0.005,105,3,11,14.43,1.89,8.72,3.147,106,69.12,2272,55,5.6,7.1,7.1,14.9,14.9,15,15,15,15,-6,39.1,0.0003,-0.0289,1,0,0.2,0.2,0,0,0,0,0,0,2.2,11.9,12,9.39,9.75,1.2,0
5.908,0.955,5.1,0.029,0.005,105,3,11,14.46,1.9,8.72,3.171,106,69.12,2264,55,5.4,7.1,7.1,13,13,11.2,11.2,11.2,11.2,-10,39.1,0.0001,-0.0291,1,-0.0001,0.2,0.2,0,0,0,0,0,0,2.2,12,12,9.37,9.72,1.19,0
6.018,0.955,5.1,0.029,0.005,105,3,11,14.45,1.9,8.75,3.169,106,67.84,2258,55,5.3,7.1,7.1,10.9,10.9,10.9,10.9,10.9,10.9,-10,39.1,0.0003,-0.028,1,-0.0001,0.2,0.2,0,0,0,0,0,0,2.2,12,12,9.34,9.7,1.19,0
6.119,0.955,4.7,0.027,0.005,105,3,11,14.48,1.9,8.75,3.149,106,67.84,2260,55,5.1,7.1,7.1,9.7,9.7,9.7,9.7,9.7,9.7,-12,39.1,0,-0.0284,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12,9.34,9.69,1.19,0
6.230,0.955,4.3,0.028,0.005,105,3,11,14.5,1.9,8.75,3.151,106,69.12,2255,55,5.1,7.1,7.1,8.4,8.4,8.4,8.4,8.4,8.4,-14,39.1,0,-0.0275,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12,9.34,9.68,1.19,0
6.339,0.955,3.9,0.029,0.005,105,3,11,14.48,1.9,8.75,3.187,106,69.12,2245,55,4.8,7.1,7.1,6.7,6.7,5.4,5.4,5.4,5.4,-16,39.1,0,-0.0275,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12,9.27,9.64,1.17,0
6.438,0.955,3.5,0.027,0.005,105,3,11,14.52,1.9,8.72,3.224,106,67.84,2242,54,4.4,7.1,7.1,5.4,5.4,5.6,5.6,5.6,5.6,-18,39.1,0,-0.0273,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12,12,9.27,9.61,1.17,0
6.539,0.955,3.5,0.027,0.005,105,3,11,14.48,1.9,8.64,3.274,106,69.12,2234,54,4.2,7.1,7.1,5.6,5.6,5.5,5.5,5.5,5.5,-16,39.1,0,-0.0273,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12,9.22,9.57,1.17,0
6.639,0.955,2.7,0.028,0.005,105,3,11,14.52,1.9,8.64,3.32,106,67.84,2234,54,4.2,7.1,7.1,2.2,2.2,2.2,2.2,2.2,2.2,-22,39.1,0,-0.0271,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12,12,9.22,9.55,1.17,0
6.739,0.955,2.7,0.027,0.005,105,3,11,14.53,1.9,8.64,3.26,106,67.84,2227,54,4.1,7.1,7.1,2.1,2.1,2,2,2,2,-22,39.1,0,-0.0273,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12,9.19,9.53,1.16,0
6.839,0.955,2.4,0.027,0.005,105,3,11,14.55,1.9,8.67,3.167,106,67.84,2220,54,4.2,7.1,7.1,0.3,0.3,0.2,0.2,0.2,0.2,-24,39.1,0,-0.0271,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.2,12,9.18,9.5,1.16,0
6.939,0.955,2.4,0.027,0.005,105,3,11,14.61,1.9,8.69,3.119,106,67.84,2210,54,3.9,7,7.1,0.2,0.2,0.2,0.2,0.2,0.2,-24,39.1,0,-0.0271,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12,9.13,9.47,1.14,0
7.039,0.955,2.4,0.027,0.005,105,3,11,14.61,1.9,8.58,3.114,106,67.84,2210,54,4.2,7,7,0.4,0.4,0.4,0.4,0.4,0.4,-23,39.1,0,-0.0271,1,0,0.2,0.2,0,0,0,0,0,0,2.2,11.9,12,9.11,9.44,1.13,0
7.139,0.955,2.4,0.027,0.005,105,3,11,14.71,1.91,8.44,3.128,106,69.12,2202,54,4.3,7,7,0.5,0.5,0.5,0.5,0.5,0.5,-23,39.1,0,-0.027,1,0,0.2,0.2,0,0,0,0,0,0,2.1,11.9,12,9.09,9.43,1.14,0
7.239,0.955,2.4,0.027,0.005,105,3,11,14.66,1.91,8.42,3.127,106,69.12,2193,53,4,7,7,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,-24,39.1,0,-0.0271,1,0,0.2,0.2,0,0,0,0,0,0,2.1,11.9,12,9.06,9.39,1.14,0
7.339,0.955,2.4,0.028,0.005,105,3,11,14.68,1.91,8.39,3.114,106,67.84,2187,53,4.2,7,7,-0.1,-0.1,-0.2,-0.2,-0.2,-0.2,-24,39.2,0,-0.0271,1,0,0.2,0.2,0,0,0,0,0,0,2.1,11.9,12,9.05,9.37,1.14,0
7.449,0.955,2.4,0.027,0.005,105,3,11,14.72,1.91,8.42,3.109,106,67.84,2195,53,4.4,7,7,-0.2,-0.2,-0.2,-0.2,-0.2,-0.2,-23,39.2,0,-0.0271,1,0,0.2,0.2,0,0,0,0,0,0,2.1,11.9,12,9.04,9.36,1.14,0
7.569,0.955,2.4,0.027,0.005,105,3,11,14.76,1.91,8.42,3.122,106,69.12,2182,53,4.8,7,7,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,-24,39.2,0,-0.0271,1,0,0.2,0.2,0,0,0,0,0,0,2.1,12.1,12,8.99,9.33,1.13,0
7.669,0.955,2.4,0.027,0.005,105,3,11,14.86,1.91,8.47,3.137,106,69.12,2176,53,5.1,6.9,7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-23,39.2,0,-0.0271,1,0,0.2,0.2,0,0,0,0,0,0,2.2,12.1,12,9,9.31,1.13,0
7.769,0.955,2.4,0.027,0.005,105,3,11,14.82,1.91,8.47,3.165,106,69.12,2168,53,5,6.9,6.9,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,-24,39.2,0,-0.0271,1,0,0.2,0.2,0,0,0,0,0,0,2.1,12.2,12,8.95,9.28,1.12,0
7.869,0.955,2.4,0.027,0.005,105,3,11,14.85,1.92,8.47,3.202,106,69.12,2154,53,5.2,6.9,6.9,-1.3,-1.3,-1.4,-1.4,-1.4,-1.4,-23,39.2,0,-0.027,1,0,0.2,0.2,0,0,0,0,0,0,2.1,12.1,12,8.91,9.24,1.11,0
7.970,0.955,3.1,0.027,0.005,105,3,11,14.86,1.92,8.42,3.244,106,69.12,2156,52,5.4,6.8,6.8,1,1,2.2,2.2,2.2,2.2,-20,39.2,0,-0.0268,1,0,0.2,0.2,0,0,0,0,0,0,2.1,12.1,12,8.89,9.21,1.1,0
8.069,0.955,4.3,0.026,0.005,105,3,11,14.8,1.92,8.39,3.283,106,69.12,2153,52,5.5,6.8,6.8,5.6,5.6,7,7,7,7,-14,39.2,0,-0.0269,1,0,0.2,0.2,0,0,0,0,0,0,2.1,12.1,12,8.89,9.19,1.11,0
8.179,0.955,7.5,0.026,0.005,105,3,11,14.77,1.92,8.36,3.209,106,69.12,2149,52,4.9,6.8,6.8,14.2,14.2,16.3,16.3,16.3,16.3,-4,38.9,0,-0.0258,1,0,0.2,0.2,0,0,0,0,0,0,2.1,12.1,12,8.88,9.18,1.1,0
8.278,0.955,10.6,0.025,0.005,105,3,11,14.66,1.92,8.36,3.116,106,70.4,2152,52,4.8,7.2,6.9,29.9,29.9,29.9,29.9,29.9,29.9,4,39.2,0,-0.025,1,0,0.2,0.2,0,0,0,0,0,0,2.3,13.4,13.8,10.17,9.75,1.28,0
8.378,0.955,14.9,0.024,0.005,105,3,11,14.56,1.92,9.33,3.073,106,69.12,2144,52,4.3,8.3,8.4,30.6,30.6,30.6,30.6,30.6,30.6,13,39.2,0,-0.0245,1,0,0.2,0.2,0,0,0,0,0,0,2.7,15.5,15.9,11.81,11.12,1.48,0
8.479,0.955,18,0.024,0.005,105,3,11,14.59,1.91,10.83,3.059,106,69.12,2180,52,4.6,9.6,9.1,24.5,24.5,24.3,24.3,24.3,24.3,20,37.6,0,-0.0245,1,0,0.2,0.2,0,0,0,0,0,0,3.2,17.8,18.2,13.67,12.94,1.85,0
8.578,0.955,18.8,0.024,0.005,105,3,11,14.66,1.92,12.67,3.137,106,70.4,2132,52,4.8,10.4,10.1,28.5,28.5,28,28,28,28,33,37.4,0,-0.0245,1,0,0.2,0.2,0,0,0,0,0,0,3.5,19.8,20.2,14.88,14.49,2.27,0
8.678,0.955,19.2,0.024,0.005,105,3,11,14.66,1.92,13.92,3.264,106,69.12,2158,52,4.9,11.1,11,22.3,22.3,21.4,21.4,21.4,21.4,39,37,0,-0.0245,1,0,0.2,0.2,0,0,0,0,0,0,4,22.2,23,17.06,16.21,2.88,0
8.790,0.96,20.4,0.019,0,105,3,11,14.73,1.92,15.75,3.558,106,69.12,2139,52,5.2,12.1,12.1,27,27,26.9,26.9,26.9,26.9,51,36.4,0,-0.0245,1,0,0.2,0.2,0,0,0,0,0,0,4.2,24.3,25.3,18.65,18,3.71,0
8.889,0.96,20.4,0.019,0,105,3,11,14.81,1.92,17.08,3.788,106,71.68,2158,52,6.2,13,13.1,26.1,26.1,26.7,26.7,26.7,26.7,58,35.4,0,-0.0244,1,0.0001,0.2,0.2,0,0,0,0,0,0,4.5,25.9,26.7,19.79,19.63,4.41,0
8.988,0.96,20.4,0.019,0,105,3,11,15.23,1.92,18.11,3.692,106,72.96,2160,52,9.9,13.6,13.7,27,27,27,27,27,27,64,34.4,0,-0.0246,1,0.0001,0.2,0.2,0,0,0,0,0,0,4.9,27.5,28.4,21.1,20.94,5.07,0
9.088,0.96,20.4,0.021,0,105,3,11,15.49,1.92,19.56,3.578,106,75.52,2168,52,15.6,14.1,14.1,27,27,27.5,27.5,27.5,27.5,70,33.4,-0.0008,-0.0286,1,0.0001,0.3,0.3,0,0,0,0,0,0,5,28.4,29,21.68,21.89,5.32,0
9.189,0.96,20.4,0.026,0,105,3,11,15.18,1.92,20,3.557,106,78.08,2168,53,12.5,13.9,14,27.5,27.5,27.5,27.5,27.5,27.5,75,32.5,-0.0006,-0.0319,1,0,0.3,0.3,0,0,0,0,0,0,5.2,29,29.8,22.3,22.62,5.47,0
9.299,0.96,20.4,0.029,0,105,3,11,14.55,1.91,20.53,3.662,106,81.92,2174,53,10.3,14.1,14,27.5,27.5,27.5,27.5,27.5,27.5,78,31.7,-0.001,-0.0363,1,0,0.3,0.3,0,0,0,0,0,0,5.3,29.8,30.5,22.89,23.35,5.66,0
9.399,0.96,20.4,0.033,0,105,3,11,14.38,1.91,21.22,3.832,106,83.2,2188,53,11.7,14,14,27,27,27,27,27,27,80,31,-0.0006,-0.0399,1,0,0.3,0.3,0,0,0,0,0,0,5.4,29.9,30.8,23.2,23.76,5.77,0
9.499,0.96,20.4,0.038,0,105,3,11,14.34,1.91,21.42,3.778,106,84.48,2192,53,7.5,13.8,13.8,27,27,27,27,27,27,82,30.4,-0.001,-0.0454,1,0,0.3,0.3,0,0,0,0,0,0,5.5,30.4,31.1,23.51,24.13,5.88,0
9.599,0.96,19.6,0.044,0,105,3,12,14.35,1.91,21.5,3.697,106,84.48,2200,53,7.4,13.7,13.6,27,27,27,27,27,27,82,30.1,-0.0008,-0.0508,1,0,0.3,0.3,0,0,0,0,0,0,5.6,30.8,31.5,23.9,24.55,6.04,0
9.699,0.96,18.8,0.049,0,105,3,12,14.49,1.91,21.86,3.651,106,84.48,2204,53,8.2,13.2,13.3,27,27,27,27,27,27,84,29.4,-0.001,-0.0564,1,0,0.3,0.3,0,0,0,0,0,0,5.3,28.6,27.9,21.33,23.67,5.38,0
9.799,0.96,18,0.057,0,105,3,12,14.51,1.91,19.97,3.687,106,85.76,2208,54,7.2,12,11.8,27.5,27.5,27.5,27.5,27.5,27.5,71,29.1,-0.0006,-0.062,1,0,0.3,0.3,0,0,0,0,0,0,5,27.5,27.3,20.83,22.32,5.28,0
9.910,0.96,17.6,0.059,0,105,3,12,14.3,1.9,19.58,3.83,106,81.92,2221,54,5.3,11.6,11.6,27.5,27.5,27.5,27.5,27.5,27.5,68,28.8,-0.0005,-0.0661,1,0,0.3,0.3,0,0,0,0,0,0,5,27.5,27.5,21.04,21.88,5.36,0
10.008,0.96,17.3,0.063,0,105,3,12,14.31,1.9,19.67,3.772,106,76.8,2230,54,4.9,11.4,11.5,27.5,27.5,27.5,27.5,27.5,27.5,68,29.1,0,-0.0676,1,0,0.2,0.2,0,0,0,0,0,0,4.8,26.2,26,20.01,21.09,4.88,0
10.128,0.96,16.9,0.065,0,105,3,11,14.41,1.9,18.81,3.676,106,75.52,2224,54,5,11.1,11.1,27.5,27.5,27.5,27.5,27.5,27.5,64,29,0,-0.0704,1,0,0.2,0.2,0,0,0,0,0,0,4.8,26.3,26,20.1,20.75,4.82,0
10.229,0.96,16.9,0.065,0,105,3,11,14.29,1.9,18.92,3.601,106,74.24,2236,54,3.1,11.2,11.2,27.5,27.5,27.5,27.5,27.5,27.5,64,29,0,-0.0704,1,0,0.2,0.2,0,0,0,0,0,0,4.8,26.3,25.9,20.05,20.75,4.77,0
10.328,0.96,16.9,0.066,0,105,3,11,14.27,1.9,19,3.646,106,72.96,2244,54,2.6,11.2,11.2,27.5,27.5,27.5,27.5,27.5,27.5,63,29,-0.0001,-0.071,1,0,0.2,0.2,0,0,0,0,0,0,4.7,25.3,25.2,19.51,20.51,4.54,0
10.429,0.96,16.5,0.068,0,105,3,11,14.33,1.9,18.33,3.801,106,71.68,2242,54,2.5,10.9,10.8,27.5,27.5,27.5,27.5,27.5,27.5,59,30.6,-0.0001,-0.073,1,0,0.2,0.2,0,0,0,0,0,0,4.5,24.7,24.5,18.98,20.01,4.31,0
10.528,0.96,16.1,0.068,0,105,3,11,14.33,1.9,17.86,3.828,106,71.68,2252,54,1.5,10.7,10.7,27.5,27.5,28,28,28,28,56,30.6,0.0003,-0.0719,1,0,0.2,0.2,0,0,0,0,0,0,4.6,24.8,24.4,18.98,19.74,4.24,0
10.630,0.96,16.1,0.066,0,105,3,11,14.35,1.9,17.94,3.693,106,69.12,2254,55,1.1,10.7,10.7,28,28,28,28,28,28,56,30.6,0.0003,-0.072,1,0,0.2,0.2,0,0,0,0,0,0,4.6,24.8,24.4,19.04,19.7,4.22,0
10.729,0.96,16.1,0.065,0,105,3,11,14.39,1.9,18,3.61,106,69.12,2260,55,0.9,10.8,10.7,28,28,28,28,28,28,56,30.6,0.0001,-0.071,1,0,0.2,0.2,0,0,0,0,0,0,4.6,24.7,24.4,19.09,19.71,4.22,0
10.829,0.96,16.1,0.065,0,105,3,11,14.43,1.9,18,3.614,106,69.12,2266,55,0.4,10.8,10.8,28,28,28,28,28,28,56,30.6,0,-0.0705,1,0,0.2,0.2,0,0,0,0,0,0,4.6,24.6,24.5,19.17,19.76,4.25,0
10.928,0.96,16.1,0.065,0,105,3,11,14.44,1.9,17.97,3.729,106,69.12,2268,55,0,10.8,10.8,28,28,28,28,28,28,56,30.7,0,-0.0704,1,0,0.2,0.2,0,0,0,0,0,0,4.6,24.7,24.4,19.14,19.78,4.24,0
11.029,0.96,16.1,0.065,0,105,3,11,14.45,1.9,18.06,3.873,106,69.12,2272,55,-0.1,10.9,10.8,28,28,28,28,28,28,56,30.6,0,-0.0704,1,0,0.2,0.2,0,0,0,0,0,0,4.6,24.6,24.4,19.18,19.81,4.24,0
11.128,0.96,16.1,0.065,0,105,3,11,14.53,1.89,18.06,3.782,106,69.12,2279,55,-0.1,10.9,10.9,28,28,28,28,28,28,56,30.7,0,-0.0703,1,0,0.2,0.2,0,0,0,0,0,0,4.6,24.6,25.2,19.78,19.89,4.43,0
11.229,0.955,16.5,0.07,0.005,105,3,11,14.57,1.89,18.08,3.674,106,69.12,2278,55,-0.2,11.2,11.2,28,28,28,28,28,28,56,29.8,0.0003,-0.0694,1,0,0.2,0.2,0,0,0,0,0,0,4.8,25.5,25.9,20.41,20.58,4.63,0
11.350,0.955,17.3,0.068,0.005,105,3,11,14.57,1.89,18.78,3.633,106,69.12,2288,55,-0.1,11.8,11.8,28,28,28,28,28,28,61,29,0.0001,-0.0679,1,0,0.2,0.3,0,0,0,0,0,0,5.1,27.1,28.4,22.34,21.76,5.31,0
11.448,0.955,18.4,0.068,0.005,105,3,11,14.67,1.89,21.39,3.792,106,71.68,2296,55,0.4,13,13.1,28,28,28,28,28,28,76,28.6,0,-0.0678,1,0,0.3,0.3,0,0,0,0,0,0,5.6,29.7,30.1,23.81,23.96,5.71,0
11.559,0.955,20.4,0.068,0.005,105,3,11,14.83,1.89,21.94,3.941,106,78.08,2297,55,1.7,13.1,13.1,28,28,28,28,28,28,78,28.6,-0.0004,-0.0694,1,0,0.3,0.3,0,0,0,0,0,0,5.7,30.2,30.9,24.47,24.82,5.89,0
11.661,0.955,21.6,0.07,0.005,105,3,11,14.91,1.89,22.89,3.872,106,83.2,2314,56,2.3,13.5,13.5,27.5,27.5,27.5,27.5,27.5,27.5,81,28,-0.0001,-0.0711,1,0,0.3,0.3,0,0,0,0,0,0,6,31.7,32.3,25.74,25.85,6.21,0
11.768,0.955,23.5,0.073,0.005,105,3,11,14.93,1.89,23.86,3.793,106,84.48,2316,56,3.9,14,14,27,27,26.5,26.5,26.5,26.5,88,27.8,-0.0001,-0.0735,1,0,0.3,0.3,0,0,0,0,0,0,6.3,33.2,34,27.21,27.23,6.67,0
11.868,0.955,23.9,0.075,0.005,105,3,11,15.06,1.89,25.28,3.855,106,87.04,2331,56,9,14.4,14.6,26,26,26,26,26,26,94,27.7,-0.0004,-0.076,1,0,0.3,0.3,0,0,0,0,0,0,6.7,34.7,35.5,28.51,28.55,7.02,0
11.968,0.955,23.1,0.077,0.005,105,3,11,15.05,1.89,26.53,4.05,106,89.6,2336,56,9.3,14.8,14.8,25.5,25.5,25.5,25.5,25.5,25.5,98,27.4,-0.001,-0.0804,1,-0.0001,0.3,0.3,0,0,0,0,0,0,6.9,35.7,35.9,28.98,29.6,7.1,0
12.069,0.955,20.4,0.084,0.005,105,3,11,14.92,1.89,27,4.047,106,93.44,2346,57,10.9,14.4,14.5,25.5,25.5,25.5,25.5,25.5,25.5,102,27.2,-0.0018,-0.088,1,-0.0001,0.3,0.3,0,0,0,0,0,0,6.8,34.8,34.9,28.33,29.58,6.88,0
12.168,0.955,17.6,0.092,0.005,105,3,11,14.67,1.89,26.36,3.972,106,92.16,2356,57,10.6,13.7,13.4,26,26,26,26,26,26,96,27.1,-0.0013,-0.0941,1,0,0.3,0.3,0,0,0,0,0,0,6.5,33,32.8,26.71,28.57,6.38,0
12.268,0.955,17.3,0.097,0.005,105,3,11,14.44,1.89,24.61,3.876,107,90.88,2364,57,9.9,12.8,12.9,27,27,27,27,27,27,88,27,-0.0004,-0.0973,1,0,0.3,0.3,0,0,0,0,0,0,6,31.1,30.9,25.23,27.08,6.03,0
12.369,0.955,17.3,0.097,0.005,105,3,11,14.16,1.88,23.58,3.91,107,89.6,2374,57,4.1,12.3,12.4,27.5,27.5,27.5,27.5,27.5,27.5,80,26.9,0,-0.0975,1,0,0.3,0.3,0,0,0,0,0,0,5.8,29.8,29.4,24.14,25.82,5.79,0
12.469,0.955,16.9,0.097,0.005,105,3,11,14.01,1.88,22.22,3.965,107,85.76,2374,57,3.7,11.8,11.9,28,28,28,28,28,28,74,26.9,0,-0.0974,1,0,0.3,0.3,0,0,0,0,0,0,5.6,28.2,28,23.01,24.61,5.54,0
12.579,0.955,16.1,0.095,0.005,105,3,11,14.15,1.88,21.5,3.858,107,81.92,2383,58,3.2,11.5,11.1,28.5,28.5,28.5,28.5,28.5,28.5,67,27.6,0.0004,-0.0943,1,0,0.3,0.3,0,0,0,0,0,0,5.3,26.7,26.6,21.98,23.42,5.19,0
12.688,0.955,16.1,0.092,0.005,105,3,11,14.17,1.88,20.58,3.788,107,78.08,2394,58,2,11.2,11.2,28.5,28.5,28.5,28.5,28.5,28.5,63,28.8,0.0005,-0.0906,1,0,0.3,0.3,0,0,0,0,0,0,5.1,25.7,25.5,21.14,22.46,4.86,0
12.788,0.955,14.9,0.089,0.005,105,3,11,14.2,1.88,19.83,3.785,107,75.52,2398,58,1.2,10.9,10.8,29,29,29,29,29,29,57,30,0.0004,-0.088,1,0,0.3,0.3,0,0,0,0,0,0,4.9,24.8,24.4,20.23,21.56,4.55,0
12.888,0.955,14.9,0.084,0.005,105,3,11,14.25,1.88,18.94,3.911,107,72.96,2401,58,0.7,10.6,10.6,29,29,29,29,29,29,54,31.1,0.0011,-0.083,1,0,0.2,0.2,0,0,0,0,0,0,4.7,24,23.6,19.55,20.75,4.31,0
12.988,0.955,14.9,0.081,0.005,105,3,11,14.38,1.88,18.08,3.904,107,71.68,2406,58,0.8,10.5,10.5,29.5,29.5,29.5,29.5,29.5,29.5,52,31.9,0,-0.0813,1,0,0.2,0.2,0,0,0,0,0,0,4.5,22.9,22.7,18.85,20.03,4.04,0
13.089,0.955,14.1,0.081,0.005,105,3,11,14.47,1.88,17.69,3.796,107,69.12,2404,58,0.7,10.3,10.2,29.5,29.5,29,29,29,29,48,33.1,0.0001,-0.081,1,0,0.2,0.2,0,0,0,0,0,0,4.3,21.8,21.7,17.96,19.21,3.66,0
