Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IKM0S WBSUR92060VS72007_Brian_v5.mhd
109.962,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.5,0,34,14.68,14.54,17.9,18.1,4.6,83,697.3,713,0.8,0.9,1.6,-5.2,35.3,49.4,35.3,0
110.087,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.5,0,34,14.71,14.67,17.7,18.2,4.6,83,699.1,713,0.8,1.2,1.6,-4.5,35.3,48.4,35.3,0
110.214,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.5,0,34,14.74,14.71,17.6,18.2,4.6,83,693.5,720,0.8,0.7,1.7,-5.6,35.3,48.1,35.3,0
110.337,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.5,0,34,14.71,14.79,17.8,18.1,4.6,83,692.2,715,0.8,0.9,1.7,-5.2,35.3,48.4,35.3,0
110.465,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72,0,34,14.71,14.86,17.8,18.2,4.7,82,686.9,720,0.7,0.8,1.7,-5.6,35.3,48.4,35.3,0
110.589,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72,0,34,14.71,14.91,17.8,18.3,4.7,82,696.9,725,0.7,0.9,1.7,-5.6,35.3,48.4,35.3,0
110.707,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.7,0,34,14.68,14.97,17.7,18.2,4.7,82,705.1,727,0.7,1.3,1.7,-6,35.3,48.4,35.3,0
110.826,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,73.2,0,34,14.6,15,17.8,18.1,4.7,82,713.8,735,0.7,0.9,1.7,-5.6,35.3,49.1,35.3,0
110.956,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.7,0,34,14.51,15.04,17.7,17.9,4.8,82,718.1,745,0.7,1,1.7,-7.1,35.3,48.7,35.3,0
111.077,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72,0,34,14.37,14.97,17.6,17.7,4.7,82,722.7,746,0.6,0.8,1.7,-7.5,35.3,49.4,35.3,0
111.201,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.3,0,34,14.3,14.84,17.5,17.6,4.7,82,726.3,748,0.8,0.8,1.7,-7.1,35.3,48.4,35.3,0
111.327,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,73.2,0,34,14.25,14.67,17.5,17.6,4.7,82,730,740,1.1,0.9,1.7,-7.5,35.3,48.4,35.3,0
111.447,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,73,0,34,14.21,14.51,17.6,18,4.7,82,721.8,734,0.9,1.2,1.7,-7.1,35.3,48.2,35.3,0
111.57,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.5,0,34,14.21,14.35,17.8,17.9,4.6,82,720,725,1.2,1,1.7,-6.4,35.3,48.8,35.3,0
111.698,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.5,0,34,14.24,14.3,17.8,18,4.6,82,716.5,721,1.1,1.4,1.7,-6.4,35.3,48.4,35.3,0
111.823,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.90000000000001,0,34,14.3,14.2,17.9,18.1,4.6,82,713.9,724,1.2,1.6,1.7,-6,35.3,48.2,35.3,0
111.946,13.8,0,-8.6,0,1,0,99,0,0,0,0,0,0,72.90000000000001,0,34,14.4,14.14,17.9,18,4.6,82,709.9,717,1.1,2,1.7,-6,35.4,48.5,35.4,0
112.067,13.8,0,-8.6,0,1,0,99,0,0,0,0,0,0,72.3,0,34,14.46,14.14,18,17.9,4.6,82,704.6,718,1.2,2.3,1.7,-6.8,35.4,48.5,35.4,0
112.189,13.8,0,-8.6,0,1,0,99,0,0,0,0,0,0,72.2,0,34,14.53,14.15,17.9,18.1,4.6,82,703.4,713,1.2,2.2,1.6,-5.6,35.3,48.4,35.3,0
112.308,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.5,0,34,14.63,14.21,17.7,18.3,4.6,82,697.7,714,1.2,2.2,1.6,-4.5,35.3,49.4,35.3,0
112.458,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.5,0,34,14.74,14.3,17.6,18.1,4.6,82,695.3,715,1.3,2,1.6,-4.9,35.3,48.2,35.3,0
112.576,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.3,0,34,14.83,14.41,17.5,18,4.6,82,696.1,713,1.4,2.1,1.6,-4.9,35.4,48.5,35.4,0
112.698,13.8,0,-8.699999999999999,0,1,0,99,0,0,0,0,0,0,72.3,0,34,14.89,14.48,17.6,18.2,4.6,82,694.9,708,1.2,1.9,1.6,-3.4,35.3,48.4,35.3,0
